Serial Num,2103232U1
Spectrometer Temperature (C),25.75
Site,CMU
Timestamp,2022-04-13 05:07:17.909555
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,443.8117
218.2508,445.43
218.442,447.59
218.6332,450.0183
218.8244,451.3467
219.0156,453.305
219.2067,455.1167
219.3979,457.4217
219.589,459.625
219.7801,461.84
219.9712,464.0983
220.1623,465.8867
220.3533,468.7783
220.5444,470.8583
220.7354,473.7167
220.9264,476.1233
221.1174,478.7033
221.3083,481.6633
221.4993,483.84
221.6902,486.6283
221.8812,489.7033
222.0721,492.2033
222.263,495.6467
222.4538,498.8283
222.6447,502.0367
222.8355,505.6983
223.0264,507.9817
223.2172,511.5033
223.408,515.4417
223.5987,518.8733
223.7895,521.8833
223.9802,525.4183
224.1709,529.5483
224.3616,532.7467
224.5524,536.5717
224.743,541.1983
224.9337,543.7117
225.1243,548.5467
225.315,552.5067
225.5056,556.29
225.6962,560.1033
225.8867,563.39
226.0773,567.275
226.2678,570.585
226.4584,576.1683
226.6489,581.0833
226.8394,584.9667
227.0298,590.4383
227.2203,595.2567
227.4108,600.7333
227.6012,605.0517
227.7916,608.8133
227.982,614.8117
228.1723,619.6367
228.3627,624.6817
228.5531,629.345
228.7434,633.605
228.9337,638.99
229.124,644.11
229.3143,649.1983
229.5045,655.6567
229.6948,660.07
229.885,666.1833
230.0752,671.7917
230.2654,677.0233
230.4556,683.6017
230.6457,688.6433
230.8358,694.5883
231.026,700.0967
231.2161,705.4833
231.4062,710.7717
231.5963,716.29
231.7863,722.2233
231.9764,728.23
232.1664,734.0433
232.3564,741.0233
232.5464,746.2133
232.7364,753.895
232.9263,758.3117
233.1163,765.62
233.3062,772.3767
233.4961,779.3783
233.686,785.0733
233.8758,790.9467
234.0657,796.4083
234.2555,803.0767
234.4454,809.0883
234.6352,816.015
234.825,822.0967
235.0147,827.535
235.2045,833.93
235.3942,839.71
235.5839,846.0983
235.7737,852.5533
235.9633,858.5533
236.153,864.01
236.3427,872.265
236.5323,878.7817
236.7219,884.5367
236.9115,888.6483
237.1011,894.2517
237.2907,900.14
237.4803,906.77
237.6698,912.7583
237.8593,918.2967
238.0488,924.85
238.2383,930.2933
238.4278,936.3317
238.6172,942.8317
238.8066,948.8083
238.9961,954.84
239.1855,961.135
239.3748,966.2633
239.5642,972.505
239.7536,978.3517
239.9429,983.81
240.1322,988.7083
240.3215,994.2717
240.5108,999.6883
240.7001,1005.305
240.8893,1010.2567
241.0786,1016.295
241.2677,1020.7517
241.457,1027.0117
241.6461,1030.385
241.8353,1034.2567
242.0244,1039.6433
242.2136,1043.8783
242.4027,1048.4683
242.5918,1052.3967
242.7809,1056.3883
242.9699,1058.435
243.159,1061.2117
243.348,1067.6533
243.537,1073.115
243.726,1078.3233
243.915,1082.51
244.1039,1084.9017
244.2929,1086.8267
244.4818,1088.3233
244.6707,1092.0617
244.8596,1098.6817
245.0485,1103.39
245.2373,1107.8533
245.4262,1112.3933
245.615,1115.925
245.8038,1119.5933
245.9926,1123.26
246.1814,1127.4133
246.3701,1126.495
246.5589,1126.9
246.7476,1131.03
246.9363,1137.1417
247.1249,1140.7567
247.3136,1144.9633
247.5023,1148.5017
247.6909,1153.2467
247.8795,1156.3767
248.0681,1160.28
248.2567,1163.6267
248.4453,1166.4133
248.6338,1170.5283
248.8224,1170.6867
249.0109,1168.5083
249.1994,1171.47
249.3878,1176.1217
249.5763,1180.1767
249.7648,1183.8733
249.9532,1187.29
250.1416,1191.23
250.33,1194.57
250.5183,1198.9983
250.7067,1201.185
250.8951,1202.9917
251.0834,1205.4883
251.2717,1207.58
251.46,1209.225
251.6483,1211.1517
251.8365,1212.0933
252.0247,1210.4883
252.213,1212.8917
252.4012,1215.12
252.5894,1220.0567
252.7775,1221.505
252.9657,1223.405
253.1538,1226.425
253.3419,1228.3
253.53,1230.3233
253.7181,1231.4533
253.9062,1233.285
254.0942,1234.8417
254.2823,1235.16
254.4703,1236.0217
254.6583,1236.4183
254.8463,1237.9283
255.0342,1237.5367
255.2222,1238.56
255.4101,1236.9917
255.598,1236.485
255.7859,1237.76
255.9738,1240.7817
256.1616,1241.545
256.3495,1244.975
256.5373,1246.9133
256.7251,1250.0033
256.9129,1251.005
257.1006,1251.2717
257.2884,1253.36
257.4761,1255.105
257.6638,1254.7017
257.8515,1254.9983
258.0392,1255.1933
258.2269,1255.7583
258.4146,1255.5033
258.6022,1256.7933
258.7898,1254.705
258.9774,1255.945
259.165,1255.6817
259.3525,1256.4433
259.5401,1255.3433
259.7276,1256.675
259.9151,1256.92
260.1026,1257.0033
260.2901,1257.8233
260.4776,1258.6417
260.665,1261.1483
260.8524,1261.745
261.0398,1263.6767
261.2272,1263.2433
261.4146,1262.55
261.6019,1262.0917
261.7893,1262.6417
261.9766,1263.0533
262.1639,1262.4567
262.3512,1261.4317
262.5384,1260.5067
262.7257,1260.085
262.9129,1259.0183
263.1001,1257.0933
263.2873,1258.3417
263.4745,1257.6167
263.6617,1253.8417
263.8488,1253.9983
264.0359,1252.8167
264.2231,1252.7183
264.4101,1252.1667
264.5972,1251.21
264.7842,1251.2083
264.9713,1250.6583
265.1583,1248.2667
265.3453,1247.775
265.5323,1247.385
265.7193,1247.4267
265.9062,1247.8517
266.0931,1246.4417
266.2801,1245.24
266.4669,1244.7367
266.6538,1244.44
266.8407,1243.5
267.0276,1241.0117
267.2143,1239.13
267.4012,1238.4433
267.588,1235.3067
267.7747,1234.76
267.9615,1233.1917
268.1482,1230.8333
268.3349,1229.755
268.5217,1228.1217
268.7083,1226.34
268.895,1225.7217
269.0817,1225.5683
269.2682,1223.8067
269.4549,1221.7533
269.6415,1219.2567
269.8281,1218.0
270.0146,1216.9667
270.2012,1216.1383
270.3877,1215.8117
270.5742,1213.675
270.7607,1212.5383
270.9472,1211.45
271.1336,1209.555
271.32,1207.835
271.5065,1206.0417
271.6929,1204.7683
271.8792,1204.3317
272.0656,1203.3683
272.252,1202.525
272.4383,1201.25
272.6246,1200.3433
272.8109,1198.4033
272.9972,1198.425
273.1835,1197.8167
273.3697,1196.75
273.5559,1195.955
273.7421,1194.6267
273.9283,1192.8833
274.1145,1190.915
274.3007,1190.2417
274.4868,1189.4633
274.6729,1189.525
274.859,1188.2733
275.0451,1186.9283
275.2311,1183.2333
275.4172,1182.12
275.6032,1182.9317
275.7892,1182.08
275.9752,1181.7917
276.1612,1181.69
276.3472,1179.835
276.5331,1178.4467
276.719,1177.6183
276.9049,1176.575
277.0908,1174.3483
277.2767,1172.5883
277.4625,1172.725
277.6484,1170.99
277.8342,1168.4567
278.02,1167.475
278.2057,1167.0083
278.3915,1166.0483
278.5772,1164.8933
278.763,1163.1483
278.9487,1163.1067
279.1343,1163.2633
279.32,1162.0433
279.5057,1160.4033
279.6913,1157.115
279.877,1156.345
280.0625,1155.65
280.2481,1153.825
280.4337,1152.66
280.6192,1152.5483
280.8048,1152.8883
280.9903,1151.2417
281.1758,1149.3917
281.3612,1147.555
281.5467,1145.9717
281.7321,1146.7483
281.9175,1146.3717
282.1029,1144.825
282.2884,1144.3817
282.4737,1142.22
282.6591,1140.7467
282.8444,1140.0967
283.0297,1139.395
283.215,1138.0317
283.4002,1137.0933
283.5855,1135.2083
283.7707,1132.385
283.956,1131.4483
284.1412,1130.1167
284.3264,1129.6283
284.5115,1130.5033
284.6967,1129.0567
284.8818,1128.1167
285.0669,1126.1683
285.252,1124.9917
285.4371,1124.9583
285.6222,1123.1233
285.8072,1122.245
285.9922,1120.8067
286.1772,1120.405
286.3622,1120.9117
286.5472,1119.1967
286.7321,1116.4833
286.9171,1116.2367
287.102,1115.6783
287.2869,1116.5133
287.4717,1117.26
287.6566,1116.9283
287.8415,1115.88
288.0263,1115.2767
288.2111,1113.0383
288.3959,1111.46
288.5806,1110.58
288.7654,1110.355
288.9501,1110.3583
289.1348,1111.54
289.3195,1110.8683
289.5042,1110.7867
289.6889,1111.27
289.8735,1108.7717
290.0581,1108.0067
290.2428,1105.7467
290.4273,1105.2
290.6119,1105.6233
290.7965,1104.405
290.981,1104.1717
291.1655,1104.0567
291.35,1101.955
291.5345,1101.125
291.719,1099.7017
291.9034,1099.4383
292.0878,1100.625
292.2722,1099.615
292.4566,1098.675
292.641,1098.1733
292.8253,1098.39
293.0096,1096.8967
293.194,1096.7667
293.3783,1097.265
293.5626,1097.245
293.7468,1095.9967
293.9311,1096.355
294.1153,1094.32
294.2995,1092.855
294.4837,1089.59
294.6678,1089.4283
294.852,1088.1483
295.0361,1088.8867
295.2202,1089.06
295.4043,1088.7333
295.5884,1088.6083
295.7725,1087.7133
295.9565,1086.4433
296.1405,1084.885
296.3246,1083.5967
296.5085,1084.7433
296.6925,1085.7017
296.8764,1085.63
297.0603,1084.5833
297.2443,1083.86
297.4282,1082.6767
297.612,1081.7867
297.7959,1079.4367
297.9797,1078.9117
298.1635,1077.62
298.3474,1078.1683
298.5311,1079.3317
298.7149,1078.1933
298.8987,1076.6517
299.0823,1075.9067
299.2661,1074.1417
299.4498,1071.8967
299.6334,1071.4683
299.8171,1071.4567
300.0007,1070.6933
300.1843,1070.2717
300.368,1069.96
300.5515,1069.175
300.7351,1068.8767
300.9186,1068.885
301.1021,1067.6717
301.2857,1067.2433
301.4691,1067.155
301.6526,1067.395
301.8361,1065.63
302.0195,1064.3633
302.2029,1064.5817
302.3863,1064.1633
302.5697,1062.865
302.753,1063.2217
302.9364,1063.315
303.1197,1063.6117
303.303,1064.025
303.4863,1062.4583
303.6696,1061.09
303.8528,1059.4083
304.036,1058.705
304.2192,1058.4033
304.4024,1057.8883
304.5856,1056.9067
304.7688,1056.385
304.9519,1057.42
305.135,1055.7967
305.3181,1055.8933
305.5012,1055.0333
305.6842,1055.5317
305.8673,1054.8617
306.0504,1054.2017
306.2333,1051.5883
306.4163,1051.315
306.5993,1050.81
306.7822,1051.0117
306.9652,1050.6083
307.1481,1050.2467
307.331,1048.9667
307.5139,1048.175
307.6967,1047.5883
307.8796,1047.05
308.0624,1046.245
308.2452,1045.78
308.428,1043.3883
308.6107,1044.245
308.7935,1042.8717
308.9762,1043.3783
309.1589,1042.6467
309.3416,1041.55
309.5243,1041.225
309.7069,1040.9933
309.8896,1040.0383
310.0721,1039.23
310.2548,1038.395
310.4373,1038.33
310.6199,1038.6017
310.8024,1037.5533
310.985,1036.9833
311.1674,1035.9067
311.3499,1035.84
311.5324,1034.635
311.7148,1035.955
311.8973,1035.0133
312.0797,1035.2117
312.2621,1034.1267
312.4445,1034.04
312.6268,1032.7183
312.8091,1032.5033
312.9915,1031.1883
313.1738,1030.445
313.356,1028.7933
313.5383,1027.5983
313.7206,1027.65
313.9027,1026.5283
314.085,1026.8367
314.2672,1025.98
314.4493,1026.515
314.6314,1026.2517
314.8136,1026.68
314.9957,1025.0567
315.1778,1024.02
315.3598,1023.49
315.5419,1024.1833
315.724,1023.5117
315.9059,1023.525
316.088,1023.6083
316.2699,1023.885
316.4519,1023.04
316.6338,1022.1283
316.8157,1020.4133
316.9977,1019.0883
317.1795,1020.1233
317.3614,1020.5633
317.5432,1020.5633
317.7251,1019.3633
317.9069,1017.6333
318.0887,1017.5617
318.2704,1016.5783
318.4522,1016.55
318.6339,1016.9833
318.8156,1018.3617
318.9973,1017.3933
319.179,1018.0717
319.3607,1018.54
319.5423,1018.9517
319.7239,1019.08
319.9055,1017.9133
320.0871,1017.2233
320.2687,1016.7233
320.4502,1016.515
320.6317,1015.3833
320.8132,1015.16
320.9947,1016.275
321.1761,1015.8717
321.3576,1016.0633
321.5391,1016.3733
321.7205,1015.4883
321.9019,1014.3617
322.0832,1013.98
322.2646,1012.6967
322.4459,1013.2817
322.6272,1012.2
322.8085,1011.7283
322.9898,1011.645
323.1711,1010.8233
323.3523,1010.1417
323.5335,1010.4067
323.7147,1011.005
323.8959,1012.9217
324.0771,1012.3217
324.2582,1011.455
324.4393,1011.6033
324.6204,1011.7433
324.8015,1012.5633
324.9826,1013.2633
325.1637,1014.12
325.3447,1013.9967
325.5257,1014.0383
325.7067,1014.54
325.8877,1012.3117
326.0686,1010.3633
326.2496,1010.005
326.4305,1009.32
326.6114,1010.0567
326.7922,1009.925
326.9731,1009.9867
327.1539,1010.05
327.3347,1009.4717
327.5155,1009.4333
327.6963,1009.9333
327.8771,1010.94
328.0578,1008.9467
328.2385,1007.365
328.4193,1007.6483
328.5999,1006.6317
328.7806,1005.605
328.9613,1007.0267
329.1419,1006.0533
329.3225,1006.6317
329.5031,1006.1467
329.6837,1005.1033
329.8642,1005.2033
330.0447,1004.075
330.2252,1003.825
330.4057,1003.5517
330.5862,1003.6483
330.7667,1003.98
330.9471,1004.6433
331.1275,1004.0917
331.3079,1002.28
331.4883,1001.5333
331.6687,1002.5867
331.849,1002.58
332.0293,1001.2533
332.2096,999.95
332.3899,1001.2817
332.5702,1001.475
332.7504,1002.365
332.9306,1002.13
333.1108,1001.5317
333.291,999.3833
333.4712,1000.115
333.6514,1000.47
333.8315,1000.725
334.0116,999.7883
334.1917,1000.13
334.3717,1000.2667
334.5518,1000.2167
334.7318,1000.6467
334.9119,998.8317
335.0918,999.5133
335.2718,1000.1433
335.4518,1000.7533
335.6317,999.53
335.8116,1000.4567
335.9915,999.725
336.1714,997.9017
336.3513,998.235
336.5311,998.355
336.7109,998.1967
336.8907,998.2217
337.0705,996.7417
337.2502,994.3367
337.43,994.2483
337.6097,993.29
337.7894,992.31
337.9691,992.6167
338.1488,994.045
338.3284,993.7917
338.508,994.5983
338.6877,994.265
338.8672,995.165
339.0468,992.6617
339.2263,991.7383
339.4059,992.5917
339.5854,993.695
339.7649,992.9217
339.9443,992.6717
340.1238,992.8767
340.3032,994.0467
340.4826,993.36
340.662,991.3633
340.8414,990.465
341.0207,990.165
341.2001,992.42
341.3794,991.5617
341.5587,993.1117
341.738,992.1617
341.9172,991.035
342.0965,990.56
342.2757,988.0283
342.4549,985.9633
342.6341,986.3967
342.8132,986.6183
342.9923,988.69
343.1715,990.1367
343.3506,990.66
343.5296,987.4383
343.7087,985.7217
343.8878,984.7417
344.0668,985.0183
344.2458,984.6717
344.4248,983.5683
344.6037,983.32
344.7827,983.2067
344.9616,982.3667
345.1405,982.7167
345.3194,983.5467
345.4982,981.1783
345.6771,980.92
345.8559,981.4217
346.0347,980.8733
346.2135,979.8267
346.3923,980.6783
346.571,980.4483
346.7498,978.75
346.9285,978.9633
347.1071,978.8167
347.2859,976.8567
347.4645,977.89
347.6431,978.495
347.8217,980.6217
348.0003,980.2983
348.1789,977.515
348.3574,975.54
348.5359,973.925
348.7145,972.8817
348.893,972.9567
349.0714,972.9867
349.2499,972.325
349.4283,969.7533
349.6068,968.6067
349.7852,968.1083
349.9635,968.335
350.1419,967.72
350.3202,967.1533
350.4985,965.6667
350.6768,965.295
350.8551,963.99
351.0334,963.51
351.2116,962.1883
351.3898,962.295
351.568,961.8517
351.7462,962.65
351.9243,961.2567
352.1025,959.5017
352.2806,959.5783
352.4587,959.3133
352.6368,958.0567
352.8148,956.9017
352.9929,955.5467
353.1709,955.39
353.3489,955.2583
353.5268,953.9083
353.7048,953.1583
353.8828,953.0533
354.0607,951.2767
354.2386,951.9933
354.4165,950.865
354.5943,949.0733
354.7722,948.8633
354.95,950.205
355.1278,950.21
355.3056,947.9117
355.4833,946.6217
355.6611,944.13
355.8388,942.6633
356.0165,942.8233
356.1942,942.495
356.3719,944.1517
356.5495,942.9067
356.7271,942.6367
356.9047,942.6383
357.0823,942.1417
357.2599,942.1367
357.4374,940.9367
357.6149,939.7583
357.7924,937.6283
357.9699,936.7967
358.1474,936.7517
358.3248,934.6983
358.5023,933.8317
358.6797,932.4
358.8571,931.8933
359.0344,930.2467
359.2118,929.0283
359.3891,928.5983
359.5664,927.5483
359.7437,927.2583
359.9209,924.815
360.0982,923.4117
360.2754,922.7233
360.4526,923.3183
360.6298,923.1717
360.807,922.59
360.9841,921.84
361.1613,920.1367
361.3383,920.445
361.5154,920.9617
361.6925,919.5667
361.8695,918.93
362.0466,917.3017
362.2236,916.11
362.4005,916.0517
362.5775,915.2183
362.7545,912.0933
362.9314,911.5883
363.1083,912.1667
363.2852,912.3583
363.462,910.4783
363.6389,910.54
363.8157,909.6733
363.9925,910.705
364.1693,907.1017
364.346,905.2583
364.5228,905.6583
364.6996,905.4683
364.8762,907.0733
365.0529,906.95
365.2296,904.3617
365.4062,905.0183
365.5829,903.4933
365.7595,901.9983
365.9361,903.5917
366.1126,903.4367
366.2892,905.6083
366.4657,912.075
366.6422,917.0483
366.8186,916.4267
366.9951,917.9083
367.1716,913.5417
367.348,911.6733
367.5244,914.7483
367.7008,917.7333
367.8772,916.18
368.0535,907.5667
368.2298,909.1033
368.4061,910.3233
368.5824,908.015
368.7586,912.735
368.9349,912.8817
369.1111,907.205
369.2873,902.4717
369.4635,905.3383
369.6396,905.2683
369.8158,899.49
369.9919,897.33
370.168,897.175
370.3441,898.4533
370.5202,894.6867
370.6962,891.5867
370.8722,890.245
371.0482,889.8417
371.2242,891.4317
371.4002,895.4617
371.5761,895.1
371.752,892.5017
371.9279,892.7367
372.1038,893.9133
372.2796,890.4033
372.4555,890.9317
372.6313,891.4467
372.8071,889.2683
372.9829,887.6417
373.1586,889.1367
373.3344,889.705
373.5101,887.9583
373.6858,887.8267
373.8615,887.2083
374.0371,887.3783
374.2127,891.6767
374.3884,891.425
374.564,888.5783
374.7395,888.05
374.9151,890.495
375.0906,898.2
375.2661,900.005
375.4416,896.2633
375.6171,898.6883
375.7925,903.2483
375.968,903.68
376.1434,897.1567
376.3188,893.3133
376.4941,893.405
376.6695,897.4783
376.8448,899.435
377.0201,900.285
377.1954,897.4983
377.3707,901.29
377.5459,902.945
377.7212,908.7583
377.8964,921.7833
378.0715,922.94
378.2467,913.9583
378.4218,918.42
378.597,911.1833
378.7721,908.4483
378.9472,909.6917
379.1222,913.025
379.2973,925.7767
379.4723,941.345
379.6473,942.44
379.8223,923.3733
379.9972,912.4083
380.1722,907.43
380.3471,908.03
380.522,910.7117
380.6969,910.76
380.8717,920.7083
381.0466,914.8167
381.2214,908.355
381.3962,904.15
381.571,899.375
381.7457,898.8467
381.9204,903.0867
382.0952,901.2783
382.2699,909.0917
382.4445,920.2633
382.6192,922.6017
382.7938,934.6833
382.9685,940.0
383.1431,925.34
383.3176,908.4133
383.4922,904.7483
383.6667,907.6567
383.8412,904.54
384.0157,901.4233
384.1902,904.3283
384.3646,910.625
384.5391,907.7733
384.7134,907.535
384.8878,914.6033
385.0622,925.3283
385.2365,918.31
385.4109,903.03
385.5852,898.9883
385.7594,902.1767
385.9337,906.4467
386.1079,910.6617
386.2822,918.27
386.4564,918.81
386.6306,909.7067
386.8047,914.4383
386.9789,919.47
387.153,923.885
387.3271,938.1933
387.5012,937.2167
387.6752,946.7417
387.8492,956.88
388.0233,946.8533
388.1972,938.7533
388.3712,941.9067
388.5452,942.62
388.7191,947.7367
388.893,961.055
389.0669,956.6533
389.2408,929.2367
389.4146,907.8617
389.5884,898.2183
389.7623,893.3233
389.9361,895.265
390.1098,899.8883
390.2835,905.1317
390.4573,901.815
390.631,901.6417
390.8047,911.16
390.9784,916.1817
391.152,910.0967
391.3256,914.2933
391.4992,918.155
391.6728,909.815
391.8464,914.7817
392.0199,929.835
392.1934,928.6917
392.3669,936.6217
392.5403,942.6017
392.7138,948.6433
392.8873,960.7733
393.0607,977.2067
393.2341,984.8067
393.4074,981.325
393.5808,953.555
393.7542,940.4683
393.9274,942.1167
394.1007,936.9317
394.274,941.7
394.4472,934.63
394.6205,940.765
394.7937,958.075
394.9668,967.3467
395.14,951.3333
395.3131,932.5667
395.4863,920.6033
395.6594,925.0417
395.8325,917.7567
396.0055,916.81
396.1786,918.7417
396.3516,921.9933
396.5246,920.0617
396.6975,914.1133
396.8705,921.3817
397.0434,937.7683
397.2163,920.2683
397.3892,916.87
397.5621,929.0183
397.735,941.625
397.9077,957.25
398.0806,955.4017
398.2534,940.7833
398.4261,948.6533
398.5989,961.5017
398.7716,985.0867
398.9443,970.57
399.117,953.45
399.2896,941.4117
399.4623,940.6267
399.6349,940.015
399.8075,929.37
399.9801,920.9017
400.1526,920.6267
400.3252,902.2267
400.4977,891.0617
400.6702,889.2
400.8427,889.9017
401.0151,899.5417
401.1875,899.3483
401.36,899.6867
401.5323,900.0567
401.7047,888.065
401.877,883.3367
402.0494,881.05
402.2216,890.37
402.394,900.8617
402.5662,893.1733
402.7385,891.2933
402.9107,888.2917
403.0829,890.905
403.2551,890.285
403.4272,884.48
403.5994,885.6283
403.7715,893.04
403.9436,897.27
404.1156,894.9833
