Serial Num,2103232U1
Spectrometer Temperature (C),30.25
Site,CMU
Timestamp,2022-04-13 22:45:18.990802
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,436.555
218.2508,437.9783
218.442,439.79
218.6332,442.3217
218.8244,443.5533
219.0156,445.22
219.2067,446.96
219.3979,448.52
219.589,450.67
219.7801,452.7883
219.9712,454.2767
220.1623,456.4
220.3533,458.34
220.5444,460.8117
220.7354,463.4533
220.9264,465.24
221.1174,467.765
221.3083,470.2133
221.4993,472.25
221.6902,474.7633
221.8812,477.3267
222.0721,479.8983
222.263,482.495
222.4538,485.6067
222.6447,488.0067
222.8355,490.6717
223.0264,493.3633
223.2172,495.8867
223.408,499.7167
223.5987,502.3717
223.7895,504.44
223.9802,508.3067
224.1709,511.76
224.3616,514.7367
224.5524,517.6317
224.743,521.7617
224.9337,523.8433
225.1243,528.3367
225.315,531.485
225.5056,534.6867
225.6962,537.8633
225.8867,541.9333
226.0773,546.12
226.2678,548.4867
226.4584,552.7067
226.6489,556.3317
226.8394,560.13
227.0298,563.8333
227.2203,567.505
227.4108,572.415
227.6012,576.0333
227.7916,579.0817
227.982,584.2567
228.1723,588.3517
228.3627,592.7733
228.5531,596.4517
228.7434,600.0417
228.9337,604.7483
229.124,609.0333
229.3143,613.2367
229.5045,618.7
229.6948,623.06
229.885,627.92
230.0752,632.045
230.2654,636.7317
230.4556,641.7783
230.6457,646.545
230.8358,651.6633
231.026,655.83
231.2161,660.8767
231.4062,664.9533
231.5963,669.785
231.7863,674.9183
231.9764,679.775
232.1664,684.8783
232.3564,689.7683
232.5464,694.83
232.7364,700.7433
232.9263,705.235
233.1163,711.375
233.3062,716.3217
233.4961,722.555
233.686,727.0367
233.8758,731.8867
234.0657,736.9867
234.2555,742.5383
234.4454,747.0083
234.6352,753.0817
234.825,758.2383
235.0147,762.6067
235.2045,768.055
235.3942,773.0783
235.5839,778.1733
235.7737,783.7433
235.9633,788.43
236.153,793.0617
236.3427,799.215
236.5323,805.1183
236.7219,809.75
236.9115,812.9533
237.1011,818.3783
237.2907,822.8333
237.4803,828.4683
237.6698,832.91
237.8593,837.9683
238.0488,843.43
238.2383,847.5317
238.4278,852.65
238.6172,857.4617
238.8066,862.5683
238.9961,867.8533
239.1855,872.6683
239.3748,877.335
239.5642,882.36
239.7536,886.7617
239.9429,891.2033
240.1322,895.435
240.3215,900.0783
240.5108,904.6867
240.7001,909.1983
240.8893,913.3783
241.0786,917.785
241.2677,921.9017
241.457,926.9283
241.6461,929.8467
241.8353,933.1733
242.0244,936.78
242.2136,940.4733
242.4027,943.7817
242.5918,947.8617
242.7809,951.0967
242.9699,953.0667
243.159,954.3617
243.348,958.9767
243.537,963.1117
243.726,967.7983
243.915,971.3167
244.1039,973.485
244.2929,975.65
244.4818,976.56
244.6707,978.845
244.8596,984.1783
245.0485,988.0417
245.2373,992.105
245.4262,994.5217
245.615,998.27
245.8038,1001.5867
245.9926,1004.1
246.1814,1007.7033
246.3701,1007.1133
246.5589,1007.09
246.7476,1009.4567
246.9363,1014.525
247.1249,1017.765
247.3136,1021.0333
247.5023,1024.185
247.6909,1027.5483
247.8795,1030.6633
248.0681,1033.9067
248.2567,1036.7867
248.4453,1038.4183
248.6338,1042.0233
248.8224,1042.7067
249.0109,1040.21
249.1994,1041.8967
249.3878,1045.7617
249.5763,1048.2367
249.7648,1051.935
249.9532,1054.2817
250.1416,1057.09
250.33,1060.57
250.5183,1063.895
250.7067,1066.2133
250.8951,1066.98
251.0834,1069.2067
251.2717,1070.615
251.46,1072.2283
251.6483,1073.3633
251.8365,1073.8817
252.0247,1073.0217
252.213,1074.6433
252.4012,1076.5717
252.5894,1080.965
252.7775,1081.61
252.9657,1083.5933
253.1538,1085.4217
253.3419,1087.2467
253.53,1087.6583
253.7181,1089.4867
253.9062,1090.485
254.0942,1091.8017
254.2823,1092.315
254.4703,1092.71
254.6583,1092.7783
254.8463,1093.8283
255.0342,1093.8417
255.2222,1094.9317
255.4101,1093.1883
255.598,1093.0383
255.7859,1093.2383
255.9738,1095.64
256.1616,1096.4633
256.3495,1098.575
256.5373,1100.2233
256.7251,1102.8383
256.9129,1104.06
257.1006,1104.4417
257.2884,1105.3833
257.4761,1107.7633
257.6638,1107.4433
257.8515,1107.4383
258.0392,1107.4233
258.2269,1107.1867
258.4146,1107.2567
258.6022,1107.195
258.7898,1105.9317
258.9774,1107.0617
259.165,1106.3983
259.3525,1107.4233
259.5401,1106.47
259.7276,1107.805
259.9151,1107.2667
260.1026,1107.2217
260.2901,1107.9417
260.4776,1108.2117
260.665,1109.7283
260.8524,1109.9367
261.0398,1111.145
261.2272,1111.3183
261.4146,1110.83
261.6019,1110.6483
261.7893,1110.565
261.9766,1111.3983
262.1639,1110.265
262.3512,1109.33
262.5384,1107.855
262.7257,1107.73
262.9129,1107.1317
263.1001,1106.3167
263.2873,1107.2467
263.4745,1105.9683
263.6617,1103.4883
263.8488,1103.3633
264.0359,1102.6183
264.2231,1101.9183
264.4101,1101.2767
264.5972,1100.6383
264.7842,1100.3017
264.9713,1100.8983
265.1583,1098.96
265.3453,1098.0267
265.5323,1098.3567
265.7193,1096.8533
265.9062,1098.0667
266.0931,1096.5983
266.2801,1095.5483
266.4669,1095.6217
266.6538,1094.3483
266.8407,1094.83
267.0276,1092.3783
267.2143,1091.66
267.4012,1090.8667
267.588,1087.855
267.7747,1087.4067
267.9615,1086.4417
268.1482,1085.29
268.3349,1084.2367
268.5217,1083.3933
268.7083,1081.9533
268.895,1080.995
269.0817,1080.2583
269.2682,1078.2517
269.4549,1076.335
269.6415,1074.0017
269.8281,1072.5217
270.0146,1071.2567
270.2012,1070.9733
270.3877,1070.7783
270.5742,1069.3133
270.7607,1068.315
270.9472,1067.1917
271.1336,1065.96
271.32,1064.5267
271.5065,1062.585
271.6929,1061.8883
271.8792,1060.9317
272.0656,1059.7333
272.252,1059.5017
272.4383,1057.8767
272.6246,1057.145
272.8109,1056.03
272.9972,1056.0817
273.1835,1055.7017
273.3697,1054.6867
273.5559,1053.965
273.7421,1053.2217
273.9283,1052.1933
274.1145,1050.1167
274.3007,1049.7383
274.4868,1049.6317
274.6729,1049.0067
274.859,1048.8217
275.0451,1047.5817
275.2311,1044.5517
275.4172,1044.1167
275.6032,1043.9933
275.7892,1043.83
275.9752,1042.8167
276.1612,1042.5183
276.3472,1041.9267
276.5331,1040.205
276.719,1039.6783
276.9049,1038.07
277.0908,1037.4
277.2767,1035.555
277.4625,1035.77
277.6484,1034.2167
277.8342,1032.2467
278.02,1032.18
278.2057,1032.9083
278.3915,1031.565
278.5772,1030.6533
278.763,1030.2517
278.9487,1030.0433
279.1343,1030.4083
279.32,1028.4533
279.5057,1026.5883
279.6913,1024.7933
279.877,1023.8583
280.0625,1022.545
280.2481,1021.925
280.4337,1020.1583
280.6192,1019.7033
280.8048,1019.75
280.9903,1018.8617
281.1758,1017.745
281.3612,1015.3917
281.5467,1015.0717
281.7321,1015.31
281.9175,1015.08
282.1029,1014.0267
282.2884,1013.505
282.4737,1012.0883
282.6591,1010.925
282.8444,1009.9917
283.0297,1010.2933
283.215,1008.87
283.4002,1008.3617
283.5855,1005.7983
283.7707,1004.3417
283.956,1003.325
284.1412,1002.505
284.3264,1002.3533
284.5115,1002.7233
284.6967,1001.8817
284.8818,1000.3267
285.0669,999.6017
285.252,998.625
285.4371,998.4183
285.6222,997.7917
285.8072,996.425
285.9922,995.6217
286.1772,995.3883
286.3622,995.3733
286.5472,993.94
286.7321,992.5067
286.9171,992.5133
287.102,992.025
287.2869,992.46
287.4717,993.4
287.6566,993.04
287.8415,992.6917
288.0263,991.6583
288.2111,990.1317
288.3959,988.495
288.5806,988.515
288.7654,988.2267
288.9501,988.6633
289.1348,989.7817
289.3195,987.945
289.5042,989.0367
289.6889,989.1083
289.8735,987.0967
290.0581,986.935
290.2428,985.0317
290.4273,985.0017
290.6119,984.645
290.7965,984.4733
290.981,984.2217
291.1655,984.005
291.35,982.5167
291.5345,981.0133
291.719,980.955
291.9034,980.215
292.0878,982.19
292.2722,981.5367
292.4566,980.4667
292.641,980.3817
292.8253,980.0083
293.0096,978.7183
293.194,979.4733
293.3783,979.2283
293.5626,980.1267
293.7468,978.8233
293.9311,979.4917
294.1153,977.8367
294.2995,976.485
294.4837,974.6617
294.6678,973.595
294.852,972.6267
295.0361,973.48
295.2202,973.0217
295.4043,973.0283
295.5884,973.6133
295.7725,973.3283
295.9565,971.94
296.1405,970.8417
296.3246,970.0033
296.5085,970.6367
296.6925,972.235
296.8764,971.5167
297.0603,970.8167
297.2443,970.0583
297.4282,969.2483
297.612,969.06
297.7959,966.975
297.9797,967.1417
298.1635,965.9033
298.3474,966.98
298.5311,967.7417
298.7149,966.9167
298.8987,965.9617
299.0823,965.0167
299.2661,963.8317
299.4498,961.6733
299.6334,961.41
299.8171,961.635
300.0007,961.5483
300.1843,962.3183
300.368,960.8517
300.5515,960.795
300.7351,960.1633
300.9186,960.14
301.1021,959.67
301.2857,958.405
301.4691,959.0983
301.6526,959.42
301.8361,958.1683
302.0195,957.3933
302.2029,957.8267
302.3863,957.695
302.5697,956.515
302.753,956.725
302.9364,957.41
303.1197,957.7417
303.303,957.515
303.4863,956.43
303.6696,954.9467
303.8528,954.0883
304.036,953.6067
304.2192,954.215
304.4024,953.24
304.5856,952.8467
304.7688,951.62
304.9519,953.2333
305.135,952.325
305.3181,952.085
305.5012,951.1517
305.6842,951.465
305.8673,951.5667
306.0504,950.9083
306.2333,949.205
306.4163,948.8767
306.5993,949.14
306.7822,948.8717
306.9652,948.9167
307.1481,948.615
307.331,947.5733
307.5139,946.4533
307.6967,946.1633
307.8796,946.2467
308.0624,945.5017
308.2452,944.885
308.428,943.655
308.6107,943.825
308.7935,943.4767
308.9762,944.26
309.1589,942.8467
309.3416,942.7183
309.5243,942.035
309.7069,942.04
309.8896,941.1633
310.0721,940.0783
310.2548,939.935
310.4373,939.97
310.6199,940.5283
310.8024,939.8817
310.985,939.9467
311.1674,939.0367
311.3499,938.305
311.5324,937.735
311.7148,939.1933
311.8973,937.8533
312.0797,938.795
312.2621,937.735
312.4445,938.4983
312.6268,937.2067
312.8091,937.1983
312.9915,935.8767
313.1738,935.7183
313.356,933.9133
313.5383,932.835
313.7206,932.84
313.9027,932.165
314.085,932.9433
314.2672,932.6367
314.4493,933.28
314.6314,932.8183
314.8136,932.9967
314.9957,932.03
315.1778,931.3633
315.3598,930.8717
315.5419,931.24
315.724,930.92
315.9059,931.3633
316.088,931.3033
316.2699,931.5633
316.4519,930.705
316.6338,929.6083
316.8157,928.9467
316.9977,927.295
317.1795,928.6283
317.3614,929.245
317.5432,929.4067
317.7251,928.7017
317.9069,927.095
318.0887,927.4767
318.2704,926.3867
318.4522,927.0967
318.6339,927.165
318.8156,927.8033
318.9973,927.845
319.179,928.2267
319.3607,929.0533
319.5423,929.5333
319.7239,929.055
319.9055,929.1517
320.0871,927.4967
320.2687,927.7667
320.4502,927.6517
320.6317,926.1933
320.8132,927.2283
320.9947,927.805
321.1761,927.79
321.3576,927.3817
321.5391,928.195
321.7205,927.975
321.9019,926.9633
322.0832,926.5283
322.2646,925.1733
322.4459,925.5083
322.6272,924.6017
322.8085,924.9417
322.9898,924.88
323.1711,923.5583
323.3523,923.095
323.5335,923.1583
323.7147,924.5983
323.8959,926.3017
324.0771,925.7633
324.2582,925.77
324.4393,925.055
324.6204,925.555
324.8015,926.0883
324.9826,926.93
325.1637,928.0267
325.3447,927.555
325.5257,928.125
325.7067,927.685
325.8877,926.3483
326.0686,925.0083
326.2496,924.3567
326.4305,924.0133
326.6114,924.01
326.7922,924.4967
326.9731,924.8067
327.1539,924.9617
327.3347,925.1083
327.5155,924.0983
327.6963,925.285
327.8771,925.4833
328.0578,923.7983
328.2385,923.13
328.4193,923.4383
328.5999,922.1667
328.7806,921.4033
328.9613,923.1383
329.1419,922.11
329.3225,922.6883
329.5031,922.2017
329.6837,921.5183
329.8642,921.1783
330.0447,920.9333
330.2252,920.7483
330.4057,920.1733
330.5862,920.3733
330.7667,920.6117
330.9471,921.1483
331.1275,921.56
331.3079,919.0767
331.4883,918.8083
331.6687,920.035
331.849,919.8967
332.0293,918.8083
332.2096,917.88
332.3899,919.1417
332.5702,918.645
332.7504,920.085
332.9306,919.9783
333.1108,918.9717
333.291,917.8067
333.4712,918.1817
333.6514,918.9117
333.8315,918.2983
334.0116,917.9133
334.1917,918.7917
334.3717,918.6233
334.5518,919.1733
334.7318,919.3467
334.9119,917.5567
335.0918,918.2183
335.2718,918.2833
335.4518,919.2517
335.6317,918.01
335.8116,918.2417
335.9915,918.8183
336.1714,916.625
336.3513,917.6067
336.5311,916.6867
336.7109,917.2433
336.8907,917.505
337.0705,915.48
337.2502,913.6233
337.43,913.455
337.6097,913.015
337.7894,911.8983
337.9691,912.0217
338.1488,913.1133
338.3284,913.9417
338.508,914.365
338.6877,913.685
338.8672,914.7883
339.0468,913.105
339.2263,911.495
339.4059,912.4433
339.5854,913.43
339.7649,912.7267
339.9443,912.24
340.1238,913.02
340.3032,913.8033
340.4826,912.7983
340.662,912.4233
340.8414,910.6467
341.0207,911.0133
341.2001,912.0767
341.3794,912.3617
341.5587,913.0467
341.738,912.2633
341.9172,911.515
342.0965,910.3283
342.2757,909.1083
342.4549,906.7583
342.6341,907.1017
342.8132,907.37
342.9923,908.1483
343.1715,910.2917
343.3506,910.5967
343.5296,908.4033
343.7087,907.3633
343.8878,905.6917
344.0668,906.88
344.2458,905.9467
344.4248,904.7267
344.6037,905.0767
344.7827,904.0833
344.9616,903.6267
345.1405,903.465
345.3194,904.695
345.4982,903.15
345.6771,902.3633
345.8559,902.9133
346.0347,902.1083
346.2135,901.39
346.3923,902.2467
346.571,901.8517
346.7498,901.235
346.9285,900.97
347.1071,900.9
347.2859,899.025
347.4645,899.67
347.6431,900.66
347.8217,901.8667
348.0003,901.8967
348.1789,900.5633
348.3574,898.315
348.5359,896.4433
348.7145,895.32
348.893,895.5183
349.0714,895.555
349.2499,895.38
349.4283,892.7833
349.6068,892.3883
349.7852,891.2433
349.9635,891.3633
350.1419,890.8233
350.3202,890.4333
350.4985,889.5233
350.6768,888.4317
350.8551,888.0567
351.0334,887.6517
351.2116,886.0583
351.3898,886.185
351.568,885.475
351.7462,886.27
351.9243,884.8367
352.1025,883.7183
352.2806,883.9233
352.4587,883.12
352.6368,883.1233
352.8148,880.955
352.9929,879.9483
353.1709,879.8083
353.3489,879.4933
353.5268,878.76
353.7048,877.0333
353.8828,877.7767
354.0607,875.9567
354.2386,876.36
354.4165,875.83
354.5943,873.9033
354.7722,874.3317
354.95,875.0983
355.1278,874.8183
355.3056,873.12
355.4833,871.575
355.6611,869.8983
355.8388,868.0183
356.0165,868.0183
356.1942,867.8733
356.3719,869.4633
356.5495,868.21
356.7271,867.8517
356.9047,868.0467
357.0823,867.35
357.2599,866.99
357.4374,866.29
357.6149,865.3683
357.7924,863.6667
357.9699,862.6533
358.1474,862.74
358.3248,860.9933
358.5023,860.225
358.6797,858.7983
358.8571,858.285
359.0344,857.805
359.2118,855.4967
359.3891,855.0767
359.5664,854.355
359.7437,853.57
359.9209,852.3867
360.0982,850.64
360.2754,850.0867
360.4526,850.4517
360.6298,850.9467
360.807,850.0767
360.9841,848.8233
361.1613,847.8233
361.3383,847.9033
361.5154,847.825
361.6925,847.3217
361.8695,846.0383
362.0466,845.26
362.2236,843.8517
362.4005,843.5767
362.5775,843.4733
362.7545,840.7067
362.9314,839.8917
363.1083,839.6717
363.2852,840.2967
363.462,839.0233
363.6389,838.3383
363.8157,837.8233
363.9925,839.295
364.1693,835.5233
364.346,834.285
364.5228,834.1217
364.6996,833.9683
364.8762,835.065
365.0529,835.625
365.2296,833.39
365.4062,833.945
365.5829,832.1733
365.7595,831.2883
365.9361,831.87
366.1126,832.06
366.2892,833.585
366.4657,837.7383
366.6422,843.5883
366.8186,842.24
366.9951,844.26
367.1716,841.2317
367.348,838.55
367.5244,841.095
367.7008,842.7417
367.8772,843.6433
368.0535,835.93
368.2298,835.1617
368.4061,837.57
368.5824,835.2517
368.7586,838.6217
368.9349,839.2383
369.1111,835.4183
369.2873,830.8583
369.4635,832.1383
369.6396,833.9767
369.8158,828.3817
369.9919,826.1567
370.168,824.6283
370.3441,826.3367
370.5202,824.35
370.6962,820.6567
370.8722,819.5
371.0482,818.5583
371.2242,820.075
371.4002,823.1233
371.5761,823.5617
371.752,821.3183
371.9279,820.9567
372.1038,822.2067
372.2796,819.2983
372.4555,819.5983
372.6313,820.5333
372.8071,818.5233
372.9829,817.1167
373.1586,817.0583
373.3344,818.67
373.5101,817.0783
373.6858,816.6583
373.8615,816.4683
374.0371,815.44
374.2127,819.1467
374.3884,819.5983
374.564,817.4033
374.7395,816.345
374.9151,817.6717
375.0906,824.3133
375.2661,826.68
375.4416,824.1617
375.6171,824.8383
375.7925,828.7667
375.968,830.0767
376.1434,824.9533
376.3188,820.9017
376.4941,820.4367
376.6695,823.2083
376.8448,825.4717
377.0201,826.2883
377.1954,824.8017
377.3707,826.225
377.5459,828.6167
377.7212,831.865
377.8964,842.325
378.0715,847.2633
378.2467,838.1767
378.4218,840.8567
378.597,837.0683
378.7721,832.71
378.9472,833.6633
379.1222,835.6133
379.2973,845.88
379.4723,859.16
379.6473,862.68
379.8223,849.1383
379.9972,836.645
380.1722,832.87
380.3471,832.12
380.522,834.7767
380.6969,834.0183
380.8717,841.45
381.0466,839.8433
381.2214,832.8267
381.3962,829.9533
381.571,824.665
381.7457,824.0383
381.9204,827.2933
382.0952,826.5167
382.2699,830.4767
382.4445,841.405
382.6192,843.655
382.7938,852.4867
382.9685,859.6067
383.1431,849.9417
383.3176,834.1533
383.4922,828.8067
383.6667,830.2983
383.8412,829.05
384.0157,826.26
384.1902,827.5117
384.3646,833.255
384.5391,831.445
384.7134,830.9417
384.8878,834.8883
385.0622,844.7467
385.2365,842.6883
385.4109,828.2233
385.5852,824.0833
385.7594,824.915
385.9337,828.7117
386.1079,832.8233
386.2822,838.3233
386.4564,842.07
386.6306,833.6167
386.8047,835.1233
386.9789,840.8417
387.153,843.6217
387.3271,856.2233
387.5012,856.41
387.6752,862.3633
387.8492,872.1183
388.0233,866.9117
388.1972,857.13
388.3712,859.535
388.5452,860.0583
388.7191,863.8317
388.893,874.2983
389.0669,875.8117
389.2408,853.72
389.4146,832.755
389.5884,823.0233
389.7623,817.9983
389.9361,818.7117
390.1098,822.6733
390.2835,827.935
390.4573,826.0067
390.631,825.3517
390.8047,831.6733
390.9784,838.69
391.152,833.1483
391.3256,835.0917
391.4992,839.6967
391.6728,833.9533
391.8464,835.4067
392.0199,847.5817
392.1934,849.6083
392.3669,852.0333
392.5403,859.9083
392.7138,863.3633
392.8873,873.7617
393.0607,887.2867
393.2341,896.2167
393.4074,895.5133
393.5808,874.4017
393.7542,858.1967
393.9274,860.4467
394.1007,856.285
394.274,859.005
394.4472,855.5217
394.6205,856.175
394.7937,870.6367
394.9668,881.4483
395.14,871.7833
395.3131,854.7567
395.4863,842.6583
395.6594,844.2117
395.8325,841.3267
396.0055,838.2817
396.1786,839.7967
396.3516,842.6967
396.5246,842.25
396.6975,837.0583
396.8705,838.9617
397.0434,854.815
397.2163,844.9333
397.3892,837.4017
397.5621,846.4417
397.735,858.395
397.9077,870.9833
398.0806,875.2267
398.2534,859.3617
398.4261,865.5317
398.5989,872.11
398.7716,896.8467
398.9443,887.7217
399.117,872.9217
399.2896,860.3517
399.4623,858.5483
399.6349,858.4117
399.8075,850.9317
399.9801,841.8133
400.1526,842.455
400.3252,829.385
400.4977,817.47
400.6702,815.2283
400.8427,815.4683
401.0151,823.4017
401.1875,825.2733
401.36,824.1217
401.5323,826.0283
401.7047,815.83
401.877,811.275
402.0494,808.685
402.2216,815.255
402.394,825.6533
402.5662,820.4967
402.7385,818.0233
402.9107,815.0983
403.0829,816.59
403.2551,817.3133
403.4272,812.5867
403.5994,812.2117
403.7715,817.2017
403.9436,824.2817
404.1156,820.16
