Serial Num,2103232U1
Spectrometer Temperature (C),30.5
Site,CMU
Timestamp,2022-04-13 21:33:54.272689
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,436.615
218.2508,437.7767
218.442,439.75
218.6332,442.2417
218.8244,443.2617
219.0156,445.2533
219.2067,446.4933
219.3979,448.4533
219.589,450.3967
219.7801,452.3667
219.9712,454.4633
220.1623,455.9267
220.3533,458.74
220.5444,460.41
220.7354,463.1817
220.9264,464.91
221.1174,467.3933
221.3083,470.1583
221.4993,471.9883
221.6902,474.4583
221.8812,476.7633
222.0721,479.4533
222.263,481.9683
222.4538,485.0083
222.6447,487.9083
222.8355,490.3367
223.0264,493.1817
223.2172,495.7383
223.408,499.1083
223.5987,502.17
223.7895,503.8583
223.9802,507.925
224.1709,511.1267
224.3616,514.2117
224.5524,517.2033
224.743,520.7067
224.9337,523.5183
225.1243,527.0717
225.315,530.795
225.5056,534.06
225.6962,537.02
225.8867,541.22
226.0773,545.465
226.2678,547.79
226.4584,551.5167
226.6489,555.6883
226.8394,559.35
227.0298,562.89
227.2203,566.8467
227.4108,571.5717
227.6012,575.0283
227.7916,578.3983
227.982,583.1867
228.1723,587.0483
228.3627,591.9183
228.5531,595.43
228.7434,599.3717
228.9337,603.6433
229.124,607.77
229.3143,611.835
229.5045,617.7583
229.6948,621.2717
229.885,626.7267
230.0752,631.0367
230.2654,635.5667
230.4556,640.7617
230.6457,645.3633
230.8358,650.3683
231.026,654.3067
231.2161,659.5117
231.4062,663.1817
231.5963,668.0233
231.7863,673.2017
231.9764,677.83
232.1664,683.1833
232.3564,688.2483
232.5464,693.3067
232.7364,699.1833
232.9263,703.095
233.1163,709.2533
233.3062,714.6517
233.4961,721.2883
233.686,725.3383
233.8758,729.9767
234.0657,734.9667
234.2555,740.2167
234.4454,745.245
234.6352,751.1233
234.825,756.415
235.0147,760.7633
235.2045,765.3567
235.3942,770.7083
235.5839,775.72
235.7737,781.2883
235.9633,786.1217
236.153,790.285
236.3427,797.35
236.5323,802.2517
236.7219,806.865
236.9115,810.5133
237.1011,815.805
237.2907,820.0783
237.4803,825.8717
237.6698,830.4483
237.8593,834.85
238.0488,840.6617
238.2383,845.225
238.4278,850.1067
238.6172,855.03
238.8066,860.1033
238.9961,865.315
239.1855,869.7467
239.3748,874.03
239.5642,878.615
239.7536,883.6533
239.9429,888.1283
240.1322,892.2733
240.3215,897.185
240.5108,900.7417
240.7001,905.54
240.8893,910.2283
241.0786,914.1883
241.2677,918.4133
241.457,923.3417
241.6461,926.3183
241.8353,929.4883
242.0244,933.2367
242.2136,937.0633
242.4027,940.1817
242.5918,943.695
242.7809,947.0383
242.9699,948.7217
243.159,950.2583
243.348,955.1117
243.537,959.5283
243.726,964.0617
243.915,967.035
244.1039,969.5983
244.2929,971.59
244.4818,972.5767
244.6707,974.7467
244.8596,979.6167
245.0485,984.0567
245.2373,987.2867
245.4262,990.8183
245.615,993.5233
245.8038,996.895
245.9926,999.1167
246.1814,1003.3133
246.3701,1002.4883
246.5589,1003.1
246.7476,1005.4367
246.9363,1010.2867
247.1249,1013.7267
247.3136,1015.9783
247.5023,1019.4133
247.6909,1023.2367
247.8795,1025.6517
248.0681,1029.145
248.2567,1031.2683
248.4453,1033.7683
248.6338,1036.6117
248.8224,1037.01
249.0109,1035.7833
249.1994,1036.55
249.3878,1040.79
249.5763,1043.3833
249.7648,1046.8433
249.9532,1049.565
250.1416,1052.0067
250.33,1055.4633
250.5183,1058.41
250.7067,1060.44
250.8951,1061.7033
251.0834,1063.745
251.2717,1065.1183
251.46,1066.6317
251.6483,1068.015
251.8365,1069.0917
252.0247,1067.245
252.213,1069.5833
252.4012,1071.47
252.5894,1075.71
252.7775,1076.6667
252.9657,1077.9183
253.1538,1080.0783
253.3419,1081.0917
253.53,1082.52
253.7181,1083.5483
253.9062,1084.8217
254.0942,1086.3017
254.2823,1086.66
254.4703,1086.7783
254.6583,1086.6933
254.8463,1088.315
255.0342,1087.6717
255.2222,1088.8933
255.4101,1087.3167
255.598,1086.8733
255.7859,1087.7067
255.9738,1089.8633
256.1616,1090.9667
256.3495,1092.9383
256.5373,1094.8733
256.7251,1097.1983
256.9129,1097.2683
257.1006,1098.125
257.2884,1099.5
257.4761,1102.2733
257.6638,1100.7967
257.8515,1100.93
258.0392,1102.0633
258.2269,1101.36
258.4146,1101.3817
258.6022,1101.44
258.7898,1100.8183
258.9774,1101.265
259.165,1100.9433
259.3525,1102.09
259.5401,1100.1133
259.7276,1101.5483
259.9151,1101.4617
260.1026,1101.8483
260.2901,1102.1117
260.4776,1102.5883
260.665,1104.755
260.8524,1104.25
261.0398,1105.7067
261.2272,1105.4817
261.4146,1105.0567
261.6019,1104.8617
261.7893,1105.0633
261.9766,1105.515
262.1639,1105.1783
262.3512,1103.5583
262.5384,1102.575
262.7257,1101.965
262.9129,1101.53
263.1001,1099.7767
263.2873,1101.6383
263.4745,1100.7167
263.6617,1097.76
263.8488,1098.0033
264.0359,1096.835
264.2231,1096.4733
264.4101,1096.0617
264.5972,1095.2733
264.7842,1095.165
264.9713,1095.1
265.1583,1093.6233
265.3453,1092.72
265.5323,1092.7533
265.7193,1091.5
265.9062,1092.075
266.0931,1091.5317
266.2801,1089.5217
266.4669,1090.7333
266.6538,1089.2067
266.8407,1089.54
267.0276,1087.32
267.2143,1086.1617
267.4012,1086.015
267.588,1083.0733
267.7747,1082.4733
267.9615,1081.4483
268.1482,1080.0417
268.3349,1079.3667
268.5217,1077.75
268.7083,1076.7533
268.895,1076.305
269.0817,1075.6817
269.2682,1073.86
269.4549,1071.7733
269.6415,1069.39
269.8281,1067.7117
270.0146,1067.0267
270.2012,1066.705
270.3877,1066.135
270.5742,1064.66
270.7607,1063.4117
270.9472,1063.0517
271.1336,1061.1667
271.32,1059.6067
271.5065,1058.5633
271.6929,1056.9483
271.8792,1056.8733
272.0656,1054.795
272.252,1054.9283
272.4383,1053.645
272.6246,1052.8867
272.8109,1051.8567
272.9972,1051.56
273.1835,1051.25
273.3697,1050.825
273.5559,1050.175
273.7421,1048.71
273.9283,1047.23
274.1145,1046.2717
274.3007,1045.295
274.4868,1045.33
274.6729,1045.0767
274.859,1045.15
275.0451,1043.5133
275.2311,1040.895
275.4172,1039.9517
275.6032,1039.71
275.7892,1039.6183
275.9752,1039.0883
276.1612,1038.6067
276.3472,1037.615
276.5331,1035.6533
276.719,1036.0967
276.9049,1034.675
277.0908,1033.0083
277.2767,1031.785
277.4625,1031.1717
277.6484,1030.775
277.8342,1028.965
278.02,1028.3483
278.2057,1028.9267
278.3915,1027.7867
278.5772,1027.19
278.763,1026.1467
278.9487,1025.99
279.1343,1026.4117
279.32,1024.7533
279.5057,1023.4983
279.6913,1020.7667
279.877,1020.1267
280.0625,1018.985
280.2481,1018.2233
280.4337,1016.9167
280.6192,1016.3917
280.8048,1016.3933
280.9903,1015.2433
281.1758,1014.3017
281.3612,1012.5117
281.5467,1011.4317
281.7321,1012.0083
281.9175,1011.4633
282.1029,1011.1067
282.2884,1009.9717
282.4737,1008.435
282.6591,1007.7367
282.8444,1006.285
283.0297,1006.7767
283.215,1005.5383
283.4002,1005.1583
283.5855,1002.84
283.7707,1001.2383
283.956,999.3067
284.1412,998.8633
284.3264,999.0217
284.5115,999.4817
284.6967,999.2667
284.8818,997.5367
285.0669,996.165
285.252,995.8433
285.4371,995.3767
285.6222,994.325
285.8072,993.7633
285.9922,992.1117
286.1772,991.9283
286.3622,992.1583
286.5472,991.28
286.7321,989.5917
286.9171,989.69
287.102,989.26
287.2869,989.6
287.4717,990.4383
287.6566,989.705
287.8415,989.3017
288.0263,988.455
288.2111,986.9983
288.3959,985.2067
288.5806,985.305
288.7654,985.5117
288.9501,985.6267
289.1348,986.4083
289.3195,985.0567
289.5042,986.0567
289.6889,986.2317
289.8735,984.0833
290.0581,983.41
290.2428,982.22
290.4273,982.1917
290.6119,982.25
290.7965,981.5317
290.981,981.7017
291.1655,981.63
291.35,980.025
291.5345,977.955
291.719,978.15
291.9034,977.7117
292.0878,979.0417
292.2722,978.805
292.4566,977.6883
292.641,977.7983
292.8253,977.1717
293.0096,976.345
293.194,976.9333
293.3783,976.405
293.5626,977.0183
293.7468,976.1717
293.9311,976.6583
294.1153,975.3283
294.2995,973.8467
294.4837,971.7717
294.6678,971.4017
294.852,969.9417
295.0361,971.1133
295.2202,970.6367
295.4043,970.525
295.5884,970.7417
295.7725,970.945
295.9565,969.5633
296.1405,968.4
296.3246,967.5617
296.5085,968.1367
296.6925,969.77
296.8764,969.09
297.0603,967.9483
297.2443,967.8017
297.4282,967.1017
297.612,966.475
297.7959,964.7167
297.9797,964.5467
298.1635,963.4517
298.3474,964.4317
298.5311,965.505
298.7149,964.095
298.8987,963.1883
299.0823,962.0467
299.2661,960.9117
299.4498,959.22
299.6334,959.1417
299.8171,959.0883
300.0007,959.035
300.1843,959.5
300.368,958.315
300.5515,958.045
300.7351,957.5433
300.9186,957.7167
301.1021,957.1867
301.2857,956.385
301.4691,956.275
301.6526,956.705
301.8361,956.19
302.0195,955.05
302.2029,955.0467
302.3863,955.3183
302.5697,954.1717
302.753,954.2417
302.9364,954.3667
303.1197,954.9883
303.303,955.165
303.4863,953.9117
303.6696,952.5367
303.8528,951.07
304.036,951.115
304.2192,951.53
304.4024,951.2883
304.5856,950.1117
304.7688,949.5633
304.9519,950.3817
305.135,949.685
305.3181,949.6867
305.5012,949.1567
305.6842,949.1217
305.8673,949.1217
306.0504,948.2167
306.2333,946.3233
306.4163,946.6167
306.5993,946.5517
306.7822,946.3817
306.9652,946.52
307.1481,946.3283
307.331,945.585
307.5139,943.78
307.6967,943.79
307.8796,943.95
308.0624,943.2167
308.2452,942.2883
308.428,941.7
308.6107,941.8217
308.7935,940.9383
308.9762,941.8833
309.1589,940.5333
309.3416,940.0367
309.5243,939.6583
309.7069,938.9317
309.8896,938.775
310.0721,937.7383
310.2548,938.1133
310.4373,937.3567
310.6199,938.4167
310.8024,937.9567
310.985,937.31
311.1674,936.6117
311.3499,935.8367
311.5324,935.7183
311.7148,936.865
311.8973,935.4317
312.0797,936.6133
312.2621,935.26
312.4445,935.9983
312.6268,934.8067
312.8091,934.5067
312.9915,934.36
313.1738,933.3767
313.356,931.4833
313.5383,930.8
313.7206,931.17
313.9027,930.1317
314.085,930.2017
314.2672,930.1483
314.4493,930.4433
314.6314,930.59
314.8136,930.5483
314.9957,929.4617
315.1778,928.835
315.3598,928.335
315.5419,929.485
315.724,928.5367
315.9059,928.9817
316.088,928.7467
316.2699,929.0167
316.4519,929.02
316.6338,927.9233
316.8157,926.3817
316.9977,925.495
317.1795,926.6417
317.3614,926.805
317.5432,927.1133
317.7251,926.36
317.9069,924.4867
318.0887,924.8933
318.2704,924.2683
318.4522,924.2183
318.6339,924.65
318.8156,925.585
318.9973,925.2833
319.179,925.7417
319.3607,926.7017
319.5423,926.7817
319.7239,926.5567
319.9055,926.89
320.0871,925.8
320.2687,925.2883
320.4502,925.5617
320.6317,923.8983
320.8132,924.8183
320.9947,925.4683
321.1761,925.455
321.3576,925.2783
321.5391,925.8883
321.7205,925.6567
321.9019,924.4533
322.0832,924.05
322.2646,922.5067
322.4459,923.255
322.6272,922.4333
322.8085,922.4133
322.9898,922.4317
323.1711,920.955
323.3523,920.7567
323.5335,920.9183
323.7147,922.3833
323.8959,923.8367
324.0771,923.0633
324.2582,922.8917
324.4393,922.5217
324.6204,922.8033
324.8015,923.9183
324.9826,924.4217
325.1637,925.4233
325.3447,925.125
325.5257,925.1883
325.7067,925.385
325.8877,923.8767
326.0686,922.1283
326.2496,922.055
326.4305,921.7483
326.6114,921.79
326.7922,922.0283
326.9731,922.3767
327.1539,922.275
327.3347,922.2167
327.5155,921.785
327.6963,922.815
327.8771,923.1233
328.0578,921.9617
328.2385,920.5983
328.4193,920.375
328.5999,919.5517
328.7806,918.5917
328.9613,921.135
329.1419,919.9383
329.3225,920.2533
329.5031,919.8617
329.6837,918.8283
329.8642,918.8067
330.0447,918.4317
330.2252,918.2567
330.4057,917.6433
330.5862,918.1217
330.7667,918.4683
330.9471,918.5017
331.1275,918.855
331.3079,916.6483
331.4883,916.69
331.6687,917.865
331.849,917.0617
332.0293,916.3467
332.2096,915.025
332.3899,916.7067
332.5702,916.58
332.7504,917.7733
332.9306,917.72
333.1108,916.2867
333.291,915.08
333.4712,915.92
333.6514,916.1683
333.8315,916.0367
334.0116,915.06
334.1917,915.9383
334.3717,916.0
334.5518,916.6017
334.7318,916.6433
334.9119,915.1167
335.0918,915.7517
335.2718,915.455
335.4518,916.6933
335.6317,915.8817
335.8116,916.04
335.9915,915.835
336.1714,914.1817
336.3513,915.175
336.5311,914.4017
336.7109,914.7217
336.8907,914.8617
337.0705,913.345
337.2502,910.8767
337.43,911.19
337.6097,910.61
337.7894,909.8067
337.9691,909.8433
338.1488,910.9283
338.3284,910.945
338.508,912.0283
338.6877,910.63
338.8672,912.2617
339.0468,910.5333
339.2263,909.2917
339.4059,910.1683
339.5854,911.0383
339.7649,910.4783
339.9443,909.8283
340.1238,910.3267
340.3032,911.2967
340.4826,910.655
340.662,908.9667
340.8414,907.5867
341.0207,907.6433
341.2001,909.4867
341.3794,909.665
341.5587,910.44
341.738,909.9083
341.9172,908.8367
342.0965,908.5517
342.2757,906.7633
342.4549,903.9967
342.6341,904.015
342.8132,904.845
342.9923,906.3383
343.1715,907.7933
343.3506,908.3567
343.5296,905.9333
343.7087,904.1467
343.8878,903.2817
344.0668,903.8133
344.2458,903.02
344.4248,902.15
344.6037,902.2817
344.7827,902.1267
344.9616,901.685
345.1405,901.5267
345.3194,902.6917
345.4982,900.705
345.6771,899.3683
345.8559,900.1983
346.0347,899.9317
346.2135,899.3783
346.3923,899.9133
346.571,899.7067
346.7498,898.4217
346.9285,898.26
347.1071,898.3233
347.2859,896.26
347.4645,897.2317
347.6431,897.8917
347.8217,899.3783
348.0003,899.0267
348.1789,897.4917
348.3574,895.8917
348.5359,893.8
348.7145,893.6867
348.893,893.1083
349.0714,893.2783
349.2499,892.705
349.4283,890.335
349.6068,889.4367
349.7852,888.495
349.9635,889.1233
350.1419,888.4167
350.3202,888.09
350.4985,886.675
350.6768,885.755
350.8551,885.5333
351.0334,884.785
351.2116,883.6883
351.3898,883.78
351.568,882.8917
351.7462,884.3
351.9243,882.25
352.1025,881.0633
352.2806,880.875
352.4587,880.4783
352.6368,880.4783
352.8148,878.7433
352.9929,877.6883
353.1709,877.3917
353.3489,877.1433
353.5268,875.9867
353.7048,874.9317
353.8828,875.115
354.0607,873.4667
354.2386,874.235
354.4165,873.185
354.5943,871.6583
354.7722,871.8567
354.95,872.8233
355.1278,872.495
355.3056,870.4033
355.4833,869.3883
355.6611,867.4883
355.8388,866.005
356.0165,865.7133
356.1942,865.575
356.3719,867.1783
356.5495,865.3967
356.7271,865.9117
356.9047,865.1967
357.0823,865.05
357.2599,865.2567
357.4374,863.7683
357.6149,863.18
357.7924,861.2283
357.9699,860.37
358.1474,860.4017
358.3248,858.5033
358.5023,858.1267
358.6797,856.2283
358.8571,855.84
359.0344,854.9333
359.2118,853.2683
359.3891,852.44
359.5664,852.53
359.7437,851.61
359.9209,849.9633
360.0982,848.135
360.2754,847.39
360.4526,847.8283
360.6298,848.2467
360.807,847.3533
360.9841,846.9
361.1613,845.3267
361.3383,845.28
361.5154,845.74
361.6925,844.5117
361.8695,844.1433
362.0466,842.765
362.2236,841.5583
362.4005,841.5117
362.5775,840.695
362.7545,838.1617
362.9314,837.3617
363.1083,836.9983
363.2852,838.0833
363.462,836.4417
363.6389,836.2867
363.8157,835.7833
363.9925,837.8367
364.1693,833.375
364.346,832.0483
364.5228,831.3033
364.6996,831.4067
364.8762,833.0
365.0529,833.3583
365.2296,831.375
365.4062,831.3783
365.5829,830.1967
365.7595,828.8133
365.9361,828.955
366.1126,829.79
366.2892,830.8433
366.4657,835.4417
366.6422,841.42
366.8186,839.8883
366.9951,842.025
367.1716,838.805
367.348,835.9767
367.5244,838.2833
367.7008,840.3917
367.8772,841.6483
368.0535,833.4583
368.2298,833.0717
368.4061,834.9233
368.5824,832.6467
368.7586,835.9133
368.9349,836.9867
369.1111,833.4617
369.2873,828.36
369.4635,829.845
369.6396,830.93
369.8158,825.9417
369.9919,823.8133
370.168,822.795
370.3441,824.1267
370.5202,821.7467
370.6962,818.465
370.8722,817.4167
371.0482,816.59
371.2242,817.8233
371.4002,820.3433
371.5761,821.7583
371.752,818.7283
371.9279,818.9017
372.1038,819.865
372.2796,817.3983
372.4555,816.9683
372.6313,817.895
372.8071,816.6583
372.9829,815.0517
373.1586,815.0417
373.3344,816.485
373.5101,814.465
373.6858,814.7117
373.8615,814.11
374.0371,813.7067
374.2127,816.415
374.3884,817.485
374.564,814.7717
374.7395,813.95
374.9151,815.56
375.0906,822.0083
375.2661,824.95
375.4416,821.9067
375.6171,822.3933
375.7925,826.3433
375.968,827.9733
376.1434,823.04
376.3188,818.6533
376.4941,818.3367
376.6695,821.1133
376.8448,823.3983
377.0201,824.48
377.1954,822.22
377.3707,823.5983
377.5459,825.8283
377.7212,829.71
377.8964,840.4083
378.0715,844.2817
378.2467,836.0333
378.4218,838.25
378.597,834.5667
378.7721,830.0183
378.9472,830.915
379.1222,833.52
379.2973,842.7617
379.4723,857.355
379.6473,860.16
379.8223,846.0567
379.9972,834.3767
380.1722,830.0483
380.3471,829.5367
380.522,832.2417
380.6969,831.5733
380.8717,839.0983
381.0466,837.245
381.2214,830.835
381.3962,826.9867
381.571,822.6717
381.7457,821.4483
381.9204,824.05
382.0952,824.2167
382.2699,827.77
382.4445,838.7133
382.6192,841.1233
382.7938,849.375
382.9685,857.1067
383.1431,847.5833
383.3176,831.5533
383.4922,826.1167
383.6667,828.265
383.8412,827.09
384.0157,823.3983
384.1902,824.6817
384.3646,830.2917
384.5391,828.805
384.7134,828.4183
384.8878,832.59
385.0622,842.215
385.2365,840.48
385.4109,825.8333
385.5852,820.8983
385.7594,822.48
385.9337,826.6383
386.1079,830.4
386.2822,835.9633
386.4564,838.8383
386.6306,830.7483
386.8047,832.2567
386.9789,838.1067
387.153,840.7233
387.3271,852.8083
387.5012,853.735
387.6752,859.2233
387.8492,869.5267
388.0233,864.1217
388.1972,853.8883
388.3712,856.9783
388.5452,856.9383
388.7191,860.8017
388.893,871.5933
389.0669,873.105
389.2408,850.7333
389.4146,829.935
389.5884,820.715
389.7623,814.9683
389.9361,816.64
390.1098,820.4683
390.2835,825.4217
390.4573,823.8633
390.631,822.93
390.8047,829.3667
390.9784,836.385
391.152,831.0667
391.3256,832.69
391.4992,837.255
391.6728,831.33
391.8464,832.45
392.0199,844.585
392.1934,847.0117
392.3669,849.1767
392.5403,857.405
392.7138,860.655
392.8873,870.995
393.0607,884.1483
393.2341,892.9683
393.4074,892.5167
393.5808,870.9283
393.7542,855.73
393.9274,857.2617
394.1007,854.0067
394.274,856.06
394.4472,852.4883
394.6205,853.5167
394.7937,867.255
394.9668,878.7367
395.14,868.7383
395.3131,852.3917
395.4863,840.005
395.6594,841.59
395.8325,838.8567
396.0055,835.45
396.1786,837.41
396.3516,839.8283
396.5246,838.8117
396.6975,834.375
396.8705,836.0533
397.0434,852.4283
397.2163,841.755
397.3892,834.7183
397.5621,843.48
397.735,855.43
397.9077,868.0867
398.0806,871.81
398.2534,857.0217
398.4261,862.7233
398.5989,868.9517
398.7716,894.3217
398.9443,884.5467
399.117,870.0867
399.2896,856.81
399.4623,855.86
399.6349,855.65
399.8075,848.505
399.9801,839.3017
400.1526,839.5683
400.3252,826.7433
400.4977,814.8317
400.6702,812.5867
400.8427,813.3917
401.0151,820.8833
401.1875,822.8217
401.36,821.9
401.5323,823.1833
401.7047,814.0383
401.877,808.6917
402.0494,806.7167
402.2216,812.6367
402.394,823.2383
402.5662,817.6517
402.7385,815.27
402.9107,812.705
403.0829,813.9267
403.2551,815.185
403.4272,810.2433
403.5994,809.74
403.7715,814.525
403.9436,821.455
404.1156,817.9083
