Serial Num,2103232U1
Spectrometer Temperature (C),26.0
Site,CMU
Timestamp,2022-04-13 02:00:14.517881
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,443.1317
218.2508,445.3683
218.442,447.3867
218.6332,449.61
218.8244,451.4767
219.0156,452.9267
219.2067,455.2
219.3979,457.62
219.589,459.4817
219.7801,461.8667
219.9712,464.0317
220.1623,466.18
220.3533,468.8933
220.5444,470.5317
220.7354,473.8717
220.9264,475.685
221.1174,478.6583
221.3083,481.5733
221.4993,483.3117
221.6902,486.4783
221.8812,489.2183
222.0721,492.1667
222.263,495.7533
222.4538,498.1483
222.6447,502.2117
222.8355,505.2267
223.0264,508.0567
223.2172,511.985
223.408,515.18
223.5987,519.2
223.7895,521.4917
223.9802,525.5617
224.1709,530.0233
224.3616,532.5883
224.5524,536.815
224.743,540.695
224.9337,543.575
225.1243,548.9283
225.315,551.9917
225.5056,556.875
225.6962,560.0717
225.8867,563.9283
226.0773,568.5467
226.2678,570.84
226.4584,576.9683
226.6489,581.595
226.8394,585.61
227.0298,591.065
227.2203,594.8783
227.4108,600.9233
227.6012,605.0467
227.7916,608.7017
227.982,615.0367
228.1723,619.2867
228.3627,625.29
228.5531,629.305
228.7434,633.6283
228.9337,639.5417
229.124,644.1967
229.3143,649.3033
229.5045,656.0683
229.6948,660.615
229.885,667.0267
230.0752,671.9483
230.2654,677.4133
230.4556,683.7067
230.6457,688.8767
230.8358,695.52
231.026,699.765
231.2161,705.4667
231.4062,711.0917
231.5963,716.0233
231.7863,723.1483
231.9764,727.85
232.1664,734.365
232.3564,741.19
232.5464,745.7417
232.7364,754.055
232.9263,757.8783
233.1163,765.5933
233.3062,772.645
233.4961,779.075
233.686,785.3383
233.8758,790.85
234.0657,796.4733
234.2555,803.665
234.4454,808.6883
234.6352,816.0483
234.825,822.1517
235.0147,827.775
235.2045,834.235
235.3942,839.5917
235.5839,846.1617
235.7737,852.4667
235.9633,858.71
236.153,864.635
236.3427,871.8083
236.5323,878.3867
236.7219,884.2567
236.9115,888.5717
237.1011,894.2133
237.2907,900.53
237.4803,907.6983
237.6698,912.735
237.8593,918.6283
238.0488,925.6017
238.2383,930.1983
238.4278,936.5367
238.6172,942.8033
238.8066,948.8283
238.9961,955.355
239.1855,960.195
239.3748,966.5983
239.5642,972.7967
239.7536,978.2367
239.9429,984.325
240.1322,988.6567
240.3215,994.7317
240.5108,999.385
240.7001,1004.855
240.8893,1011.655
241.0786,1015.27
241.2677,1021.225
241.457,1027.12
241.6461,1030.5683
241.8353,1034.9033
242.0244,1039.3783
242.2136,1044.2817
242.4027,1048.3667
242.5918,1052.1417
242.7809,1057.015
242.9699,1058.7717
243.159,1061.125
243.348,1067.845
243.537,1072.4817
243.726,1079.25
243.915,1081.7533
244.1039,1085.7017
244.2929,1087.3283
244.4818,1088.395
244.6707,1093.0267
244.8596,1098.31
245.0485,1103.405
245.2373,1108.305
245.4262,1112.44
245.615,1116.98
245.8038,1120.32
245.9926,1123.7717
246.1814,1127.8867
246.3701,1125.9717
246.5589,1127.26
246.7476,1130.8683
246.9363,1137.39
247.1249,1140.56
247.3136,1143.9583
247.5023,1149.1683
247.6909,1153.0067
247.8795,1156.7583
248.0681,1160.9417
248.2567,1163.1983
248.4453,1166.995
248.6338,1170.06
248.8224,1170.87
249.0109,1169.2333
249.1994,1170.565
249.3878,1176.3367
249.5763,1179.6933
249.7648,1183.8517
249.9532,1187.34
250.1416,1190.7717
250.33,1194.5733
250.5183,1199.0283
250.7067,1200.3867
250.8951,1202.9817
251.0834,1205.035
251.2717,1207.12
251.46,1209.1917
251.6483,1211.21
251.8365,1212.27
252.0247,1210.0533
252.213,1212.8433
252.4012,1215.2767
252.5894,1220.1267
252.7775,1222.0183
252.9657,1222.6267
253.1538,1226.63
253.3419,1228.6917
253.53,1229.4583
253.7181,1232.1917
253.9062,1232.6133
254.0942,1234.995
254.2823,1235.5433
254.4703,1235.0083
254.6583,1236.2733
254.8463,1236.525
255.0342,1236.8717
255.2222,1238.1733
255.4101,1235.9233
255.598,1236.2633
255.7859,1237.2683
255.9738,1240.3783
256.1616,1241.8183
256.3495,1244.3067
256.5373,1246.675
256.7251,1248.7233
256.9129,1250.32
257.1006,1251.39
257.2884,1251.6483
257.4761,1254.55
257.6638,1254.5083
257.8515,1254.6117
258.0392,1255.0583
258.2269,1254.865
258.4146,1254.9067
258.6022,1255.6117
258.7898,1254.6
258.9774,1254.8783
259.165,1254.1933
259.3525,1256.37
259.5401,1253.87
259.7276,1255.4083
259.9151,1256.3733
260.1026,1255.72
260.2901,1256.8633
260.4776,1257.9867
260.665,1259.6283
260.8524,1261.2583
261.0398,1261.535
261.2272,1262.0817
261.4146,1260.8133
261.6019,1261.445
261.7893,1262.1
261.9766,1261.91
262.1639,1262.1633
262.3512,1260.6617
262.5384,1259.4533
262.7257,1258.63
262.9129,1257.8517
263.1001,1256.4833
263.2873,1256.6167
263.4745,1256.3467
263.6617,1252.875
263.8488,1252.3883
264.0359,1252.4233
264.2231,1251.4283
264.4101,1249.9983
264.5972,1249.6083
264.7842,1248.7933
264.9713,1248.7083
265.1583,1247.2583
265.3453,1246.1033
265.5323,1246.445
265.7193,1245.4233
265.9062,1246.705
266.0931,1245.8117
266.2801,1243.18
266.4669,1243.4183
266.6538,1242.2167
266.8407,1241.8167
267.0276,1239.055
267.2143,1237.0633
267.4012,1237.005
267.588,1233.2883
267.7747,1233.0283
267.9615,1231.405
268.1482,1228.9133
268.3349,1228.2767
268.5217,1225.7033
268.7083,1224.03
268.895,1223.6017
269.0817,1223.4833
269.2682,1221.9467
269.4549,1219.9467
269.6415,1217.7333
269.8281,1216.015
270.0146,1215.0183
270.2012,1214.6433
270.3877,1214.0433
270.5742,1212.425
270.7607,1211.0967
270.9472,1208.875
271.1336,1207.69
271.32,1205.7583
271.5065,1204.39
271.6929,1203.46
271.8792,1201.795
272.0656,1201.9133
272.252,1200.695
272.4383,1199.37
272.6246,1198.51
272.8109,1196.3117
272.9972,1196.2933
273.1835,1196.1783
273.3697,1194.79
273.5559,1194.6933
273.7421,1192.5217
273.9283,1191.4033
274.1145,1188.2367
274.3007,1188.39
274.4868,1188.1783
274.6729,1187.0033
274.859,1186.3467
275.0451,1184.12
275.2311,1181.25
275.4172,1180.3233
275.6032,1179.6667
275.7892,1180.2983
275.9752,1178.8017
276.1612,1179.175
276.3472,1177.5783
276.5331,1175.8033
276.719,1174.9617
276.9049,1173.9
277.0908,1172.56
277.2767,1171.595
277.4625,1170.8233
277.6484,1169.145
277.8342,1166.4833
278.02,1164.9583
278.2057,1165.3933
278.3915,1163.4667
278.5772,1163.1
278.763,1160.5567
278.9487,1159.87
279.1343,1160.985
279.32,1159.2567
279.5057,1157.8783
279.6913,1155.315
279.877,1153.745
280.0625,1153.2717
280.2481,1151.7917
280.4337,1150.725
280.6192,1150.525
280.8048,1150.3233
280.9903,1149.965
281.1758,1147.46
281.3612,1146.0333
281.5467,1144.3083
281.7321,1144.2783
281.9175,1144.0933
282.1029,1142.84
282.2884,1142.9533
282.4737,1140.095
282.6591,1138.7033
282.8444,1138.4017
283.0297,1137.6617
283.215,1136.2917
283.4002,1135.4217
283.5855,1133.4167
283.7707,1131.25
283.956,1129.6067
284.1412,1128.6867
284.3264,1128.7367
284.5115,1128.3183
284.6967,1128.48
284.8818,1126.33
285.0669,1124.5567
285.252,1123.5567
285.4371,1122.74
285.6222,1121.6617
285.8072,1120.4817
285.9922,1119.065
286.1772,1119.0983
286.3622,1118.9483
286.5472,1117.86
286.7321,1115.0883
286.9171,1114.95
287.102,1116.0083
287.2869,1115.0367
287.4717,1116.6517
287.6566,1115.7817
287.8415,1114.5417
288.0263,1114.015
288.2111,1111.78
288.3959,1110.4167
288.5806,1109.3117
288.7654,1108.8333
288.9501,1109.895
289.1348,1110.0617
289.3195,1108.9883
289.5042,1109.995
289.6889,1109.8933
289.8735,1108.2067
290.0581,1106.0717
290.2428,1105.0167
290.4273,1104.5783
290.6119,1104.0567
290.7965,1103.7117
290.981,1102.7717
291.1655,1103.37
291.35,1100.7167
291.5345,1099.5333
291.719,1098.92
291.9034,1097.35
292.0878,1099.8133
292.2722,1098.7833
292.4566,1096.955
292.641,1097.65
292.8253,1096.9933
293.0096,1096.225
293.194,1096.9267
293.3783,1095.8683
293.5626,1096.6033
293.7468,1095.5583
293.9311,1095.6567
294.1153,1093.9617
294.2995,1091.2133
294.4837,1089.2883
294.6678,1088.1767
294.852,1086.8
295.0361,1087.8783
295.2202,1087.3
295.4043,1088.0833
295.5884,1087.7983
295.7725,1086.955
295.9565,1085.8633
296.1405,1083.615
296.3246,1082.755
296.5085,1083.5683
296.6925,1085.11
296.8764,1085.0267
297.0603,1083.155
297.2443,1083.4417
297.4282,1081.7517
297.612,1080.8767
297.7959,1079.0833
297.9797,1077.6783
298.1635,1076.6467
298.3474,1077.16
298.5311,1078.8183
298.7149,1078.1267
298.8987,1075.46
299.0823,1075.1167
299.2661,1073.6217
299.4498,1071.4867
299.6334,1071.2633
299.8171,1070.505
300.0007,1070.4967
300.1843,1069.7883
300.368,1069.3567
300.5515,1069.14
300.7351,1068.3317
300.9186,1068.4633
301.1021,1067.4717
301.2857,1066.6783
301.4691,1066.6067
301.6526,1066.7283
301.8361,1065.9033
302.0195,1063.89
302.2029,1064.4233
302.3863,1063.9683
302.5697,1062.6483
302.753,1063.1817
302.9364,1063.855
303.1197,1064.3817
303.303,1064.2883
303.4863,1062.695
303.6696,1060.955
303.8528,1059.115
304.036,1058.4333
304.2192,1058.495
304.4024,1057.77
304.5856,1056.9817
304.7688,1056.6
304.9519,1057.3617
305.135,1056.7483
305.3181,1056.0067
305.5012,1056.09
305.6842,1055.835
305.8673,1055.3317
306.0504,1054.5483
306.2333,1051.5717
306.4163,1051.7667
306.5993,1051.51
306.7822,1051.1833
306.9652,1051.44
307.1481,1050.5867
307.331,1049.4667
307.5139,1048.5783
307.6967,1047.4667
307.8796,1047.9683
308.0624,1046.1433
308.2452,1045.37
308.428,1044.4683
308.6107,1043.925
308.7935,1043.585
308.9762,1043.77
309.1589,1043.3733
309.3416,1042.47
309.5243,1041.3433
309.7069,1041.5283
309.8896,1039.6517
310.0721,1039.3183
310.2548,1039.2
310.4373,1038.825
310.6199,1039.265
310.8024,1038.04
310.985,1038.0317
311.1674,1036.9583
311.3499,1035.7017
311.5324,1035.785
311.7148,1036.4883
311.8973,1035.0267
312.0797,1036.2133
312.2621,1034.8167
312.4445,1035.3133
312.6268,1033.885
312.8091,1033.22
312.9915,1032.465
313.1738,1031.3183
313.356,1030.0533
313.5383,1028.865
313.7206,1028.95
313.9027,1027.4433
314.085,1027.4667
314.2672,1027.4533
314.4493,1027.62
314.6314,1027.3333
314.8136,1027.775
314.9957,1026.03
315.1778,1025.4483
315.3598,1024.9683
315.5419,1024.8817
315.724,1025.6117
315.9059,1024.8017
316.088,1024.7667
316.2699,1025.0267
316.4519,1024.1417
316.6338,1023.7167
316.8157,1020.9
316.9977,1020.35
317.1795,1021.5067
317.3614,1021.4333
317.5432,1022.52
317.7251,1020.3017
317.9069,1019.41
318.0887,1019.2633
318.2704,1017.6667
318.4522,1018.65
318.6339,1018.06
318.8156,1020.0767
318.9973,1019.1117
319.179,1019.585
319.3607,1020.265
319.5423,1020.3483
319.7239,1020.5283
319.9055,1019.65
320.0871,1018.9567
320.2687,1018.765
320.4502,1018.01
320.6317,1016.6917
320.8132,1017.3117
320.9947,1017.315
321.1761,1017.5433
321.3576,1017.0517
321.5391,1017.8417
321.7205,1017.6217
321.9019,1015.82
322.0832,1015.7717
322.2646,1013.7867
322.4459,1014.3917
322.6272,1014.1083
322.8085,1013.445
322.9898,1013.515
323.1711,1012.155
323.3523,1011.7417
323.5335,1012.2767
323.7147,1012.6867
323.8959,1014.4683
324.0771,1014.3
324.2582,1013.74
324.4393,1013.4017
324.6204,1013.7117
324.8015,1014.5383
324.9826,1015.0367
325.1637,1016.0683
325.3447,1016.3483
325.5257,1015.8017
325.7067,1016.625
325.8877,1014.0467
326.0686,1011.995
326.2496,1012.375
326.4305,1010.9583
326.6114,1011.9217
326.7922,1011.43
326.9731,1012.225
327.1539,1012.3
327.3347,1012.1133
327.5155,1011.2033
327.6963,1011.6717
327.8771,1012.625
328.0578,1011.0
328.2385,1008.8267
328.4193,1009.4583
328.5999,1008.2433
328.7806,1008.3867
328.9613,1009.2433
329.1419,1008.4267
329.3225,1008.7617
329.5031,1008.095
329.6837,1007.0833
329.8642,1006.995
330.0447,1006.7417
330.2252,1006.595
330.4057,1005.5783
330.5862,1005.7483
330.7667,1006.8383
330.9471,1006.86
331.1275,1006.565
331.3079,1004.69
331.4883,1003.935
331.6687,1005.4067
331.849,1004.3467
332.0293,1003.5483
332.2096,1002.0467
332.3899,1003.0033
332.5702,1003.5817
332.7504,1004.2917
332.9306,1004.7933
333.1108,1003.1883
333.291,1001.4633
333.4712,1002.5317
333.6514,1002.3567
333.8315,1002.6633
334.0116,1002.1283
334.1917,1002.4967
334.3717,1003.0133
334.5518,1002.72
334.7318,1003.06
334.9119,1001.1667
335.0918,1001.445
335.2718,1002.565
335.4518,1002.6067
335.6317,1002.16
335.8116,1002.59
335.9915,1001.88
336.1714,1000.4617
336.3513,1000.2683
336.5311,1000.67
336.7109,1001.2167
336.8907,1000.655
337.0705,999.3733
337.2502,996.225
337.43,996.67
337.6097,995.7833
337.7894,994.5767
337.9691,994.945
338.1488,995.8083
338.3284,996.7383
338.508,997.4983
338.6877,996.5383
338.8672,997.45
339.0468,995.1933
339.2263,994.02
339.4059,995.3333
339.5854,995.645
339.7649,995.45
339.9443,994.8983
340.1238,995.2583
340.3032,996.345
340.4826,994.9933
340.662,994.8467
340.8414,992.8233
341.0207,992.3483
341.2001,994.89
341.3794,993.945
341.5587,995.125
341.738,994.3867
341.9172,993.6817
342.0965,993.2533
342.2757,990.1683
342.4549,988.3267
342.6341,988.905
342.8132,988.9
342.9923,991.6917
343.1715,992.6483
343.3506,993.26
343.5296,989.85
343.7087,988.4433
343.8878,988.2617
344.0668,987.0783
344.2458,987.3117
344.4248,986.075
344.6037,985.555
344.7827,985.1533
344.9616,984.2167
345.1405,985.4617
345.3194,986.0817
345.4982,983.805
345.6771,983.55
345.8559,983.5217
346.0347,983.4967
346.2135,982.6
346.3923,983.1817
346.571,982.87
346.7498,981.4167
346.9285,981.91
347.1071,981.5
347.2859,978.8583
347.4645,980.4433
347.6431,981.2433
347.8217,983.3917
348.0003,982.475
348.1789,979.9367
348.3574,978.1367
348.5359,975.945
348.7145,975.8383
348.893,975.7767
349.0714,975.3233
349.2499,975.2233
349.4283,971.775
349.6068,971.6717
349.7852,970.7583
349.9635,970.3833
350.1419,970.0467
350.3202,968.6733
350.4985,968.175
350.6768,967.2833
350.8551,966.5183
351.0334,966.1383
351.2116,964.5467
351.3898,964.735
351.568,964.2267
351.7462,964.5967
351.9243,963.7333
352.1025,961.6317
352.2806,961.7017
352.4587,962.0967
352.6368,960.67
352.8148,959.52
352.9929,957.645
353.1709,957.9433
353.3489,957.7667
353.5268,955.7183
353.7048,955.4167
353.8828,955.4217
354.0607,953.8467
354.2386,954.4083
354.4165,953.1883
354.5943,951.7633
354.7722,951.2083
354.95,952.5567
355.1278,952.4733
355.3056,949.9917
355.4833,948.9833
355.6611,946.65
355.8388,945.8233
356.0165,945.3217
356.1942,944.58
356.3719,946.3867
356.5495,944.99
356.7271,944.7583
356.9047,944.595
357.0823,944.36
357.2599,944.1083
357.4374,942.69
357.6149,941.3283
357.7924,940.17
357.9699,938.93
358.1474,939.1833
358.3248,936.8367
358.5023,936.2617
358.6797,935.01
358.8571,934.3317
359.0344,932.9083
359.2118,931.205
359.3891,930.5817
359.5664,930.345
359.7437,929.2383
359.9209,926.9917
360.0982,925.9317
360.2754,924.0917
360.4526,926.1
360.6298,925.09
360.807,924.5383
360.9841,924.01
361.1613,922.315
361.3383,923.0867
361.5154,922.2767
361.6925,921.7867
361.8695,921.2917
362.0466,919.7817
362.2236,918.67
362.4005,917.9617
362.5775,917.5383
362.7545,914.165
362.9314,912.955
363.1083,914.2117
363.2852,913.815
363.462,912.2883
363.6389,912.4083
363.8157,911.0717
363.9925,914.17
364.1693,908.8383
364.346,907.5017
364.5228,907.5433
364.6996,907.83
364.8762,908.9817
365.0529,908.8967
365.2296,907.2583
365.4062,907.3583
365.5829,905.2283
365.7595,904.3617
365.9361,905.2283
366.1126,905.3817
366.2892,908.305
366.4657,913.7517
366.6422,919.1733
366.8186,918.3267
366.9951,919.8767
367.1716,915.8667
367.348,913.0533
367.5244,917.1233
367.7008,919.335
367.8772,918.34
368.0535,909.7333
368.2298,910.915
368.4061,913.0067
368.5824,909.7917
368.7586,914.6133
368.9349,914.8817
369.1111,908.7633
369.2873,904.5183
369.4635,907.2167
369.6396,907.0417
369.8158,902.1383
369.9919,898.7467
370.168,898.9933
370.3441,900.4467
370.5202,896.8
370.6962,893.76
370.8722,891.3
371.0482,891.8267
371.2242,893.48
371.4002,896.7717
371.5761,897.5617
371.752,893.8567
371.9279,894.6083
372.1038,895.495
372.2796,892.2867
372.4555,892.6617
372.6313,892.53
372.8071,891.2883
372.9829,889.575
373.1586,890.5033
373.3344,892.2283
373.5101,889.5767
373.6858,890.0
373.8615,889.2083
374.0371,889.3233
374.2127,893.7083
374.3884,893.1133
374.564,890.4883
374.7395,889.8333
374.9151,892.3183
375.0906,900.085
375.2661,901.3817
375.4416,897.8717
375.6171,900.0767
375.7925,905.2217
375.968,905.78
376.1434,899.4067
376.3188,894.8067
376.4941,895.3933
376.6695,898.5967
376.8448,901.5017
377.0201,901.8833
377.1954,899.6167
377.3707,902.97
377.5459,904.6083
377.7212,911.095
377.8964,923.53
378.0715,924.74
378.2467,916.03
378.4218,920.3533
378.597,913.0633
378.7721,910.005
378.9472,911.675
379.1222,915.2133
379.2973,927.0717
379.4723,943.9683
379.6473,944.0383
379.8223,925.895
379.9972,914.53
380.1722,909.2017
380.3471,910.5533
380.522,912.4467
380.6969,913.4217
380.8717,922.7567
381.0466,916.4383
381.2214,910.0817
381.3962,906.1583
381.571,901.0733
381.7457,900.3983
381.9204,904.4583
382.0952,903.31
382.2699,910.8533
382.4445,922.2317
382.6192,925.1183
382.7938,936.4233
382.9685,941.9983
383.1431,927.6283
383.3176,910.6967
383.4922,906.5683
383.6667,908.8667
383.8412,906.32
384.0157,903.7033
384.1902,906.01
384.3646,912.47
384.5391,909.2133
384.7134,909.3517
384.8878,916.3383
385.0622,927.0317
385.2365,920.3967
385.4109,904.425
385.5852,900.8633
385.7594,904.16
385.9337,907.3967
386.1079,913.155
386.2822,919.4417
386.4564,920.755
386.6306,911.5883
386.8047,916.0117
386.9789,921.3567
387.153,925.5933
387.3271,939.9083
387.5012,939.49
387.6752,948.3783
387.8492,958.995
388.0233,948.07
388.1972,940.7
388.3712,944.2083
388.5452,944.0283
388.7191,949.7317
388.893,963.65
389.0669,958.8833
389.2408,931.3417
389.4146,909.165
389.5884,899.6067
389.7623,894.3433
389.9361,896.5667
390.1098,901.5483
390.2835,906.47
390.4573,903.655
390.631,903.4017
390.8047,912.6083
390.9784,917.825
391.152,911.1933
391.3256,916.06
391.4992,919.5733
391.6728,911.4317
391.8464,916.5417
392.0199,930.915
392.1934,930.59
392.3669,938.0233
392.5403,944.6317
392.7138,950.6533
392.8873,961.8383
393.0607,979.1733
393.2341,986.9933
393.4074,983.375
393.5808,955.1667
393.7542,940.675
393.9274,943.5
394.1007,938.0917
394.274,942.3533
394.4472,936.6217
394.6205,941.2683
394.7937,959.6683
394.9668,969.175
395.14,952.1467
395.3131,934.3417
395.4863,921.3683
395.6594,926.1367
395.8325,919.23
396.0055,917.66
396.1786,920.58
396.3516,923.15
396.5246,921.35
396.6975,915.795
396.8705,922.2517
397.0434,939.09
397.2163,921.1433
397.3892,918.3183
397.5621,930.2083
397.735,942.795
397.9077,959.7767
398.0806,956.79
398.2534,942.09
398.4261,950.355
398.5989,962.1817
398.7716,987.4283
398.9443,971.9267
399.117,955.0433
399.2896,942.8317
399.4623,941.9583
399.6349,941.5667
399.8075,930.3067
399.9801,921.765
400.1526,922.1583
400.3252,903.24
400.4977,892.3933
400.6702,889.7417
400.8427,890.9233
401.0151,900.6167
401.1875,899.915
401.36,900.63
401.5323,900.6683
401.7047,888.9167
401.877,884.755
402.0494,881.6217
402.2216,892.07
402.394,901.6467
402.5662,894.305
402.7385,892.5383
402.9107,888.655
403.0829,892.1267
403.2551,890.89
403.4272,885.4167
403.5994,886.49
403.7715,893.8683
403.9436,898.8367
404.1156,895.7033
