Serial Num,2103232U1
Spectrometer Temperature (C),26.75
Site,CMU
Timestamp,2022-04-13 10:53:15.718045
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,445.4067
218.2508,447.2533
218.442,449.1583
218.6332,451.8367
218.8244,453.205
219.0156,455.1
219.2067,457.0267
219.3979,458.9017
219.589,461.18
219.7801,463.37
219.9712,465.675
220.1623,467.6983
220.3533,470.1283
220.5444,472.4567
220.7354,475.3733
220.9264,477.4833
221.1174,480.04
221.3083,482.7917
221.4993,485.215
221.6902,488.0667
221.8812,490.6183
222.0721,493.6417
222.263,496.65
222.4538,499.6333
222.6447,502.7817
222.8355,505.9033
223.0264,508.5867
223.2172,511.5833
223.408,515.665
223.5987,518.9333
223.7895,521.5567
223.9802,525.5167
224.1709,529.1833
224.3616,532.6083
224.5524,536.0833
224.743,540.3033
224.9337,543.4767
225.1243,547.645
225.315,551.3967
225.5056,555.205
225.6962,559.165
225.8867,563.5217
226.0773,568.1433
226.2678,570.9767
226.4584,575.7833
226.6489,579.705
226.8394,584.04
227.0298,587.9317
227.2203,592.2983
227.4108,597.9517
227.6012,601.65
227.7916,605.45
227.982,611.14
228.1723,615.4367
228.3627,620.9667
228.5531,624.8417
228.7434,629.3183
228.9337,634.115
229.124,639.0933
229.3143,644.0383
229.5045,650.28
229.6948,654.925
229.885,660.3433
230.0752,665.455
230.2654,671.0
230.4556,676.8
230.6457,682.08
230.8358,687.61
231.026,692.3583
231.2161,698.0167
231.4062,702.8917
231.5963,708.4633
231.7863,713.95
231.9764,719.2617
232.1664,725.46
232.3564,731.5483
232.5464,736.94
232.7364,743.6033
232.9263,748.6067
233.1163,755.3983
233.3062,761.4017
233.4961,768.5333
233.686,773.26
233.8758,778.8617
234.0657,784.6133
234.2555,790.7867
234.4454,796.0683
234.6352,802.5467
234.825,808.9483
235.0147,814.6183
235.2045,819.665
235.3942,825.975
235.5839,831.6283
235.7737,837.785
235.9633,843.4367
236.153,848.7533
236.3427,856.255
236.5323,862.1233
236.7219,867.8783
236.9115,872.03
237.1011,876.7333
237.2907,883.1033
237.4803,889.3767
237.6698,894.6367
237.8593,899.725
238.0488,905.8683
238.2383,911.7733
238.4278,916.4567
238.6172,922.87
238.8066,928.4483
238.9961,934.4033
239.1855,939.9217
239.3748,945.2933
239.5642,951.1483
239.7536,956.6733
239.9429,961.105
240.1322,966.3017
240.3215,971.4333
240.5108,976.4083
240.7001,981.755
240.8893,986.8567
241.0786,992.1867
241.2677,996.555
241.457,1002.835
241.6461,1006.1417
241.8353,1010.0633
242.0244,1013.7933
242.2136,1018.9217
242.4027,1022.4683
242.5918,1026.2617
242.7809,1030.0717
242.9699,1032.5483
243.159,1034.3567
243.348,1040.1567
243.537,1044.9017
243.726,1050.1217
243.915,1054.0133
244.1039,1057.005
244.2929,1058.2133
244.4818,1059.8317
244.6707,1063.7633
244.8596,1068.9283
245.0485,1073.845
245.2373,1077.7317
245.4262,1082.1067
245.615,1085.52
245.8038,1089.4067
245.9926,1092.115
246.1814,1096.0867
246.3701,1095.1633
246.5589,1095.6167
246.7476,1099.0633
246.9363,1105.2267
247.1249,1107.9667
247.3136,1111.8867
247.5023,1115.19
247.6909,1119.2133
247.8795,1122.5167
248.0681,1126.9383
248.2567,1130.38
248.4453,1132.295
248.6338,1135.52
248.8224,1136.1167
249.0109,1134.145
249.1994,1136.7417
249.3878,1141.23
249.5763,1145.1183
249.7648,1147.6233
249.9532,1151.985
250.1416,1154.805
250.33,1158.3833
250.5183,1162.3717
250.7067,1164.3833
250.8951,1165.695
251.0834,1168.1383
251.2717,1170.0533
251.46,1172.4833
251.6483,1173.38
251.8365,1174.4583
252.0247,1173.0483
252.213,1175.3717
252.4012,1178.0233
252.5894,1182.2317
252.7775,1184.125
252.9657,1185.305
253.1538,1188.53
253.3419,1190.25
253.53,1190.4633
253.7181,1192.885
253.9062,1193.8017
254.0942,1195.6833
254.2823,1196.0367
254.4703,1196.665
254.6583,1197.5233
254.8463,1198.615
255.0342,1198.0833
255.2222,1199.4933
255.4101,1197.6967
255.598,1197.1267
255.7859,1198.17
255.9738,1200.695
256.1616,1202.5933
256.3495,1205.1083
256.5373,1206.855
256.7251,1209.275
256.9129,1210.8533
257.1006,1211.7733
257.2884,1213.14
257.4761,1215.2817
257.6638,1214.8317
257.8515,1214.705
258.0392,1215.9717
258.2269,1215.2483
258.4146,1215.6083
258.6022,1215.4883
258.7898,1214.9833
258.9774,1216.005
259.165,1215.0183
259.3525,1216.4
259.5401,1214.7333
259.7276,1216.2817
259.9151,1216.755
260.1026,1216.565
260.2901,1217.5433
260.4776,1218.6567
260.665,1219.755
260.8524,1220.8017
261.0398,1221.6483
261.2272,1222.3933
261.4146,1221.6633
261.6019,1221.6083
261.7893,1221.87
261.9766,1222.4067
262.1639,1221.65
262.3512,1220.0
262.5384,1219.055
262.7257,1219.175
262.9129,1218.0667
263.1001,1216.6383
263.2873,1218.1317
263.4745,1217.4833
263.6617,1214.22
263.8488,1213.9217
264.0359,1213.7817
264.2231,1212.6133
264.4101,1212.295
264.5972,1211.1017
264.7842,1211.3683
264.9713,1211.5833
265.1583,1209.1917
265.3453,1208.86
265.5323,1208.925
265.7193,1207.6367
265.9062,1209.1617
266.0931,1207.6583
266.2801,1206.2433
266.4669,1206.2867
266.6538,1205.49
266.8407,1205.3167
267.0276,1202.5167
267.2143,1201.9667
267.4012,1200.93
267.588,1197.9433
267.7747,1197.865
267.9615,1196.6033
268.1482,1194.305
268.3349,1194.5317
268.5217,1192.0467
268.7083,1191.1083
268.895,1190.1217
269.0817,1189.2117
269.2682,1186.8917
269.4549,1184.6783
269.6415,1182.6583
269.8281,1180.72
270.0146,1179.7
270.2012,1179.8567
270.3877,1179.2967
270.5742,1177.625
270.7607,1176.4983
270.9472,1175.5933
271.1336,1173.8367
271.32,1172.0067
271.5065,1170.51
271.6929,1168.7667
271.8792,1168.115
272.0656,1167.1767
272.252,1166.5567
272.4383,1165.785
272.6246,1164.2133
272.8109,1162.9317
272.9972,1162.885
273.1835,1161.935
273.3697,1162.1567
273.5559,1160.7633
273.7421,1159.605
273.9283,1158.6633
274.1145,1156.2733
274.3007,1155.9433
274.4868,1155.3233
274.6729,1155.91
274.859,1155.0067
275.0451,1153.73
275.2311,1150.2583
275.4172,1149.5883
275.6032,1149.1833
275.7892,1149.2817
275.9752,1148.545
276.1612,1148.1467
276.3472,1147.3883
276.5331,1145.0633
276.719,1144.8717
276.9049,1143.6517
277.0908,1142.1517
277.2767,1140.41
277.4625,1140.8017
277.6484,1138.5783
277.8342,1137.2217
278.02,1136.415
278.2057,1136.4217
278.3915,1135.33
278.5772,1134.8633
278.763,1133.2417
278.9487,1133.1867
279.1343,1134.1067
279.32,1131.8633
279.5057,1130.3233
279.6913,1127.37
279.877,1125.9517
280.0625,1125.4783
280.2481,1123.8367
280.4337,1122.185
280.6192,1122.1417
280.8048,1122.3817
280.9903,1120.86
281.1758,1119.0967
281.3612,1117.21
281.5467,1116.045
281.7321,1116.6817
281.9175,1116.2733
282.1029,1114.86
282.2884,1114.355
282.4737,1112.5133
282.6591,1111.1067
282.8444,1109.9867
283.0297,1109.8267
283.215,1108.2767
283.4002,1107.4333
283.5855,1106.005
283.7707,1103.2567
283.956,1101.9717
284.1412,1101.15
284.3264,1100.8083
284.5115,1101.5383
284.6967,1100.8033
284.8818,1099.4183
285.0669,1098.3783
285.252,1097.0633
285.4371,1096.8417
285.6222,1094.92
285.8072,1094.2567
285.9922,1092.82
286.1772,1092.6483
286.3622,1093.145
286.5472,1091.1733
286.7321,1089.5617
286.9171,1089.275
287.102,1089.1917
287.2869,1089.3933
287.4717,1090.155
287.6566,1089.9133
287.8415,1088.61
288.0263,1088.0567
288.2111,1086.5467
288.3959,1084.195
288.5806,1084.1267
288.7654,1083.9017
288.9501,1084.4967
289.1348,1085.4483
289.3195,1083.9983
289.5042,1084.3233
289.6889,1084.965
289.8735,1082.2533
290.0581,1081.8283
290.2428,1079.95
290.4273,1079.6333
290.6119,1080.0383
290.7965,1079.5667
290.981,1078.8433
291.1655,1078.8117
291.35,1076.93
291.5345,1074.965
291.719,1074.9167
291.9034,1074.3133
292.0878,1075.4833
292.2722,1074.9567
292.4566,1074.61
292.641,1074.1633
292.8253,1074.0783
293.0096,1072.82
293.194,1072.71
293.3783,1072.6233
293.5626,1073.0967
293.7468,1072.765
293.9311,1072.3633
294.1153,1071.2633
294.2995,1069.335
294.4837,1067.2717
294.6678,1066.7267
294.852,1065.3183
295.0361,1066.45
295.2202,1065.8883
295.4043,1065.2183
295.5884,1066.3117
295.7725,1065.88
295.9565,1064.785
296.1405,1063.1833
296.3246,1062.6633
296.5085,1063.6
296.6925,1064.3233
296.8764,1065.0683
297.0603,1063.5
297.2443,1063.395
297.4282,1062.9633
297.612,1062.1583
297.7959,1060.48
297.9797,1060.7067
298.1635,1060.19
298.3474,1061.475
298.5311,1061.915
298.7149,1061.7467
298.8987,1059.8683
299.0823,1058.77
299.2661,1057.5233
299.4498,1055.0583
299.6334,1054.8
299.8171,1054.695
300.0007,1054.2733
300.1843,1054.8217
300.368,1053.46
300.5515,1053.2617
300.7351,1052.485
300.9186,1052.385
301.1021,1051.745
301.2857,1050.505
301.4691,1050.6483
301.6526,1051.2283
301.8361,1049.9317
302.0195,1049.26
302.2029,1049.5333
302.3863,1049.4167
302.5697,1048.635
302.753,1048.935
302.9364,1049.7267
303.1197,1050.055
303.303,1050.4967
303.4863,1049.19
303.6696,1047.6133
303.8528,1046.0433
304.036,1045.8833
304.2192,1046.2
304.4024,1046.51
304.5856,1045.6333
304.7688,1044.96
304.9519,1045.965
305.135,1046.215
305.3181,1046.0267
305.5012,1044.8267
305.6842,1044.925
305.8673,1043.5467
306.0504,1043.345
306.2333,1042.0617
306.4163,1041.5983
306.5993,1041.0167
306.7822,1040.7983
306.9652,1042.1783
307.1481,1042.6683
307.331,1042.41
307.5139,1041.1017
307.6967,1040.9233
307.8796,1041.0383
308.0624,1040.3733
308.2452,1039.0333
308.428,1039.1133
308.6107,1040.305
308.7935,1039.1367
308.9762,1038.7067
309.1589,1037.0167
309.3416,1035.765
309.5243,1036.8433
309.7069,1037.0083
309.8896,1036.105
310.0721,1034.2317
310.2548,1035.2433
310.4373,1038.2167
310.6199,1040.7517
310.8024,1041.8383
310.985,1042.2733
311.1674,1040.8633
311.3499,1040.7817
311.5324,1039.3683
311.7148,1040.0633
311.8973,1038.785
312.0797,1039.5233
312.2621,1039.7433
312.4445,1041.8183
312.6268,1040.53
312.8091,1040.9483
312.9915,1041.0067
313.1738,1039.9433
313.356,1037.6467
313.5383,1036.0217
313.7206,1038.0417
313.9027,1039.3617
314.085,1040.2717
314.2672,1037.89
314.4493,1034.3817
314.6314,1035.5283
314.8136,1038.7333
314.9957,1039.5383
315.1778,1038.86
315.3598,1037.4833
315.5419,1036.8083
315.724,1032.985
315.9059,1030.25
316.088,1031.0533
316.2699,1034.585
316.4519,1037.3283
316.6338,1038.7467
316.8157,1038.1067
316.9977,1039.7183
317.1795,1043.9617
317.3614,1044.4317
317.5432,1043.7483
317.7251,1041.7967
317.9069,1035.5083
318.0887,1031.985
318.2704,1032.06
318.4522,1035.345
318.6339,1038.9967
318.8156,1044.1633
318.9973,1045.5333
319.179,1041.6233
319.3607,1037.5783
319.5423,1040.0583
319.7239,1042.5817
319.9055,1045.265
320.0871,1044.7233
320.2687,1046.69
320.4502,1049.64
320.6317,1051.3183
320.8132,1049.9283
320.9947,1046.6133
321.1761,1042.25
321.3576,1040.8617
321.5391,1043.51
321.7205,1045.9883
321.9019,1048.11
322.0832,1047.1433
322.2646,1042.83
322.4459,1043.4533
322.6272,1038.6433
322.8085,1036.84
322.9898,1036.67
323.1711,1040.915
323.3523,1042.8117
323.5335,1042.145
323.7147,1045.3267
323.8959,1049.94
324.0771,1053.295
324.2582,1053.8983
324.4393,1053.5967
324.6204,1054.6767
324.8015,1051.1783
324.9826,1050.1417
325.1637,1053.6917
325.3447,1055.93
325.5257,1061.3467
325.7067,1065.865
325.8877,1066.92
326.0686,1066.825
326.2496,1065.9833
326.4305,1062.425
326.6114,1064.4217
326.7922,1068.1367
326.9731,1068.45
327.1539,1063.7917
327.3347,1064.9017
327.5155,1065.52
327.6963,1064.145
327.8771,1062.2333
328.0578,1058.6483
328.2385,1057.9317
328.4193,1059.0783
328.5999,1055.9083
328.7806,1054.9733
328.9613,1064.3417
329.1419,1070.795
329.3225,1074.8733
329.5031,1076.3133
329.6837,1075.1483
329.8642,1074.5633
330.0447,1077.55
330.2252,1072.065
330.4057,1065.0517
330.5862,1060.5733
330.7667,1059.0733
330.9471,1064.665
331.1275,1064.5217
331.3079,1059.9583
331.4883,1057.0883
331.6687,1061.17
331.849,1064.9417
332.0293,1063.27
332.2096,1058.2867
332.3899,1057.5767
332.5702,1063.0933
332.7504,1064.63
332.9306,1061.6233
333.1108,1061.0983
333.291,1061.64
333.4712,1058.2883
333.6514,1051.41
333.8315,1053.33
334.0116,1056.9933
334.1917,1058.535
334.3717,1062.0633
334.5518,1065.9067
334.7318,1064.7317
334.9119,1055.955
335.0918,1058.3767
335.2718,1064.745
335.4518,1068.1433
335.6317,1069.0317
335.8116,1060.455
335.9915,1045.0867
336.1714,1037.5383
336.3513,1049.9733
336.5311,1058.7733
336.7109,1054.8917
336.8907,1047.0867
337.0705,1041.3183
337.2502,1039.0317
337.43,1045.795
337.6097,1055.42
337.7894,1055.8333
337.9691,1047.2083
338.1488,1046.0483
338.3284,1051.8767
338.508,1056.785
338.6877,1059.965
338.8672,1059.095
339.0468,1057.8167
339.2263,1048.8483
339.4059,1048.0983
339.5854,1055.9317
339.7649,1060.5267
339.9443,1065.6183
340.1238,1066.9783
340.3032,1064.03
340.4826,1059.9717
340.662,1055.7683
340.8414,1052.4917
341.0207,1053.495
341.2001,1056.4717
341.3794,1049.2
341.5587,1048.2517
341.738,1054.1417
341.9172,1059.6417
342.0965,1062.7667
342.2757,1053.9683
342.4549,1048.725
342.6341,1051.19
342.8132,1053.12
342.9923,1061.3317
343.1715,1061.4317
343.3506,1055.035
343.5296,1054.925
343.7087,1051.4417
343.8878,1044.28
344.0668,1032.09
344.2458,1025.4917
344.4248,1028.2767
344.6037,1034.4017
344.7827,1040.135
344.9616,1047.3583
345.1405,1050.6067
345.3194,1047.955
345.4982,1049.8583
345.6771,1047.6633
345.8559,1042.6683
346.0347,1035.97
346.2135,1036.0067
346.3923,1044.9633
346.571,1044.7767
346.7498,1044.935
346.9285,1049.425
347.1071,1049.7433
347.2859,1041.565
347.4645,1035.0717
347.6431,1031.0167
347.8217,1039.2717
348.0003,1045.6517
348.1789,1043.5267
348.3574,1037.31
348.5359,1036.6433
348.7145,1041.3667
348.893,1037.5167
349.0714,1029.4817
349.2499,1028.6767
349.4283,1029.52
349.6068,1027.3067
349.7852,1025.98
349.9635,1037.6817
350.1419,1042.83
350.3202,1046.4067
350.4985,1043.1367
350.6768,1038.7167
350.8551,1038.0717
351.0334,1032.8317
351.2116,1028.635
351.3898,1023.1667
351.568,1025.4983
351.7462,1036.8583
351.9243,1037.935
352.1025,1029.4217
352.2806,1022.5267
352.4587,1014.205
352.6368,1011.0883
352.8148,1019.2167
352.9929,1026.9983
353.1709,1026.78
353.3489,1026.9283
353.5268,1029.9467
353.7048,1028.215
353.8828,1031.8683
354.0607,1029.7383
354.2386,1027.625
354.4165,1030.0567
354.5943,1030.1683
354.7722,1028.8283
354.95,1030.92
355.1278,1030.56
355.3056,1023.165
355.4833,1016.9883
355.6611,1017.4133
355.8388,1014.015
356.0165,1014.1183
356.1942,1018.5533
356.3719,1020.3617
356.5495,1004.2333
356.7271,999.655
356.9047,996.7117
357.0823,992.035
357.2599,998.3317
357.4374,1002.3033
357.6149,1005.05
357.7924,1000.9183
357.9699,990.845
358.1474,979.9267
358.3248,979.59
358.5023,977.0383
358.6797,974.1917
358.8571,979.4033
359.0344,989.2883
359.2118,998.61
359.3891,998.6
359.5664,1003.46
359.7437,1006.8633
359.9209,1006.8533
360.0982,1006.0967
360.2754,995.2333
360.4526,989.685
360.6298,986.8617
360.807,982.575
360.9841,976.8283
361.1613,981.35
361.3383,986.1967
361.5154,990.345
361.6925,988.5067
361.8695,973.5
362.0466,971.25
362.2236,981.3167
362.4005,987.46
362.5775,995.0633
362.7545,998.525
362.9314,994.34
363.1083,977.85
363.2852,971.35
363.462,973.5333
363.6389,978.83
363.8157,984.275
363.9925,992.285
364.1693,989.4883
364.346,981.8133
364.5228,975.9433
364.6996,972.2733
364.8762,970.66
365.0529,975.8067
365.2296,983.5017
365.4062,990.7867
365.5829,991.4733
365.7595,993.5617
365.9361,997.1367
366.1126,997.9717
366.2892,996.945
366.4657,999.85
366.6422,1005.7767
366.8186,1002.77
366.9951,1001.0033
367.1716,1001.9383
367.348,1003.8083
367.5244,1006.9633
367.7008,1004.6117
367.8772,996.8717
368.0535,985.1833
368.2298,989.5167
368.4061,994.82
368.5824,987.6817
368.7586,986.4533
368.9349,990.7483
369.1111,997.5067
369.2873,997.4367
369.4635,996.1333
369.6396,996.4917
369.8158,994.1083
369.9919,998.225
370.168,997.085
370.3441,989.385
370.5202,972.4417
370.6962,963.465
370.8722,961.7717
371.0482,969.205
371.2242,984.005
371.4002,999.165
371.5761,1000.9367
371.752,990.8333
371.9279,972.715
372.1038,955.195
372.2796,954.8667
372.4555,970.7583
372.6313,980.6917
372.8071,975.4067
372.9829,976.3917
373.1586,972.035
373.3344,959.0267
373.5101,940.715
373.6858,939.14
373.8615,950.6617
374.0371,969.0817
374.2127,978.4783
374.3884,967.605
374.564,954.1383
374.7395,946.7133
374.9151,943.7067
375.0906,959.5317
375.2661,980.6317
375.4416,992.1717
375.6171,1000.905
375.7925,988.165
375.968,979.9383
376.1434,979.92
376.3188,977.4283
376.4941,978.0267
376.6695,981.3267
376.8448,984.1217
377.0201,987.6283
377.1954,991.1933
377.3707,1003.1583
377.5459,1008.4817
377.7212,1016.3017
377.8964,1030.7533
378.0715,1039.035
378.2467,1031.9617
378.4218,1038.8417
378.597,1023.1433
378.7721,1005.7167
378.9472,1001.0
379.1222,1005.035
379.2973,1019.4583
379.4723,1028.6867
379.6473,1025.43
379.8223,1001.055
379.9972,992.3283
380.1722,1001.7767
380.3471,1014.9567
380.522,1021.03
380.6969,1015.58
380.8717,1024.6333
381.0466,1026.6967
381.2214,1018.385
381.3962,999.7333
381.571,981.4733
381.7457,981.465
381.9204,986.3483
382.0952,972.8317
382.2699,985.2467
382.4445,992.8733
382.6192,983.9
382.7938,992.3567
382.9685,999.9867
383.1431,988.4333
383.3176,965.345
383.4922,960.6467
383.6667,968.3217
383.8412,963.145
384.0157,958.6767
384.1902,972.5417
384.3646,995.54
384.5391,1002.3567
384.7134,1006.115
384.8878,1013.935
385.0622,1018.8683
385.2365,1016.9133
385.4109,999.615
385.5852,990.245
385.7594,987.9533
385.9337,982.2083
386.1079,983.78
386.2822,1010.7317
386.4564,1023.26
386.6306,1013.0733
386.8047,1015.1
386.9789,1013.5117
387.153,1004.8283
387.3271,1019.8867
387.5012,1035.6417
387.6752,1052.5367
387.8492,1050.7583
388.0233,1039.4733
388.1972,1028.8483
388.3712,1033.595
388.5452,1038.6867
388.7191,1034.94
388.893,1047.8183
389.0669,1053.6067
389.2408,1042.6567
389.4146,1027.5117
389.5884,1018.71
389.7623,1020.41
389.9361,1021.21
390.1098,1027.41
390.2835,1030.5583
390.4573,1019.935
390.631,1015.25
390.8047,1035.9617
390.9784,1052.9467
391.152,1053.75
391.3256,1062.33
391.4992,1064.9933
391.6728,1054.2267
391.8464,1054.185
392.0199,1058.005
392.1934,1047.1017
392.3669,1055.28
392.5403,1062.5217
392.7138,1056.4983
392.8873,1048.7583
393.0607,1044.77
393.2341,1038.195
393.4074,1022.83
393.5808,996.92
393.7542,997.245
393.9274,1019.1367
394.1007,1032.27
394.274,1045.0717
394.4472,1040.0767
394.6205,1058.715
394.7937,1087.6433
394.9668,1104.9067
395.14,1100.2217
395.3131,1080.295
395.4863,1071.9783
395.6594,1073.5833
395.8325,1065.82
396.0055,1065.1967
396.1786,1045.0417
396.3516,1028.555
396.5246,1013.605
396.6975,987.8983
396.8705,974.7317
397.0434,989.47
397.2163,989.5567
397.3892,1006.7183
397.5621,1040.7117
397.735,1074.4033
397.9077,1109.1983
398.0806,1125.4883
398.2534,1114.07
398.4261,1120.0267
398.5989,1133.2483
398.7716,1160.95
398.9443,1158.4083
399.117,1142.4133
399.2896,1138.575
399.4623,1138.0217
399.6349,1132.4517
399.8075,1116.2267
399.9801,1114.29
400.1526,1123.69
400.3252,1110.3933
400.4977,1090.18
400.6702,1071.7517
400.8427,1084.06
401.0151,1103.5917
401.1875,1109.4883
401.36,1113.51
401.5323,1115.4383
401.7047,1102.2433
401.877,1095.4883
402.0494,1101.1217
402.2216,1110.8583
402.394,1123.585
402.5662,1112.015
402.7385,1116.9667
402.9107,1117.49
403.0829,1106.05
403.2551,1089.855
403.4272,1080.4917
403.5994,1090.58
403.7715,1117.22
403.9436,1133.3067
404.1156,1126.7517
