Serial Num,2103232U1
Spectrometer Temperature (C),25.75
Site,CMU
Timestamp,2022-04-13 08:08:19.445189
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,443.63
218.2508,445.3683
218.442,447.3083
218.6332,449.9683
218.8244,451.3233
219.0156,452.9533
219.2067,455.0367
219.3979,457.1433
219.589,459.4383
219.7801,461.6333
219.9712,464.0133
220.1623,466.01
220.3533,468.4017
220.5444,470.5883
220.7354,473.6583
220.9264,475.99
221.1174,478.58
221.3083,481.4683
221.4993,483.455
221.6902,486.175
221.8812,488.8617
222.0721,492.0683
222.263,495.235
222.4538,498.4083
222.6447,501.87
222.8355,504.8017
223.0264,507.61
223.2172,511.1283
223.408,515.2217
223.5987,518.795
223.7895,521.135
223.9802,525.5533
224.1709,528.98
224.3616,532.6567
224.5524,536.455
224.743,540.66
224.9337,543.3517
225.1243,548.145
225.315,552.0917
225.5056,555.8417
225.6962,558.95
225.8867,562.4867
226.0773,566.04
226.2678,569.3033
226.4584,575.45
226.6489,579.8333
226.8394,584.24
227.0298,589.5267
227.2203,594.3917
227.4108,600.3067
227.6012,604.1317
227.7916,607.9167
227.982,614.31
228.1723,618.7883
228.3627,624.15
228.5531,628.175
228.7434,632.9383
228.9337,637.9317
229.124,643.51
229.3143,648.4583
229.5045,654.705
229.6948,659.54
229.885,665.6167
230.0752,670.8867
230.2654,676.1417
230.4556,682.5617
230.6457,687.8617
230.8358,693.75
231.026,698.6983
231.2161,704.455
231.4062,709.4383
231.5963,715.2133
231.7863,721.2883
231.9764,726.7
232.1664,732.7633
232.3564,738.9667
232.5464,744.68
232.7364,752.235
232.9263,756.9
233.1163,763.86
233.3062,770.5167
233.4961,777.7483
233.686,783.2967
233.8758,788.8217
234.0657,795.39
234.2555,801.34
234.4454,806.9717
234.6352,814.3883
234.825,821.0683
235.0147,826.4867
235.2045,832.1167
235.3942,838.1083
235.5839,844.4217
235.7737,850.3967
235.9633,856.6717
236.153,862.43
236.3427,869.75
236.5323,876.3033
236.7219,882.035
236.9115,886.4417
237.1011,891.4417
237.2907,897.7533
237.4803,904.8817
237.6698,910.33
237.8593,916.1067
238.0488,922.745
238.2383,928.1
238.4278,933.8883
238.6172,940.0117
238.8066,946.4417
238.9961,952.5433
239.1855,958.085
239.3748,963.7183
239.5642,969.5967
239.7536,975.3867
239.9429,980.92
240.1322,985.9233
240.3215,991.7317
240.5108,997.0733
240.7001,1002.7217
240.8893,1008.1483
241.0786,1013.0217
241.2677,1017.8283
241.457,1023.6983
241.6461,1027.285
241.8353,1031.7133
242.0244,1036.1433
242.2136,1041.165
242.4027,1045.2867
242.5918,1048.8067
242.7809,1053.205
242.9699,1055.6233
243.159,1057.5383
243.348,1064.2417
243.537,1069.12
243.726,1075.1867
243.915,1078.9833
244.1039,1081.9067
244.2929,1083.6433
244.4818,1085.0783
244.6707,1089.22
244.8596,1095.0717
245.0485,1100.2667
245.2373,1104.3167
245.4262,1108.3267
245.615,1112.8767
245.8038,1116.4133
245.9926,1119.8633
246.1814,1123.6883
246.3701,1122.43
246.5589,1123.3967
246.7476,1127.545
246.9363,1134.0
247.1249,1136.7867
247.3136,1140.415
247.5023,1144.9667
247.6909,1149.7683
247.8795,1153.2933
248.0681,1156.79
248.2567,1159.955
248.4453,1162.2233
248.6338,1166.8833
248.8224,1166.9933
249.0109,1164.755
249.1994,1167.505
249.3878,1172.9717
249.5763,1175.9883
249.7648,1179.8583
249.9532,1183.2267
250.1416,1187.1767
250.33,1191.0183
250.5183,1195.1867
250.7067,1197.4317
250.8951,1198.5317
251.0834,1201.4367
251.2717,1203.3183
251.46,1205.4533
251.6483,1207.1917
251.8365,1208.2367
252.0247,1207.1067
252.213,1209.75
252.4012,1211.5667
252.5894,1216.2317
252.7775,1217.6633
252.9657,1219.4083
253.1538,1222.2967
253.3419,1224.8583
253.53,1226.1633
253.7181,1228.1167
253.9062,1229.65
254.0942,1230.99
254.2823,1231.5733
254.4703,1232.03
254.6583,1233.06
254.8463,1233.585
255.0342,1233.995
255.2222,1235.1667
255.4101,1233.305
255.598,1232.7683
255.7859,1233.7333
255.9738,1237.3683
256.1616,1238.605
256.3495,1241.3133
256.5373,1243.025
256.7251,1245.9317
256.9129,1247.6283
257.1006,1247.8283
257.2884,1249.725
257.4761,1251.7083
257.6638,1251.2433
257.8515,1250.9817
258.0392,1251.9417
258.2269,1251.6133
258.4146,1251.47
258.6022,1252.4383
258.7898,1251.6217
258.9774,1251.88
259.165,1250.8883
259.3525,1252.9167
259.5401,1252.0983
259.7276,1252.775
259.9151,1253.4817
260.1026,1253.5367
260.2901,1254.5967
260.4776,1255.3783
260.665,1257.5533
260.8524,1258.6683
261.0398,1259.775
261.2272,1259.79
261.4146,1259.5033
261.6019,1258.7567
261.7893,1259.51
261.9766,1259.6867
262.1639,1260.235
262.3512,1258.9983
262.5384,1257.6917
262.7257,1257.1683
262.9129,1256.3033
263.1001,1255.0617
263.2873,1255.39
263.4745,1254.1633
263.6617,1250.8167
263.8488,1250.8467
264.0359,1250.7033
264.2231,1249.675
264.4101,1248.8033
264.5972,1247.4783
264.7842,1247.025
264.9713,1246.98
265.1583,1244.915
265.3453,1244.545
265.5323,1245.6383
265.7193,1244.45
265.9062,1244.6417
266.0931,1244.17
266.2801,1242.35
266.4669,1242.3067
266.6538,1241.005
266.8407,1240.4133
267.0276,1238.5283
267.2143,1236.605
267.4012,1235.6233
267.588,1232.4517
267.7747,1231.215
267.9615,1230.245
268.1482,1227.5367
268.3349,1226.44
268.5217,1224.795
268.7083,1223.3733
268.895,1222.7983
269.0817,1222.2267
269.2682,1220.8517
269.4549,1219.1817
269.6415,1216.81
269.8281,1215.84
270.0146,1215.1617
270.2012,1214.7183
270.3877,1213.1933
270.5742,1211.7483
270.7607,1210.62
270.9472,1209.5033
271.1336,1206.96
271.32,1205.4933
271.5065,1203.8233
271.6929,1203.2483
271.8792,1202.245
272.0656,1201.84
272.252,1200.6333
272.4383,1199.9867
272.6246,1198.4917
272.8109,1196.7967
272.9972,1196.6617
273.1835,1196.1483
273.3697,1195.6683
273.5559,1194.9083
273.7421,1193.19
273.9283,1191.4533
274.1145,1189.4867
274.3007,1188.43
274.4868,1188.1233
274.6729,1187.32
274.859,1186.1467
275.0451,1184.4783
275.2311,1181.425
275.4172,1180.2767
275.6032,1180.8517
275.7892,1180.2583
275.9752,1179.92
276.1612,1179.795
276.3472,1178.4517
276.5331,1176.695
276.719,1176.08
276.9049,1174.8583
277.0908,1173.7117
277.2767,1171.8617
277.4625,1171.44
277.6484,1169.3533
277.8342,1167.3883
278.02,1165.6417
278.2057,1165.685
278.3915,1163.7783
278.5772,1162.7533
278.763,1160.8933
278.9487,1160.4717
279.1343,1161.2633
279.32,1159.7417
279.5057,1157.935
279.6913,1155.6717
279.877,1154.7217
280.0625,1154.215
280.2481,1152.9033
280.4337,1151.92
280.6192,1151.5167
280.8048,1151.4767
280.9903,1150.825
281.1758,1149.3783
281.3612,1146.7883
281.5467,1145.7017
281.7321,1145.8083
281.9175,1145.6433
282.1029,1144.3333
282.2884,1144.24
282.4737,1141.765
282.6591,1139.8317
282.8444,1139.0917
283.0297,1139.0317
283.215,1137.635
283.4002,1136.9267
283.5855,1134.9417
283.7707,1132.54
283.956,1130.2933
284.1412,1130.2233
284.3264,1129.37
284.5115,1130.0033
284.6967,1129.4817
284.8818,1128.315
285.0669,1126.0983
285.252,1124.9467
285.4371,1124.5367
285.6222,1122.9633
285.8072,1122.1583
285.9922,1120.7583
286.1772,1120.3483
286.3622,1120.8283
286.5472,1118.94
286.7321,1116.1217
286.9171,1116.0433
287.102,1116.1567
287.2869,1116.4383
287.4717,1117.53
287.6566,1117.005
287.8415,1115.975
288.0263,1115.4433
288.2111,1113.0983
288.3959,1111.265
288.5806,1110.755
288.7654,1110.6117
288.9501,1110.5433
289.1348,1111.4167
289.3195,1110.835
289.5042,1111.3133
289.6889,1110.7067
289.8735,1108.9567
290.0581,1107.5633
290.2428,1105.79
290.4273,1105.7267
290.6119,1105.6933
290.7965,1104.82
290.981,1104.3267
291.1655,1104.4133
291.35,1102.1683
291.5345,1100.4483
291.719,1099.6983
291.9034,1099.075
292.0878,1100.8483
292.2722,1099.635
292.4566,1098.84
292.641,1098.2633
292.8253,1097.8133
293.0096,1097.0567
293.194,1097.8933
293.3783,1097.0833
293.5626,1097.3383
293.7468,1096.66
293.9311,1096.7733
294.1153,1094.445
294.2995,1092.7533
294.4837,1090.3
294.6678,1090.2417
294.852,1088.4967
295.0361,1089.2567
295.2202,1088.56
295.4043,1088.795
295.5884,1089.0183
295.7725,1088.7067
295.9565,1087.0183
296.1405,1085.345
296.3246,1084.4467
296.5085,1085.3517
296.6925,1086.9933
296.8764,1086.1383
297.0603,1085.0883
297.2443,1084.2417
297.4282,1083.745
297.612,1083.0417
297.7959,1080.8083
297.9797,1079.815
298.1635,1079.3483
298.3474,1080.1717
298.5311,1080.6683
298.7149,1079.8633
298.8987,1078.4467
299.0823,1077.4983
299.2661,1075.9817
299.4498,1074.41
299.6334,1072.8317
299.8171,1073.3783
300.0007,1072.2467
300.1843,1071.69
300.368,1071.4383
300.5515,1070.6583
300.7351,1070.94
300.9186,1070.6133
301.1021,1069.7533
301.2857,1068.92
301.4691,1068.58
301.6526,1068.93
301.8361,1067.615
302.0195,1066.0217
302.2029,1066.42
302.3863,1065.3933
302.5697,1065.135
302.753,1064.5317
302.9364,1065.2483
303.1197,1065.495
303.303,1065.835
303.4863,1064.5367
303.6696,1062.225
303.8528,1061.33
304.036,1060.4467
304.2192,1059.8433
304.4024,1059.9933
304.5856,1058.8167
304.7688,1058.195
304.9519,1058.8517
305.135,1058.16
305.3181,1057.9733
305.5012,1057.0
305.6842,1057.125
305.8673,1056.6367
306.0504,1056.0467
306.2333,1053.5233
306.4163,1053.1467
306.5993,1052.9233
306.7822,1052.495
306.9652,1053.0817
307.1481,1052.4633
307.331,1051.135
307.5139,1050.0233
307.6967,1049.5817
307.8796,1049.595
308.0624,1048.19
308.2452,1047.2617
308.428,1046.135
308.6107,1046.0783
308.7935,1045.3017
308.9762,1045.5883
309.1589,1044.71
309.3416,1043.8783
309.5243,1043.6117
309.7069,1043.1033
309.8896,1042.055
310.0721,1041.3333
310.2548,1041.4017
310.4373,1040.7733
310.6199,1041.6033
310.8024,1040.835
310.985,1040.855
311.1674,1039.09
311.3499,1038.795
311.5324,1038.55
311.7148,1039.9367
311.8973,1038.165
312.0797,1039.8667
312.2621,1038.155
312.4445,1038.45
312.6268,1037.2383
312.8091,1037.0683
312.9915,1036.3133
313.1738,1035.755
313.356,1033.3983
313.5383,1032.2633
313.7206,1032.2767
313.9027,1032.0667
314.085,1032.5683
314.2672,1031.855
314.4493,1031.655
314.6314,1031.7633
314.8136,1032.015
314.9957,1031.1717
315.1778,1030.0033
315.3598,1029.57
315.5419,1029.795
315.724,1028.8867
315.9059,1028.5983
316.088,1028.5367
316.2699,1029.48
316.4519,1029.7433
316.6338,1028.99
316.8157,1027.215
316.9977,1026.3233
317.1795,1028.8067
317.3614,1028.7
317.5432,1029.155
317.7251,1027.1533
317.9069,1025.015
318.0887,1024.36
318.2704,1023.8817
318.4522,1024.815
318.6339,1026.2483
318.8156,1028.4567
318.9973,1028.535
319.179,1027.9067
319.3607,1027.1933
319.5423,1027.8467
319.7239,1028.5117
319.9055,1028.1583
320.0871,1027.1783
320.2687,1027.4917
320.4502,1028.9667
320.6317,1028.3067
320.8132,1028.455
320.9947,1028.7067
321.1761,1027.6817
321.3576,1026.9083
321.5391,1027.7067
321.7205,1027.8067
321.9019,1026.7567
322.0832,1026.645
322.2646,1023.945
322.4459,1024.1483
322.6272,1023.1167
322.8085,1021.9617
322.9898,1022.4983
323.1711,1023.1433
323.3523,1023.48
323.5335,1024.2067
323.7147,1026.0833
323.8959,1028.2267
324.0771,1029.365
324.2582,1028.485
324.4393,1028.505
324.6204,1028.055
324.8015,1027.4383
324.9826,1027.3983
325.1637,1029.35
325.3447,1030.3083
325.5257,1031.885
325.7067,1033.7633
325.8877,1032.9
326.0686,1032.115
326.2496,1032.315
326.4305,1030.66
326.6114,1031.77
326.7922,1032.6367
326.9731,1032.9967
327.1539,1031.4933
327.3347,1031.0083
327.5155,1031.115
327.6963,1031.04
327.8771,1029.8433
328.0578,1027.9283
328.2385,1027.01
328.4193,1027.8483
328.5999,1026.8933
328.7806,1026.0217
328.9613,1030.8667
329.1419,1032.1533
329.3225,1034.2117
329.5031,1033.9333
329.6837,1033.26
329.8642,1032.9233
330.0447,1033.425
330.2252,1030.8133
330.4057,1027.8767
330.5862,1025.9817
330.7667,1025.9517
330.9471,1028.1317
331.1275,1027.8983
331.3079,1025.2683
331.4883,1024.12
331.6687,1026.2433
331.849,1027.5217
332.0293,1026.5867
332.2096,1024.1767
332.3899,1024.4583
332.5702,1027.1783
332.7504,1028.0067
332.9306,1026.675
333.1108,1025.9117
333.291,1024.5933
333.4712,1024.055
333.6514,1022.0133
333.8315,1022.0883
334.0116,1022.7883
334.1917,1024.215
334.3717,1025.5717
334.5518,1027.1683
334.7318,1027.0667
334.9119,1022.96
335.0918,1024.1133
335.2718,1027.0333
335.4518,1028.85
335.6317,1028.6317
335.8116,1025.7733
335.9915,1019.4983
336.1714,1016.2667
336.3513,1020.5583
336.5311,1023.4667
336.7109,1022.7967
336.8907,1019.0783
337.0705,1016.4
337.2502,1013.445
337.43,1016.08
337.6097,1018.8067
337.7894,1018.74
337.9691,1015.0583
338.1488,1016.3383
338.3284,1018.7417
338.508,1020.8933
338.6877,1022.0733
338.8672,1022.0183
339.0468,1020.505
339.2263,1016.3233
339.4059,1017.2633
339.5854,1019.8083
339.7649,1021.4633
339.9443,1022.5233
340.1238,1023.0483
340.3032,1023.5283
340.4826,1020.9717
340.662,1018.9983
340.8414,1016.6717
341.0207,1017.1267
341.2001,1019.3767
341.3794,1016.29
341.5587,1016.9267
341.738,1018.7933
341.9172,1019.4883
342.0965,1020.8917
342.2757,1015.85
342.4549,1013.43
342.6341,1014.2917
342.8132,1014.3
342.9923,1018.4417
343.1715,1019.9333
343.3506,1017.6317
343.5296,1015.9917
343.7087,1013.7833
343.8878,1010.4467
344.0668,1006.275
344.2458,1004.1533
344.4248,1003.8733
344.6037,1005.9017
344.7827,1007.545
344.9616,1009.65
345.1405,1011.6633
345.3194,1011.3
345.4982,1010.3667
345.6771,1009.7067
345.8559,1007.6733
346.0347,1005.05
346.2135,1004.77
346.3923,1008.295
346.571,1008.0267
346.7498,1006.7417
346.9285,1009.025
347.1071,1008.5167
347.2859,1004.8417
347.4645,1002.5417
347.6431,1001.5283
347.8217,1006.6383
348.0003,1008.7883
348.1789,1006.0967
348.3574,1002.5283
348.5359,1000.6433
348.7145,1002.4383
348.893,1000.76
349.0714,997.765
349.2499,997.5667
349.4283,996.0967
349.6068,994.165
349.7852,993.3283
349.9635,997.5083
350.1419,999.7233
350.3202,1000.0967
350.4985,998.1367
350.6768,996.0267
350.8551,995.6633
351.0334,993.485
351.2116,991.405
351.3898,988.6317
351.568,989.77
351.7462,994.125
351.9243,993.115
352.1025,989.4867
352.2806,986.4533
352.4587,983.8883
352.6368,981.8967
352.8148,984.0617
352.9929,985.6117
353.1709,985.6133
353.3489,985.9583
353.5268,985.8283
353.7048,985.2917
353.8828,986.0
354.0607,984.5867
354.2386,983.4767
354.4165,984.375
354.5943,982.99
354.7722,982.4567
354.95,984.1933
355.1278,983.9083
355.3056,979.49
355.4833,976.4517
355.6611,975.0283
355.8388,973.3833
356.0165,973.2983
356.1942,974.6
356.3719,976.1183
356.5495,968.7967
356.7271,967.9183
356.9047,966.7267
357.0823,964.5833
357.2599,966.875
357.4374,967.5767
357.6149,968.0467
357.7924,965.1333
357.9699,960.725
358.1474,956.74
358.3248,955.5117
358.5023,953.6167
358.6797,952.3017
358.8571,953.765
359.0344,956.37
359.2118,958.7383
359.3891,958.5333
359.5664,960.0433
359.7437,960.73
359.9209,959.505
360.0982,957.77
360.2754,953.2767
360.4526,952.2067
360.6298,951.0483
360.807,949.1083
360.9841,946.44
361.1613,946.385
361.3383,948.7033
361.5154,950.73
361.6925,949.4917
361.8695,943.7117
362.0466,941.5733
362.2236,944.8533
362.4005,946.69
362.5775,948.885
362.7545,948.4067
362.9314,946.5983
363.1083,940.7417
363.2852,938.4533
363.462,938.3917
363.6389,940.0383
363.8157,941.8967
363.9925,946.33
364.1693,941.7883
364.346,938.04
364.5228,935.9567
364.6996,934.4867
364.8762,934.7583
365.0529,937.205
365.2296,938.14
365.4062,941.4083
365.5829,940.45
365.7595,940.225
365.9361,942.7283
366.1126,942.6817
366.2892,944.09
366.4657,948.48
366.6422,953.8367
366.8186,952.96
366.9951,953.4917
367.1716,951.0933
367.348,949.58
367.5244,953.32
367.7008,954.35
367.8772,950.31
368.0535,940.9583
368.2298,943.415
368.4061,946.1883
368.5824,941.9483
368.7586,945.0467
368.9349,946.1833
369.1111,945.1567
369.2873,942.2133
369.4635,943.7683
369.6396,943.7617
369.8158,938.775
369.9919,939.5367
370.168,938.5083
370.3441,936.6283
370.5202,927.9367
370.6962,922.7883
370.8722,921.3917
371.0482,923.7267
371.2242,930.5383
371.4002,937.985
371.5761,938.9283
371.752,933.3217
371.9279,926.8533
372.1038,921.6083
372.2796,919.4583
372.4555,924.8383
372.6313,928.9333
372.8071,925.5133
372.9829,925.39
373.1586,924.4233
373.3344,920.3133
373.5101,912.035
373.6858,911.69
373.8615,915.46
374.0371,922.645
374.2127,928.185
374.3884,924.6383
374.564,917.4583
374.7395,914.3133
374.9151,915.0783
375.0906,925.8583
375.2661,934.6817
375.4416,936.155
375.6171,941.605
375.7925,939.3517
375.968,936.83
376.1434,932.87
376.3188,928.9417
376.4941,929.825
376.6695,933.05
376.8448,935.8317
377.0201,937.49
377.1954,937.4617
377.3707,944.04
377.5459,946.89
377.7212,953.7983
377.8964,967.105
378.0715,971.035
378.2467,963.26
378.4218,968.2433
378.597,957.585
378.7721,949.9167
378.9472,948.6517
379.1222,952.605
379.2973,965.84
379.4723,979.085
379.6473,978.71
379.8223,957.4083
379.9972,946.9833
380.1722,947.195
380.3471,952.4933
380.522,956.79
380.6969,954.6167
380.8717,964.4717
381.0466,961.2533
381.2214,953.47
381.3962,945.18
381.571,934.8733
381.7457,934.6633
381.9204,939.1133
382.0952,933.135
382.2699,942.9983
382.4445,952.3933
382.6192,951.1017
382.7938,961.105
382.9685,967.8433
383.1431,954.5717
383.3176,934.785
383.4922,931.355
383.6667,934.9867
383.8412,931.55
384.0157,928.135
384.1902,934.8233
384.3646,947.935
384.5391,947.6567
384.7134,949.0517
384.8878,956.7333
385.0622,964.9283
385.2365,960.5133
385.4109,943.56
385.5852,937.9983
385.7594,939.3783
385.9337,939.605
386.1079,943.2333
386.2822,957.9833
386.4564,962.795
386.6306,953.3067
386.8047,956.9767
386.9789,959.9117
387.153,959.515
387.3271,973.965
387.5012,979.4383
387.6752,991.0817
387.8492,997.745
388.0233,986.7317
388.1972,977.52
388.3712,981.89
388.5452,983.4133
388.7191,985.1683
388.893,999.18
389.0669,998.015
389.2408,976.585
389.4146,957.6833
389.5884,947.41
389.7623,945.2233
389.9361,946.4667
390.1098,952.415
390.2835,956.4967
390.4573,950.665
390.631,949.2317
390.8047,962.6467
390.9784,971.625
391.152,967.9417
391.3256,973.9633
391.4992,976.9917
391.6728,967.4317
391.8464,971.4467
392.0199,981.8483
392.1934,977.3983
392.3669,985.15
392.5403,991.805
392.7138,994.16
392.8873,998.3233
393.0607,1007.8267
393.2341,1010.3917
393.4074,1002.2567
393.5808,975.1067
393.7542,965.8417
393.9274,975.0317
394.1007,977.245
394.274,984.47
394.4472,978.735
394.6205,989.2117
394.7937,1011.105
394.9668,1022.8633
395.14,1010.76
395.3131,991.9683
395.4863,980.44
395.6594,983.71
395.8325,976.3217
396.0055,975.1383
396.1786,969.8267
396.3516,966.09
396.5246,959.0433
396.6975,946.1017
396.8705,946.12
397.0434,962.12
397.2163,950.4167
397.3892,954.665
397.5621,974.695
397.735,994.7667
397.9077,1017.9583
398.0806,1022.1167
398.2534,1008.3033
398.4261,1016.005
398.5989,1028.4567
398.7716,1053.99
398.9443,1043.645
399.117,1027.135
399.2896,1017.96
399.4623,1017.3517
399.6349,1015.0133
399.8075,1002.2767
399.9801,995.8867
400.1526,999.57
400.3252,982.15
400.4977,968.2633
400.6702,959.9667
400.8427,964.8117
401.0151,977.9117
401.1875,979.3817
401.36,980.9933
401.5323,982.0783
401.7047,969.09
401.877,964.5633
402.0494,965.1217
402.2216,974.5033
402.394,985.6183
402.5662,976.5033
402.7385,977.3217
402.9107,975.6067
403.0829,972.6283
403.2551,966.8683
403.4272,959.785
403.5994,963.6867
403.7715,978.4267
403.9436,986.845
404.1156,983.11
