Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2021-07-31 16:42:55.012251
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1620.4383
218.2508,1652.35
218.442,1683.5267
218.6332,1719.1417
218.8244,1753.0083
219.0156,1788.885
219.2067,1827.3367
219.3979,1865.2867
219.589,1905.5983
219.7801,1945.3783
219.9712,1988.6
220.1623,2032.365
220.3533,2077.1267
220.5444,2122.6517
220.7354,2170.06
220.9264,2218.32
221.1174,2270.675
221.3083,2322.2817
221.4993,2373.83
221.6902,2424.13
221.8812,2483.1
222.0721,2540.8483
222.263,2599.745
222.4538,2660.36
222.6447,2722.77
222.8355,2785.7483
223.0264,2849.2883
223.2172,2913.7733
223.408,2980.645
223.5987,3050.51
223.7895,3119.4817
223.9802,3192.7283
224.1709,3264.4833
224.3616,3340.4617
224.5524,3417.4817
224.743,3496.0417
224.9337,3572.9317
225.1243,3657.345
225.315,3737.2833
225.5056,3817.3633
225.6962,3901.6683
225.8867,3987.8917
226.0773,4073.7867
226.2678,4161.75
226.4584,4251.7017
226.6489,4340.0417
226.8394,4425.535
227.0298,4517.965
227.2203,4616.7133
227.4108,4718.5483
227.6012,4817.9367
227.7916,4912.515
227.982,5011.8467
228.1723,5107.8683
228.3627,5211.0083
228.5531,5309.1183
228.7434,5409.7
228.9337,5513.8933
229.124,5620.5633
229.3143,5727.76
229.5045,5844.0717
229.6948,5960.7967
229.885,6078.86
230.0752,6200.315
230.2654,6318.6667
230.4556,6436.1267
230.6457,6550.395
230.8358,6668.165
231.026,6786.8483
231.2161,6903.18
231.4062,7026.3067
231.5963,7144.3
231.7863,7264.33
231.9764,7394.4183
232.1664,7523.9
232.3564,7658.11
232.5464,7787.725
232.7364,7918.3567
232.9263,8044.715
233.1163,8178.095
233.3062,8317.995
233.4961,8463.1817
233.686,8595.1517
233.8758,8713.5117
234.0657,8838.9233
234.2555,8976.4417
234.4454,9113.6033
234.6352,9246.4967
234.825,9379.7617
235.0147,9507.9483
235.2045,9641.6217
235.3942,9771.8967
235.5839,9905.3517
235.7737,10034.1483
235.9633,10162.6467
236.153,10309.1367
236.3427,10445.45
236.5323,10578.2383
236.7219,10706.62
236.9115,10822.5217
237.1011,10942.685
237.2907,11080.6967
237.4803,11210.5533
237.6698,11336.4967
237.8593,11467.7867
238.0488,11595.8467
238.2383,11726.24
238.4278,11850.28
238.6172,11991.08
238.8066,12122.1833
238.9961,12254.455
239.1855,12393.9
239.3748,12518.2933
239.5642,12637.22
239.7536,12767.3183
239.9429,12894.3383
240.1322,13007.6067
240.3215,13127.88
240.5108,13253.2333
240.7001,13383.7283
240.8893,13503.5017
241.0786,13620.8383
241.2677,13735.3633
241.457,13866.9667
241.6461,13964.425
241.8353,14067.7033
242.0244,14170.4483
242.2136,14273.17
242.4027,14377.66
242.5918,14481.6233
242.7809,14583.5167
242.9699,14651.7167
243.159,14705.605
243.348,14834.0383
243.537,14970.2983
243.726,15079.4383
243.915,15185.1167
244.1039,15282.9317
244.2929,15365.27
244.4818,15396.3883
244.6707,15484.5833
244.8596,15613.8
245.0485,15742.31
245.2373,15870.175
245.4262,15990.7433
245.615,16090.4317
245.8038,16178.51
245.9926,16276.22
246.1814,16384.12
246.3701,16419.02
246.5589,16425.4283
246.7476,16508.7
246.9363,16647.7533
247.1249,16768.595
247.3136,16876.2567
247.5023,16978.8567
247.6909,17094.0033
247.8795,17190.125
248.0681,17300.21
248.2567,17391.9217
248.4453,17491.125
248.6338,17582.0633
248.8224,17643.2883
249.0109,17623.1917
249.1994,17665.9683
249.3878,17791.2217
249.5763,17908.4183
249.7648,18011.265
249.9532,18108.7517
250.1416,18219.5817
250.33,18335.85
250.5183,18445.3417
250.7067,18530.095
250.8951,18615.285
251.0834,18690.3133
251.2717,18765.5217
251.46,18836.5833
251.6483,18904.8483
251.8365,18964.0033
252.0247,18968.3367
252.213,19020.8433
252.4012,19106.3333
252.5894,19228.6517
252.7775,19313.3033
252.9657,19384.3383
253.1538,19477.6883
253.3419,19554.8267
253.53,19607.135
253.7181,19669.7383
253.9062,19745.5467
254.0942,19809.9667
254.2823,19862.1733
254.4703,19907.8017
254.6583,19964.7683
254.8463,20023.2783
255.0342,20058.425
255.2222,20092.7383
255.4101,20117.31
255.598,20105.6833
255.7859,20156.7467
255.9738,20251.7817
256.1616,20345.6867
256.3495,20436.0017
256.5373,20505.0017
256.7251,20609.295
256.9129,20674.6383
257.1006,20733.6517
257.2884,20806.1317
257.4761,20888.91
257.6638,20943.2517
257.8515,20977.7217
258.0392,21019.92
258.2269,21054.905
258.4146,21086.2533
258.6022,21130.3333
258.7898,21147.2117
258.9774,21169.1067
259.165,21220.37
259.3525,21271.795
259.5401,21293.8
259.7276,21343.58
259.9151,21391.1267
260.1026,21424.8733
260.2901,21474.6117
260.4776,21520.33
260.665,21599.96
260.8524,21668.62
261.0398,21743.5167
261.2272,21776.295
261.4146,21787.8733
261.6019,21827.99
261.7893,21876.805
261.9766,21907.7683
262.1639,21950.0517
262.3512,21944.7433
262.5384,21952.05
262.7257,21960.0717
262.9129,21982.275
263.1001,21999.7133
263.2873,22043.225
263.4745,22074.8167
263.6617,22044.025
263.8488,22069.275
264.0359,22090.5633
264.2231,22103.3767
264.4101,22124.1367
264.5972,22146.1283
264.7842,22165.2267
264.9713,22175.4983
265.1583,22178.4767
265.3453,22198.3883
265.5323,22223.91
265.7193,22247.5983
265.9062,22279.2167
266.0931,22294.1267
266.2801,22294.0683
266.4669,22322.7483
266.6538,22347.705
266.8407,22374.3233
267.0276,22364.3583
267.2143,22351.385
267.4012,22369.1983
267.588,22331.265
267.7747,22325.44
267.9615,22327.5617
268.1482,22322.915
268.3349,22336.7967
268.5217,22334.175
268.7083,22304.785
268.895,22297.8017
269.0817,22317.6117
269.2682,22314.52
269.4549,22278.9533
269.6415,22221.08
269.8281,22205.1683
270.0146,22225.8883
270.2012,22232.51
270.3877,22245.96
270.5742,22244.0817
270.7607,22237.505
270.9472,22218.8033
271.1336,22203.0283
271.32,22183.7783
271.5065,22160.49
271.6929,22155.335
271.8792,22166.09
272.0656,22155.0783
272.252,22154.1533
272.4383,22148.4617
272.6246,22133.7733
272.8109,22118.5167
272.9972,22149.9417
273.1835,22159.19
273.3697,22169.535
273.5559,22165.7417
273.7421,22167.0083
273.9283,22154.8217
274.1145,22141.2417
274.3007,22133.78
274.4868,22137.275
274.6729,22160.8083
274.859,22160.5883
275.0451,22145.805
275.2311,22084.3683
275.4172,22089.3867
275.6032,22096.9633
275.7892,22114.57
275.9752,22108.6933
276.1612,22120.3483
276.3472,22086.2833
276.5331,22070.3917
276.719,22063.925
276.9049,22060.44
277.0908,22029.235
277.2767,22019.0467
277.4625,22018.8033
277.6484,21997.5583
277.8342,21970.835
278.02,21958.5633
278.2057,21967.765
278.3915,21988.9617
278.5772,21981.9733
278.763,21944.275
278.9487,21958.6533
279.1343,21970.5683
279.32,21949.035
279.5057,21914.5367
279.6913,21848.3367
279.877,21828.0117
280.0625,21816.4917
280.2481,21777.5067
280.4337,21742.32
280.6192,21757.0883
280.8048,21768.17
280.9903,21735.4417
281.1758,21696.5117
281.3612,21653.9917
281.5467,21637.0267
281.7321,21654.8917
281.9175,21655.0233
282.1029,21641.385
282.2884,21633.9167
282.4737,21591.4583
282.6591,21551.575
282.8444,21538.9517
283.0297,21526.1567
283.215,21519.5083
283.4002,21506.3167
283.5855,21464.0983
283.7707,21391.3883
283.956,21359.7033
284.1412,21331.6867
284.3264,21336.665
284.5115,21357.72
284.6967,21358.8833
284.8818,21322.0917
285.0669,21270.0167
285.252,21255.6233
285.4371,21245.97
285.6222,21209.6233
285.8072,21176.6167
285.9922,21144.2383
286.1772,21143.2883
286.3622,21147.8917
286.5472,21109.6317
286.7321,21066.6133
286.9171,21077.345
287.102,21069.61
287.2869,21076.4967
287.4717,21098.8683
287.6566,21084.05
287.8415,21066.3383
288.0263,21045.995
288.2111,20984.4433
288.3959,20933.6533
288.5806,20919.95
288.7654,20917.1983
288.9501,20955.7567
289.1348,20952.7217
289.3195,20939.7317
289.5042,20934.315
289.6889,20942.87
289.8735,20880.57
290.0581,20855.3767
290.2428,20807.045
290.4273,20796.07
290.6119,20805.08
290.7965,20786.7633
290.981,20769.5083
291.1655,20753.5267
291.35,20686.3367
291.5345,20638.1433
291.719,20635.975
291.9034,20631.755
292.0878,20652.135
292.2722,20636.0983
292.4566,20601.575
292.641,20600.0
292.8253,20582.3133
293.0096,20552.0033
293.194,20549.93
293.3783,20533.8733
293.5626,20531.92
293.7468,20525.0983
293.9311,20517.5417
294.1153,20470.7083
294.2995,20391.1067
294.4837,20340.5483
294.6678,20296.3633
294.852,20263.9567
295.0361,20263.0167
295.2202,20261.0517
295.4043,20264.2567
295.5884,20246.1733
295.7725,20225.9583
295.9565,20200.645
296.1405,20145.7033
296.3246,20116.0
296.5085,20137.6867
296.6925,20152.7983
296.8764,20137.145
297.0603,20109.0617
297.2443,20077.7233
297.4282,20038.3683
297.612,19992.4533
297.7959,19950.5733
297.9797,19924.5067
298.1635,19879.7283
298.3474,19898.475
298.5311,19910.165
298.7149,19860.4783
298.8987,19805.3567
299.0823,19775.555
299.2661,19730.84
299.4498,19659.7467
299.6334,19653.0633
299.8171,19648.55
300.0007,19622.27
300.1843,19602.4833
300.368,19579.2933
300.5515,19552.815
300.7351,19536.9067
300.9186,19521.8917
301.1021,19484.6867
301.2857,19468.67
301.4691,19452.7033
301.6526,19451.885
301.8361,19410.8433
302.0195,19373.8683
302.2029,19351.1983
302.3863,19334.195
302.5697,19298.2467
302.753,19292.1167
302.9364,19292.9
303.1197,19303.5317
303.303,19280.1867
303.4863,19238.2017
303.6696,19167.26
303.8528,19114.23
304.036,19089.295
304.2192,19089.59
304.4024,19072.8233
304.5856,19031.66
304.7688,19013.96
304.9519,19003.7433
305.135,18977.3967
305.3181,18946.595
305.5012,18925.87
305.6842,18920.6133
305.8673,18899.42
306.0504,18860.125
306.2333,18804.1883
306.4163,18789.2183
306.5993,18761.9433
306.7822,18748.28
306.9652,18732.8167
307.1481,18694.325
307.331,18668.9317
307.5139,18639.6333
307.6967,18601.5683
307.8796,18565.3183
308.0624,18542.6233
308.2452,18501.64
308.428,18474.8517
308.6107,18462.6883
308.7935,18433.9767
308.9762,18412.7517
309.1589,18395.7383
309.3416,18366.9667
309.5243,18330.6283
309.7069,18308.6333
309.8896,18274.075
310.0721,18247.7583
310.2548,18233.1733
310.4373,18213.7517
310.6199,18214.0183
310.8024,18182.0233
310.985,18166.4717
311.1674,18124.575
311.3499,18074.3533
311.5324,18063.32
311.7148,18069.3967
311.8973,18032.1467
312.0797,18008.9717
312.2621,18001.4467
312.4445,17977.5133
312.6268,17943.9983
312.8091,17927.0317
312.9915,17877.38
313.1738,17848.4233
313.356,17809.1133
313.5383,17765.95
313.7206,17756.0033
313.9027,17721.2483
314.085,17701.5667
314.2672,17689.1867
314.4493,17676.855
314.6314,17675.645
314.8136,17670.535
314.9957,17632.9233
315.1778,17588.43
315.3598,17571.29
315.5419,17561.9283
315.724,17550.2417
315.9059,17526.8783
316.088,17504.0517
316.2699,17511.5633
316.4519,17493.5567
316.6338,17452.02
316.8157,17389.9383
316.9977,17368.95
317.1795,17374.0533
317.3614,17377.0633
317.5432,17361.335
317.7251,17327.7033
317.9069,17278.8117
318.0887,17260.5733
318.2704,17233.5133
318.4522,17218.4767
318.6339,17216.1033
318.8156,17233.1183
318.9973,17213.645
319.179,17213.7017
319.3607,17213.155
319.5423,17213.2217
319.7239,17197.7833
319.9055,17170.9217
320.0871,17154.7017
320.2687,17132.3817
320.4502,17114.9217
320.6317,17082.6133
320.8132,17084.3117
320.9947,17073.7983
321.1761,17071.4517
321.3576,17065.7333
321.5391,17057.2583
321.7205,17046.6817
321.9019,17010.07
322.0832,16971.2233
322.2646,16937.11
322.4459,16915.9767
322.6272,16890.83
322.8085,16868.3383
322.9898,16854.7633
323.1711,16827.5733
323.3523,16808.0583
323.5335,16796.115
323.7147,16826.7567
323.8959,16857.9533
324.0771,16850.9633
324.2582,16825.7883
324.4393,16813.3883
324.6204,16814.6683
324.8015,16803.4567
324.9826,16811.8683
325.1637,16843.7083
325.3447,16831.2533
325.5257,16826.7717
325.7067,16816.6933
325.8877,16768.5333
326.0686,16714.4267
326.2496,16686.695
326.4305,16655.8483
326.6114,16649.2317
326.7922,16654.265
326.9731,16657.345
327.1539,16648.4833
327.3347,16637.7883
327.5155,16634.645
327.6963,16656.3883
327.8771,16652.705
328.0578,16612.9367
328.2385,16553.4067
328.4193,16537.965
328.5999,16523.63
328.7806,16492.5683
328.9613,16507.475
329.1419,16500.935
329.3225,16505.2483
329.5031,16473.875
329.6837,16444.5817
329.8642,16423.725
330.0447,16409.8667
330.2252,16388.3367
330.4057,16350.52
330.5862,16334.33
330.7667,16335.275
330.9471,16363.2983
331.1275,16359.51
331.3079,16300.015
331.4883,16272.5367
331.6687,16280.0567
331.849,16255.3267
332.0293,16228.5367
332.2096,16210.9883
332.3899,16204.7967
332.5702,16214.9917
332.7504,16226.1517
332.9306,16227.3117
333.1108,16191.2
333.291,16154.21
333.4712,16149.85
333.6514,16155.71
333.8315,16139.1983
334.0116,16128.77
334.1917,16127.095
334.3717,16130.86
334.5518,16139.8117
334.7318,16115.5383
334.9119,16102.0283
335.0918,16100.895
335.2718,16097.8883
335.4518,16091.2933
335.6317,16079.5367
335.8116,16079.2117
335.9915,16067.2383
336.1714,16013.8183
336.3513,15997.8533
336.5311,16012.4533
336.7109,16024.1917
336.8907,15994.2633
337.0705,15937.5267
337.2502,15884.53
337.43,15869.7017
337.6097,15839.615
337.7894,15823.7917
337.9691,15823.495
338.1488,15829.3317
338.3284,15835.6967
338.508,15851.1633
338.6877,15853.815
338.8672,15837.6567
339.0468,15803.68
339.2263,15773.8433
339.4059,15771.0733
339.5854,15812.6633
339.7649,15799.6117
339.9443,15781.8717
340.1238,15781.99
340.3032,15780.3383
340.4826,15776.8633
340.662,15742.6117
340.8414,15695.44
341.0207,15707.2
341.2001,15723.235
341.3794,15717.9717
341.5587,15748.7333
341.738,15743.05
341.9172,15700.0567
342.0965,15683.6767
342.2757,15625.7867
342.4549,15566.5633
342.6341,15567.0
342.8132,15564.66
342.9923,15598.31
343.1715,15640.7117
343.3506,15666.1933
343.5296,15599.245
343.7087,15547.8383
343.8878,15519.3667
344.0668,15504.9817
344.2458,15486.2733
344.4248,15452.895
344.6037,15444.9667
344.7827,15446.325
344.9616,15423.9933
345.1405,15426.2517
345.3194,15433.1167
345.4982,15401.0517
345.6771,15373.4233
345.8559,15369.845
346.0347,15365.5367
346.2135,15340.7233
346.3923,15348.74
346.571,15341.3633
346.7498,15301.66
346.9285,15316.25
347.1071,15295.66
347.2859,15248.8767
347.4645,15269.2817
347.6431,15287.7667
347.8217,15315.3083
348.0003,15342.17
348.1789,15309.23
348.3574,15223.7967
348.5359,15172.5267
348.7145,15138.0217
348.893,15142.6167
349.0714,15137.4283
349.2499,15095.3867
349.4283,15054.8
349.6068,15016.205
349.7852,14995.86
349.9635,15004.63
350.1419,15009.0017
350.3202,14985.4367
350.4985,14945.1233
350.6768,14915.915
350.8551,14898.9217
351.0334,14883.6083
351.2116,14852.4233
351.3898,14856.4867
351.568,14844.4533
351.7462,14848.07
351.9243,14833.7733
352.1025,14799.5833
352.2806,14776.525
352.4587,14763.5067
352.6368,14742.775
352.8148,14712.3633
352.9929,14676.1033
353.1709,14675.7217
353.3489,14668.52
353.5268,14643.6683
353.7048,14615.47
353.8828,14595.69
354.0607,14571.4683
354.2386,14564.1783
354.4165,14542.505
354.5943,14525.125
354.7722,14517.685
354.95,14535.1567
355.1278,14530.4783
355.3056,14489.115
355.4833,14429.8567
355.6611,14375.9833
355.8388,14333.435
356.0165,14307.8683
356.1942,14325.0083
356.3719,14355.8917
356.5495,14341.8867
356.7271,14312.4167
356.9047,14309.4567
357.0823,14301.55
357.2599,14299.18
357.4374,14281.6617
357.6149,14240.4667
357.7924,14190.715
357.9699,14169.2133
358.1474,14153.51
358.3248,14109.7617
358.5023,14083.3567
358.6797,14044.37
358.8571,14022.1067
359.0344,14016.615
359.2118,13976.03
359.3891,13955.885
359.5664,13939.18
359.7437,13923.435
359.9209,13879.03
360.0982,13833.9267
360.2754,13804.9083
360.4526,13816.6783
360.6298,13822.3283
360.807,13812.045
360.9841,13788.2833
361.1613,13745.2133
361.3383,13756.5217
361.5154,13760.67
361.6925,13738.1917
361.8695,13707.5467
362.0466,13674.5333
362.2236,13664.555
362.4005,13648.2533
362.5775,13641.46
362.7545,13581.555
362.9314,13544.225
363.1083,13548.6017
363.2852,13552.3567
363.462,13542.1017
363.6389,13519.17
363.8157,13508.9133
363.9925,13468.96
364.1693,13460.9183
364.346,13417.8583
364.5228,13404.505
364.6996,13421.3817
364.8762,13418.4117
365.0529,13422.77
365.2296,13405.24
365.4062,13408.2867
365.5829,13399.8017
365.7595,13353.7
365.9361,13362.6117
366.1126,13358.8367
366.2892,13381.5533
366.4657,13535.6267
366.6422,13699.2233
366.8186,13664.2017
366.9951,13722.4967
367.1716,13673.93
367.348,13593.3283
367.5244,13663.21
367.7008,13714.3717
367.8772,13736.7217
368.0535,13513.3167
368.2298,13444.74
368.4061,13569.14
368.5824,13492.21
368.7586,13535.5467
368.9349,13612.525
369.1111,13523.21
369.2873,13399.31
369.4635,13383.1483
369.6396,13463.37
369.8158,13330.1217
369.9919,13265.275
370.168,13249.0883
370.3441,13285.6383
370.5202,13202.9183
370.6962,13109.155
370.8722,13062.27
371.0482,13066.3083
371.2242,13098.025
371.4002,13187.6683
371.5761,13249.6217
371.752,13156.335
371.9279,13145.0967
372.1038,13169.485
372.2796,13128.77
372.4555,13090.6767
372.6313,13138.435
372.8071,13097.165
372.9829,13038.66
373.1586,13026.1033
373.3344,13075.7317
373.5101,13030.1967
373.6858,13027.8867
373.8615,12992.3317
374.0371,12999.775
374.2127,13095.9567
374.3884,13146.7367
374.564,13073.57
374.7395,13029.55
374.9151,13060.5717
375.0906,13221.2567
375.2661,13394.6417
375.4416,13312.285
375.6171,13337.57
375.7925,13473.6933
375.968,13523.5667
376.1434,13399.165
376.3188,13234.2917
376.4941,13190.6917
376.6695,13250.22
376.8448,13316.4367
377.0201,13379.8017
377.1954,13306.0783
377.3707,13359.985
377.5459,13423.005
377.7212,13496.8817
377.8964,13819.6817
378.0715,14041.1867
378.2467,13792.3317
378.4218,13826.02
378.597,13797.9567
378.7721,13554.5267
378.9472,13642.5517
379.1222,13698.1117
379.2973,13921.36
379.4723,14396.735
379.6473,14569.04
379.8223,14271.5633
379.9972,13818.53
380.1722,13664.29
380.3471,13606.9533
380.522,13675.7983
380.6969,13610.2333
380.8717,13850.03
381.0466,13882.11
381.2214,13635.7183
381.3962,13564.245
381.571,13432.375
381.7457,13357.81
381.9204,13449.8633
382.0952,13472.9417
382.2699,13495.38
382.4445,13903.58
382.6192,13980.8133
382.7938,14249.6183
382.9685,14566.9283
383.1431,14303.9217
383.3176,13804.5417
383.4922,13580.65
383.6667,13588.4967
383.8412,13609.905
384.0157,13477.0533
384.1902,13509.1217
384.3646,13697.4983
384.5391,13712.565
384.7134,13646.8983
384.8878,13754.6683
385.0622,14035.7033
385.2365,14071.6617
385.4109,13639.5733
385.5852,13479.835
385.7594,13526.66
385.9337,13616.0433
386.1079,13733.8317
386.2822,13930.7583
386.4564,14131.15
386.6306,13862.8083
386.8047,13841.3167
386.9789,14084.9683
387.153,14089.94
387.3271,14515.9333
387.5012,14592.1233
387.6752,14740.8467
387.8492,15135.0733
388.0233,15078.2583
388.1972,14672.2733
388.3712,14790.1583
388.5452,14748.35
388.7191,14862.4217
388.893,15202.1367
389.0669,15418.0283
389.2408,14738.8283
389.4146,14048.3567
389.5884,13661.3767
389.7623,13419.5567
389.9361,13429.2967
390.1098,13512.4217
390.2835,13692.9
390.4573,13667.43
390.631,13594.3383
390.8047,13777.6517
390.9784,14032.5867
391.152,13892.9833
391.3256,13900.01
391.4992,14106.97
391.6728,13943.8583
391.8464,13908.0933
392.0199,14283.8767
392.1934,14417.78
392.3669,14404.07
392.5403,14804.26
392.7138,14784.8967
392.8873,15157.69
393.0607,15502.1483
393.2341,15906.645
393.4074,15963.1683
393.5808,15368.4733
393.7542,14705.5917
393.9274,14733.6717
394.1007,14576.2317
394.274,14646.19
394.4472,14697.9567
394.6205,14626.7083
394.7937,15125.06
394.9668,15538.9133
395.14,15319.6867
395.3131,14798.6583
395.4863,14324.4033
395.6594,14280.2483
395.8325,14229.515
396.0055,14097.5917
396.1786,14196.0733
396.3516,14242.645
396.5246,14257.6217
396.6975,14091.435
396.8705,14037.8667
397.0434,14631.7867
397.2163,14363.84
397.3892,14064.6517
397.5621,14329.8833
397.735,14662.9917
397.9077,15071.275
398.0806,15447.3133
398.2534,14894.3333
398.4261,15094.2033
398.5989,15240.245
398.7716,16169.5733
398.9443,16027.06
399.117,15609.5783
399.2896,15090.6383
399.4623,14992.69
399.6349,14907.6617
399.8075,14745.125
399.9801,14388.335
400.1526,14443.0983
400.3252,14152.1467
400.4977,13660.2883
400.6702,13582.1383
400.8427,13539.82
401.0151,13737.4083
401.1875,13844.8617
401.36,13770.8733
401.5323,13885.5833
401.7047,13637.85
401.877,13491.5883
402.0494,13416.4767
402.2216,13521.5983
402.394,13864.7083
402.5662,13781.1417
402.7385,13690.0283
402.9107,13634.6633
403.0829,13641.7733
403.2551,13728.9683
403.4272,13572.6033
403.5994,13536.64
403.7715,13657.1567
403.9436,13956.0617
404.1156,13854.2283
