Serial Num,2103232U1
Spectrometer Temperature (C),37.0
Site,CMU
Timestamp,2021-07-31 06:10:07.855577
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1640.6533
218.2508,1672.3467
218.442,1705.715
218.6332,1742.5817
218.8244,1778.1883
219.0156,1814.5667
219.2067,1854.6433
219.3979,1894.7667
219.589,1935.7183
219.7801,1977.3283
219.9712,2020.7317
220.1623,2067.5683
220.3533,2114.3517
220.5444,2162.2717
220.7354,2211.3383
220.9264,2261.4417
221.1174,2314.895
221.3083,2369.6
221.4993,2422.2517
221.6902,2475.085
221.8812,2535.3717
222.0721,2594.6933
222.263,2657.0817
222.4538,2719.1617
222.6447,2784.585
222.8355,2850.32
223.0264,2917.3567
223.2172,2984.07
223.408,3053.995
223.5987,3126.615
223.7895,3199.165
223.9802,3274.4733
224.1709,3349.5533
224.3616,3428.4933
224.5524,3507.73
224.743,3589.0517
224.9337,3668.9733
225.1243,3757.0417
225.315,3840.8417
225.5056,3922.6667
225.6962,4011.62
225.8867,4100.9417
226.0773,4189.6883
226.2678,4280.7283
226.4584,4375.0617
226.6489,4468.2183
226.8394,4555.7333
227.0298,4652.5133
227.2203,4755.005
227.4108,4861.675
227.6012,4964.4633
227.7916,5063.8317
227.982,5165.3267
228.1723,5266.6167
228.3627,5370.8517
228.5531,5475.0517
228.7434,5579.89
228.9337,5690.19
229.124,5801.3117
229.3143,5912.7867
229.5045,6033.8117
229.6948,6153.3433
229.885,6275.7067
230.0752,6401.5917
230.2654,6527.01
230.4556,6649.1033
230.6457,6766.3617
230.8358,6888.8283
231.026,7011.48
231.2161,7134.5433
231.4062,7262.5283
231.5963,7385.9267
231.7863,7511.645
231.9764,7647.69
232.1664,7783.3883
232.3564,7922.8083
232.5464,8055.8083
232.7364,8190.7
232.9263,8323.33
233.1163,8464.3883
233.3062,8605.1783
233.4961,8757.3717
233.686,8896.48
233.8758,9019.67
234.0657,9149.0017
234.2555,9292.0667
234.4454,9434.3983
234.6352,9573.6383
234.825,9711.875
235.0147,9844.7783
235.2045,9979.4733
235.3942,10114.705
235.5839,10253.695
235.7737,10388.05
235.9633,10521.535
236.153,10669.7867
236.3427,10813.4683
236.5323,10950.9033
236.7219,11084.6933
236.9115,11202.9133
237.1011,11328.9083
237.2907,11469.535
237.4803,11608.1083
237.6698,11737.0483
237.8593,11871.7567
238.0488,12003.8817
238.2383,12138.6883
238.4278,12266.9733
238.6172,12412.48
238.8066,12545.02
238.9961,12680.6217
239.1855,12822.8767
239.3748,12951.175
239.5642,13074.96
239.7536,13210.2
239.9429,13338.5917
240.1322,13452.3017
240.3215,13579.5317
240.5108,13708.67
240.7001,13840.35
240.8893,13964.2583
241.0786,14084.325
241.2677,14201.19
241.457,14337.365
241.6461,14434.485
241.8353,14541.7267
242.0244,14649.2433
242.2136,14752.025
242.4027,14860.8283
242.5918,14965.7317
242.7809,15071.7117
242.9699,15135.8633
243.159,15195.8217
243.348,15329.7317
243.537,15472.09
243.726,15588.055
243.915,15693.9567
244.1039,15791.1533
244.2929,15868.0633
244.4818,15897.1033
244.6707,15989.3117
244.8596,16126.08
245.0485,16257.3
245.2373,16386.8633
245.4262,16514.4367
245.615,16614.94
245.8038,16708.9017
245.9926,16805.195
246.1814,16914.59
246.3701,16937.62
246.5589,16940.2317
246.7476,17029.145
246.9363,17173.3283
247.1249,17301.1367
247.3136,17415.72
247.5023,17522.6517
247.6909,17641.745
247.8795,17737.8483
248.0681,17847.5883
248.2567,17939.3133
248.4453,18039.0483
248.6338,18131.5717
248.8224,18189.305
249.0109,18163.5983
249.1994,18215.36
249.3878,18347.0017
249.5763,18465.1383
249.7648,18572.375
249.9532,18673.0867
250.1416,18787.7117
250.33,18905.5233
250.5183,19020.0883
250.7067,19101.4867
250.8951,19186.0317
251.0834,19261.9267
251.2717,19341.11
251.46,19410.6767
251.6483,19486.865
251.8365,19545.9083
252.0247,19541.1633
252.213,19593.6033
252.4012,19682.77
252.5894,19811.4817
252.7775,19892.2783
252.9657,19968.9383
253.1538,20067.8267
253.3419,20143.4667
253.53,20205.2517
253.7181,20268.2083
253.9062,20348.635
254.0942,20411.505
254.2823,20459.6183
254.4703,20505.3567
254.6583,20562.9383
254.8463,20623.53
255.0342,20661.3917
255.2222,20696.5
255.4101,20719.4933
255.598,20709.2517
255.7859,20764.3017
255.9738,20857.125
256.1616,20952.7617
256.3495,21043.4367
256.5373,21115.8317
256.7251,21223.8017
256.9129,21286.6067
257.1006,21349.3567
257.2884,21426.605
257.4761,21508.4333
257.6638,21565.835
257.8515,21598.095
258.0392,21640.075
258.2269,21676.4567
258.4146,21713.0133
258.6022,21761.775
258.7898,21779.1967
258.9774,21808.1183
259.165,21855.0117
259.3525,21903.355
259.5401,21919.9067
259.7276,21966.3367
259.9151,22017.1233
260.1026,22054.355
260.2901,22110.8
260.4776,22159.5633
260.665,22244.925
260.8524,22320.7183
261.0398,22388.065
261.2272,22424.105
261.4146,22431.1483
261.6019,22472.2133
261.7893,22519.59
261.9766,22553.865
262.1639,22594.0283
262.3512,22594.28
262.5384,22601.9383
262.7257,22611.3617
262.9129,22631.2217
263.1001,22646.9733
263.2873,22689.21
263.4745,22717.975
263.6617,22689.5467
263.8488,22709.7233
264.0359,22740.2267
264.2231,22752.2117
264.4101,22777.3933
264.5972,22801.3317
264.7842,22821.1817
264.9713,22832.3983
265.1583,22834.985
265.3453,22852.9983
265.5323,22882.21
265.7193,22903.1833
265.9062,22937.2317
266.0931,22949.1683
266.2801,22953.7933
266.4669,22979.905
266.6538,22999.5633
266.8407,23027.8667
267.0276,23010.955
267.2143,23001.3
267.4012,23015.93
267.588,22981.65
267.7747,22976.59
267.9615,22980.2433
268.1482,22974.0067
268.3349,22978.795
268.5217,22978.8333
268.7083,22947.9317
268.895,22936.2083
269.0817,22956.2017
269.2682,22950.8333
269.4549,22919.615
269.6415,22868.21
269.8281,22851.41
270.0146,22872.4583
270.2012,22877.435
270.3877,22891.9083
270.5742,22885.2267
270.7607,22874.8267
270.9472,22861.465
271.1336,22847.0967
271.32,22820.8983
271.5065,22802.575
271.6929,22794.4667
271.8792,22805.7133
272.0656,22798.9483
272.252,22798.5417
272.4383,22792.525
272.6246,22771.3183
272.8109,22757.02
272.9972,22787.2633
273.1835,22797.9533
273.3697,22806.0733
273.5559,22805.0367
273.7421,22800.4083
273.9283,22788.405
274.1145,22774.005
274.3007,22762.32
274.4868,22767.255
274.6729,22792.21
274.859,22794.4267
275.0451,22779.8833
275.2311,22712.8933
275.4172,22717.3267
275.6032,22728.2217
275.7892,22739.4833
275.9752,22735.5017
276.1612,22746.1417
276.3472,22715.2033
276.5331,22698.7217
276.719,22686.95
276.9049,22685.6917
277.0908,22654.3033
277.2767,22642.2783
277.4625,22641.6233
277.6484,22621.89
277.8342,22593.0883
278.02,22580.1317
278.2057,22588.4217
278.3915,22608.3083
278.5772,22600.31
278.763,22562.155
278.9487,22575.595
279.1343,22585.8683
279.32,22564.4933
279.5057,22524.9367
279.6913,22460.35
279.877,22437.8833
280.0625,22425.6767
280.2481,22381.155
280.4337,22344.945
280.6192,22358.9333
280.8048,22371.83
280.9903,22340.5117
281.1758,22301.035
281.3612,22259.3117
281.5467,22240.9133
281.7321,22257.815
281.9175,22251.5983
282.1029,22236.3867
282.2884,22224.3967
282.4737,22181.785
282.6591,22147.8
282.8444,22134.2883
283.0297,22117.6917
283.215,22110.8117
283.4002,22094.1417
283.5855,22048.9733
283.7707,21978.0517
283.956,21947.5083
284.1412,21921.14
284.3264,21919.915
284.5115,21936.5233
284.6967,21937.3567
284.8818,21899.5017
285.0669,21843.9667
285.252,21831.6367
285.4371,21821.4967
285.6222,21781.6683
285.8072,21752.1117
285.9922,21723.94
286.1772,21721.29
286.3622,21725.305
286.5472,21683.2067
286.7321,21637.6533
286.9171,21651.4667
287.102,21644.0117
287.2869,21649.7433
287.4717,21672.6383
287.6566,21656.9567
287.8415,21640.69
288.0263,21617.5583
288.2111,21559.715
288.3959,21505.8217
288.5806,21487.68
288.7654,21484.58
288.9501,21520.9467
289.1348,21518.4117
289.3195,21504.6033
289.5042,21498.1583
289.6889,21509.085
289.8735,21449.03
290.0581,21420.4283
290.2428,21370.805
290.4273,21355.2133
290.6119,21367.185
290.7965,21351.2367
290.981,21335.2217
291.1655,21316.8617
291.35,21246.7167
291.5345,21196.4583
291.719,21191.8383
291.9034,21186.0083
292.0878,21208.505
292.2722,21192.0367
292.4566,21157.4783
292.641,21152.8817
292.8253,21140.0833
293.0096,21107.0733
293.194,21102.5133
293.3783,21090.03
293.5626,21090.445
293.7468,21083.4933
293.9311,21076.3583
294.1153,21026.26
294.2995,20946.315
294.4837,20895.3333
294.6678,20852.3383
294.852,20821.1417
295.0361,20817.2667
295.2202,20813.145
295.4043,20819.455
295.5884,20794.8017
295.7725,20778.155
295.9565,20753.59
296.1405,20695.2283
296.3246,20663.2783
296.5085,20679.07
296.6925,20698.9683
296.8764,20677.0283
297.0603,20651.0633
297.2443,20623.3417
297.4282,20579.7717
297.612,20533.98
297.7959,20490.925
297.9797,20460.28
298.1635,20419.685
298.3474,20438.3933
298.5311,20447.5717
298.7149,20400.0
298.8987,20338.3383
299.0823,20310.94
299.2661,20259.825
299.4498,20189.2567
299.6334,20177.185
299.8171,20175.5233
300.0007,20152.4633
300.1843,20131.765
300.368,20113.765
300.5515,20083.3517
300.7351,20063.7433
300.9186,20042.5933
301.1021,20007.3533
301.2857,19989.7733
301.4691,19973.9417
301.6526,19972.4167
301.8361,19932.6583
302.0195,19892.0033
302.2029,19870.2183
302.3863,19856.7583
302.5697,19816.7
302.753,19810.0817
302.9364,19810.43
303.1197,19818.2983
303.303,19795.6767
303.4863,19748.9783
303.6696,19679.78
303.8528,19628.3267
304.036,19602.4217
304.2192,19605.6017
304.4024,19582.33
304.5856,19540.8983
304.7688,19520.0633
304.9519,19508.9483
305.135,19479.6117
305.3181,19452.4467
305.5012,19429.6383
305.6842,19424.755
305.8673,19401.7933
306.0504,19363.2717
306.2333,19307.1633
306.4163,19289.5083
306.5993,19260.775
306.7822,19246.9333
306.9652,19235.14
307.1481,19195.2867
307.331,19163.775
307.5139,19132.115
307.6967,19094.4933
307.8796,19057.715
308.0624,19030.095
308.2452,18996.2183
308.428,18965.2583
308.6107,18951.51
308.7935,18922.8583
308.9762,18904.235
309.1589,18883.6283
309.3416,18851.2883
309.5243,18817.7283
309.7069,18791.785
309.8896,18757.93
310.0721,18731.4433
310.2548,18713.7683
310.4373,18691.2317
310.6199,18689.2633
310.8024,18654.8683
310.985,18641.35
311.1674,18596.3883
311.3499,18544.09
311.5324,18530.9083
311.7148,18539.0233
311.8973,18502.37
312.0797,18477.3617
312.2621,18467.5267
312.4445,18437.805
312.6268,18404.645
312.8091,18386.3967
312.9915,18333.585
313.1738,18307.22
313.356,18264.115
313.5383,18220.0767
313.7206,18210.88
313.9027,18172.8583
314.085,18149.2733
314.2672,18135.3367
314.4493,18125.875
314.6314,18119.3717
314.8136,18115.4267
314.9957,18077.665
315.1778,18031.18
315.3598,18013.295
315.5419,18004.74
315.724,17993.71
315.9059,17973.6233
316.088,17949.8867
316.2699,17954.115
316.4519,17934.71
316.6338,17891.75
316.8157,17829.905
316.9977,17800.9033
317.1795,17806.2717
317.3614,17805.4717
317.5432,17791.5933
317.7251,17760.8933
317.9069,17710.0683
318.0887,17693.4917
318.2704,17661.145
318.4522,17644.6433
318.6339,17641.5267
318.8156,17658.34
318.9973,17635.1733
319.179,17633.785
319.3607,17638.3667
319.5423,17635.78
319.7239,17617.985
319.9055,17587.805
320.0871,17567.495
320.2687,17549.53
320.4502,17527.9183
320.6317,17491.88
320.8132,17490.81
320.9947,17479.4133
321.1761,17482.2017
321.3576,17474.0467
321.5391,17464.8367
321.7205,17449.075
321.9019,17415.4983
322.0832,17373.9567
322.2646,17340.76
322.4459,17318.6383
322.6272,17292.8883
322.8085,17271.8067
322.9898,17256.1017
323.1711,17225.3417
323.3523,17204.0633
323.5335,17192.0867
323.7147,17219.41
323.8959,17249.3883
324.0771,17241.915
324.2582,17218.255
324.4393,17204.2883
324.6204,17203.19
324.8015,17192.3117
324.9826,17200.9533
325.1637,17226.7283
325.3447,17216.7017
325.5257,17209.7017
325.7067,17199.0433
325.8877,17152.165
326.0686,17088.9783
326.2496,17064.5883
326.4305,17032.4017
326.6114,17025.6933
326.7922,17024.1867
326.9731,17025.38
327.1539,17015.23
327.3347,17007.86
327.5155,17004.2683
327.6963,17027.08
327.8771,17025.6867
328.0578,16985.6483
328.2385,16925.8217
328.4193,16907.6583
328.5999,16893.1333
328.7806,16866.1033
328.9613,16870.8767
329.1419,16861.3917
329.3225,16858.295
329.5031,16826.3267
329.6837,16796.905
329.8642,16777.6217
330.0447,16757.895
330.2252,16736.77
330.4057,16705.0467
330.5862,16691.9433
330.7667,16697.475
330.9471,16724.9017
331.1275,16714.5367
331.3079,16661.5733
331.4883,16636.845
331.6687,16639.3117
331.849,16607.8967
332.0293,16577.9767
332.2096,16558.2583
332.3899,16556.185
332.5702,16563.6033
332.7504,16570.4267
332.9306,16570.1817
333.1108,16534.5483
333.291,16495.6183
333.4712,16492.3917
333.6514,16502.6483
333.8315,16491.1383
334.0116,16475.6583
334.1917,16472.4483
334.3717,16473.6833
334.5518,16477.185
334.7318,16452.375
334.9119,16440.54
335.0918,16436.7133
335.2718,16431.9
335.4518,16425.4667
335.6317,16408.5167
335.8116,16416.125
335.9915,16410.545
336.1714,16360.7083
336.3513,16342.1383
336.5311,16349.3017
336.7109,16354.3717
336.8907,16332.5817
337.0705,16280.635
337.2502,16227.6167
337.43,16209.6383
337.6097,16171.2933
337.7894,16153.3767
337.9691,16155.7383
338.1488,16163.885
338.3284,16166.7367
338.508,16181.7017
338.6877,16181.61
338.8672,16162.295
339.0468,16125.3333
339.2263,16101.5067
339.4059,16104.4483
339.5854,16143.5
339.7649,16122.595
339.9443,16103.3183
340.1238,16099.9683
340.3032,16098.9333
340.4826,16099.785
340.662,16062.0533
340.8414,16020.7733
341.0207,16029.9633
341.2001,16043.22
341.3794,16040.4317
341.5587,16076.2433
341.738,16062.0067
341.9172,16020.62
342.0965,15998.795
342.2757,15941.0
342.4549,15883.8233
342.6341,15888.7017
342.8132,15881.8317
342.9923,15920.2733
343.1715,15961.1817
343.3506,15985.6617
343.5296,15911.6833
343.7087,15863.46
343.8878,15839.0317
344.0668,15824.415
344.2458,15815.1683
344.4248,15778.9433
344.6037,15764.6567
344.7827,15761.4217
344.9616,15735.3
345.1405,15735.7617
345.3194,15741.63
345.4982,15708.1467
345.6771,15683.3883
345.8559,15681.5917
346.0347,15675.4583
346.2135,15656.3117
346.3923,15659.835
346.571,15646.9617
346.7498,15607.0333
346.9285,15621.5167
347.1071,15597.34
347.2859,15553.0383
347.4645,15574.845
347.6431,15603.8917
347.8217,15627.4883
348.0003,15655.1833
348.1789,15600.8233
348.3574,15526.28
348.5359,15475.46
348.7145,15440.1167
348.893,15441.0783
349.0714,15442.1583
349.2499,15402.6417
349.4283,15358.9383
349.6068,15316.7617
349.7852,15296.69
349.9635,15299.565
350.1419,15297.8633
350.3202,15272.09
350.4985,15232.445
350.6768,15206.1433
350.8551,15189.0833
351.0334,15174.61
351.2116,15146.98
351.3898,15153.4133
351.568,15136.075
351.7462,15135.0883
351.9243,15118.01
352.1025,15085.3133
352.2806,15063.895
352.4587,15059.255
352.6368,15044.895
352.8148,15003.3667
352.9929,14966.0683
353.1709,14966.4383
353.3489,14956.3767
353.5268,14927.2983
353.7048,14898.6733
353.8828,14880.2633
354.0607,14850.9267
354.2386,14846.0517
354.4165,14821.9833
354.5943,14803.2433
354.7722,14794.1917
354.95,14808.085
355.1278,14802.7133
355.3056,14761.715
355.4833,14702.2117
355.6611,14654.2483
355.8388,14615.55
356.0165,14589.04
356.1942,14599.9633
356.3719,14628.4017
356.5495,14617.8883
356.7271,14594.69
356.9047,14587.3017
357.0823,14583.2933
357.2599,14581.3783
357.4374,14563.0517
357.6149,14514.0567
357.7924,14464.6967
357.9699,14451.7383
358.1474,14437.1917
358.3248,14394.1217
358.5023,14369.01
358.6797,14331.5283
358.8571,14305.46
359.0344,14293.9633
359.2118,14244.275
359.3891,14224.695
359.5664,14201.5917
359.7437,14185.5133
359.9209,14138.4617
360.0982,14095.6283
360.2754,14066.5767
360.4526,14083.2783
360.6298,14092.7333
360.807,14082.9733
360.9841,14062.2417
361.1613,14020.5233
361.3383,14025.0117
361.5154,14025.535
361.6925,13998.035
361.8695,13976.8183
362.0466,13950.57
362.2236,13930.6283
362.4005,13919.0233
362.5775,13898.3083
362.7545,13827.4183
362.9314,13796.6783
363.1083,13808.9333
363.2852,13820.4833
363.462,13803.3933
363.6389,13783.7333
363.8157,13763.5383
363.9925,13722.255
364.1693,13717.515
364.346,13665.735
364.5228,13663.31
364.6996,13683.4133
364.8762,13681.9517
365.0529,13684.2683
365.2296,13655.5767
365.4062,13661.0667
365.5829,13644.8833
365.7595,13601.1683
365.9361,13612.6317
366.1126,13595.8667
366.2892,13637.325
366.4657,13804.8667
366.6422,13948.8083
366.8186,13914.6317
366.9951,13982.98
367.1716,13915.6517
367.348,13845.655
367.5244,13929.7983
367.7008,13975.8617
367.8772,13981.325
368.0535,13748.7017
368.2298,13729.6167
368.4061,13836.6
368.5824,13733.115
368.7586,13820.3833
368.9349,13878.8867
369.1111,13753.6417
369.2873,13637.855
369.4635,13656.6233
369.6396,13709.62
369.8158,13561.81
369.9919,13506.2517
370.168,13502.035
370.3441,13525.7567
370.5202,13442.19
370.6962,13359.03
370.8722,13316.55
371.0482,13317.725
371.2242,13344.8017
371.4002,13434.56
371.5761,13481.2883
371.752,13388.34
371.9279,13399.26
372.1038,13435.335
372.2796,13379.7133
372.4555,13351.3717
372.6313,13380.785
372.8071,13334.1117
372.9829,13280.3983
373.1586,13278.6783
373.3344,13328.3567
373.5101,13285.6833
373.6858,13292.7617
373.8615,13254.6233
374.0371,13257.2417
374.2127,13359.4683
374.3884,13391.7317
374.564,13323.67
374.7395,13294.28
374.9151,13338.7467
375.0906,13514.8783
375.2661,13647.9633
375.4416,13545.9883
375.6171,13602.665
375.7925,13743.3467
375.968,13786.7083
376.1434,13629.29
376.3188,13490.1683
376.4941,13461.2
376.6695,13521.14
376.8448,13578.095
377.0201,13630.0217
377.1954,13560.4333
377.3707,13632.4683
377.5459,13675.68
377.7212,13772.1917
377.8964,14119.47
378.0715,14284.5267
378.2467,14010.53
378.4218,14132.6317
378.597,14018.2967
378.7721,13833.8367
378.9472,13932.585
379.1222,13987.9733
379.2973,14246.16
379.4723,14714.2383
379.6473,14864.3117
379.8223,14494.425
379.9972,14107.38
380.1722,13955.5333
380.3471,13894.715
380.522,13935.1883
380.6969,13891.465
380.8717,14168.9767
381.0466,14112.17
381.2214,13889.5233
381.3962,13838.9183
381.571,13710.2667
381.7457,13641.175
381.9204,13752.595
382.0952,13736.7083
382.2699,13823.3017
382.4445,14223.3183
382.6192,14290.8583
382.7938,14595.6817
382.9685,14898.8117
383.1431,14551.1883
383.3176,14078.1533
383.4922,13914.43
383.6667,13907.3817
383.8412,13890.4033
384.0157,13771.7583
384.1902,13820.6967
384.3646,14000.11
384.5391,13973.225
384.7134,13926.1183
384.8878,14068.0817
385.0622,14356.5583
385.2365,14311.7517
385.4109,13884.54
385.5852,13787.9733
385.7594,13833.635
385.9337,13911.8883
386.1079,14038.275
386.2822,14248.4467
386.4564,14400.7467
386.6306,14103.91
386.8047,14154.8483
386.9789,14387.335
387.153,14383.7017
387.3271,14867.5783
387.5012,14857.2067
387.6752,15080.93
387.8492,15486.0683
388.0233,15331.9883
388.1972,14990.0867
388.3712,15142.3283
388.5452,15075.1367
388.7191,15185.7017
388.893,15595.82
389.0669,15680.4133
389.2408,14954.4183
389.4146,14297.1533
389.5884,13942.6
389.7623,13691.2733
389.9361,13687.075
390.1098,13784.8883
390.2835,13944.8283
390.4573,13899.635
390.631,13851.81
390.8047,14078.1433
390.9784,14272.1183
391.152,14116.6083
391.3256,14171.0233
391.4992,14370.1883
391.6728,14149.21
391.8464,14189.205
392.0199,14617.6917
392.1934,14664.595
392.3669,14752.6483
392.5403,15104.0817
392.7138,15132.0433
392.8873,15499.6317
393.0607,15930.215
393.2341,16270.145
393.4074,16323.315
393.5808,15634.5067
393.7542,15074.3183
393.9274,15124.2983
394.1007,14869.3383
394.274,14997.7617
394.4472,14956.09
394.6205,14978.885
394.7937,15487.6967
394.9668,15846.89
395.14,15519.13
395.3131,15037.775
395.4863,14603.17
395.6594,14601.2667
395.8325,14464.6367
396.0055,14380.045
396.1786,14475.71
396.3516,14564.045
396.5246,14539.4433
396.6975,14394.2233
396.8705,14437.3567
397.0434,15037.6183
397.2163,14618.0833
397.3892,14407.8017
397.5621,14724.8617
397.735,14994.55
397.9077,15426.6733
398.0806,15681.54
398.2534,15160.595
398.4261,15425.695
398.5989,15648.1967
398.7716,16498.3267
398.9443,16269.3167
399.117,15839.0383
399.2896,15406.0367
399.4623,15287.3917
399.6349,15203.155
399.8075,14970.24
399.9801,14648.53
400.1526,14734.185
400.3252,14324.645
400.4977,13886.205
400.6702,13838.1767
400.8427,13794.4817
401.0151,14000.35
401.1875,14049.7067
401.36,14008.735
401.5323,14106.8017
401.7047,13836.845
401.877,13721.0717
402.0494,13648.995
402.2216,13786.6733
402.394,14097.3717
402.5662,13968.1067
402.7385,13911.625
402.9107,13852.2567
403.0829,13883.485
403.2551,13959.5
403.4272,13800.71
403.5994,13783.9133
403.7715,13939.52
403.9436,14163.025
404.1156,14079.7533
