Serial Num,2103232U1
Spectrometer Temperature (C),36.75
Site,CMU
Timestamp,2021-07-31 07:33:33.036186
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1633.3917
218.2508,1666.035
218.442,1698.5217
218.6332,1734.255
218.8244,1769.565
219.0156,1806.0167
219.2067,1845.6433
219.3979,1884.7517
219.589,1925.37
219.7801,1966.6883
219.9712,2011.1433
220.1623,2055.8217
220.3533,2102.0717
220.5444,2150.4067
220.7354,2199.1783
220.9264,2248.2517
221.1174,2301.7933
221.3083,2356.2117
221.4993,2408.7233
221.6902,2461.4083
221.8812,2520.5717
222.0721,2580.7517
222.263,2640.42
222.4538,2703.1183
222.6447,2767.5117
222.8355,2833.2433
223.0264,2899.7867
223.2172,2966.1783
223.408,3037.095
223.5987,3107.9267
223.7895,3180.3633
223.9802,3254.505
224.1709,3328.9217
224.3616,3408.1067
224.5524,3484.9683
224.743,3566.3817
224.9337,3645.0333
225.1243,3734.4483
225.315,3817.59
225.5056,3898.79
225.6962,3986.295
225.8867,4075.1117
226.0773,4163.9567
226.2678,4253.63
226.4584,4347.06
226.6489,4439.405
226.8394,4526.615
227.0298,4622.7017
227.2203,4723.86
227.4108,4830.3533
227.6012,4932.5967
227.7916,5031.3217
227.982,5132.035
228.1723,5234.0033
228.3627,5339.3233
228.5531,5440.86
228.7434,5544.7367
228.9337,5655.23
229.124,5764.375
229.3143,5875.8983
229.5045,5994.9183
229.6948,6115.0417
229.885,6238.0
230.0752,6361.98
230.2654,6486.125
230.4556,6607.545
230.6457,6726.4467
230.8358,6846.6633
231.026,6969.135
231.2161,7090.5667
231.4062,7219.2617
231.5963,7339.745
231.7863,7466.7167
231.9764,7600.0383
232.1664,7735.9533
232.3564,7874.9367
232.5464,8006.7533
232.7364,8141.6583
232.9263,8270.8
233.1163,8412.32
233.3062,8555.8233
233.4961,8704.88
233.686,8843.49
233.8758,8966.2117
234.0657,9094.0517
234.2555,9238.225
234.4454,9379.9267
234.6352,9515.85
234.825,9652.6633
235.0147,9785.93
235.2045,9923.3617
235.3942,10056.4067
235.5839,10194.9433
235.7737,10329.025
235.9633,10461.4783
236.153,10611.2767
236.3427,10754.7333
236.5323,10890.4583
236.7219,11020.9967
236.9115,11140.86
237.1011,11265.25
237.2907,11406.5083
237.4803,11545.195
237.6698,11674.295
237.8593,11807.1717
238.0488,11939.72
238.2383,12069.825
238.4278,12200.8283
238.6172,12346.675
238.8066,12478.8317
238.9961,12613.32
239.1855,12753.0983
239.3748,12883.99
239.5642,13005.6983
239.7536,13141.5717
239.9429,13270.1467
240.1322,13385.9167
240.3215,13509.3
240.5108,13637.7617
240.7001,13768.9567
240.8893,13893.1233
241.0786,14012.7383
241.2677,14132.27
241.457,14267.5483
241.6461,14364.095
241.8353,14467.3983
242.0244,14575.135
242.2136,14677.4467
242.4027,14786.7983
242.5918,14893.3633
242.7809,14997.5983
242.9699,15061.68
243.159,15123.8817
243.348,15255.7517
243.537,15395.6083
243.726,15513.92
243.915,15617.2433
244.1039,15716.7433
244.2929,15790.7767
244.4818,15821.9617
244.6707,15914.5333
244.8596,16050.0317
245.0485,16180.065
245.2373,16311.3483
245.4262,16436.0867
245.615,16536.2817
245.8038,16629.2267
245.9926,16728.9533
246.1814,16835.3817
246.3701,16857.4983
246.5589,16863.3517
246.7476,16952.1583
246.9363,17096.0233
247.1249,17220.8133
247.3136,17336.8133
247.5023,17441.6133
247.6909,17560.3983
247.8795,17656.54
248.0681,17765.0267
248.2567,17859.0783
248.4453,17957.9683
248.6338,18051.9167
248.8224,18108.4617
249.0109,18082.8217
249.1994,18136.2917
249.3878,18265.0233
249.5763,18384.225
249.7648,18487.83
249.9532,18587.1
250.1416,18705.73
250.33,18823.075
250.5183,18936.4567
250.7067,19019.1433
250.8951,19104.2583
251.0834,19178.365
251.2717,19258.1983
251.46,19327.6083
251.6483,19405.4183
251.8365,19460.7783
252.0247,19455.4017
252.213,19510.79
252.4012,19601.0933
252.5894,19726.7133
252.7775,19807.8233
252.9657,19882.9517
253.1538,19980.8267
253.3419,20058.4633
253.53,20115.3167
253.7181,20182.2317
253.9062,20262.51
254.0942,20325.3667
254.2823,20375.8183
254.4703,20421.7717
254.6583,20475.21
254.8463,20536.5183
255.0342,20574.74
255.2222,20612.9517
255.4101,20637.225
255.598,20624.0133
255.7859,20680.3633
255.9738,20775.19
256.1616,20868.1467
256.3495,20961.17
256.5373,21030.11
256.7251,21137.2917
256.9129,21200.7033
257.1006,21264.6933
257.2884,21340.1917
257.4761,21422.995
257.6638,21476.2233
257.8515,21509.3267
258.0392,21553.85
258.2269,21588.9817
258.4146,21628.3967
258.6022,21674.9233
258.7898,21695.9883
258.9774,21722.835
259.165,21768.62
259.3525,21816.265
259.5401,21835.3017
259.7276,21884.0883
259.9151,21932.505
260.1026,21968.44
260.2901,22022.14
260.4776,22075.4717
260.665,22159.8567
260.8524,22231.86
261.0398,22302.65
261.2272,22334.7017
261.4146,22345.6567
261.6019,22385.7017
261.7893,22433.0483
261.9766,22467.3017
262.1639,22507.5317
262.3512,22508.9083
262.5384,22518.53
262.7257,22526.1217
262.9129,22547.995
263.1001,22560.8133
263.2873,22601.0883
263.4745,22631.1217
263.6617,22602.6017
263.8488,22626.5617
264.0359,22657.0317
264.2231,22673.4983
264.4101,22693.055
264.5972,22716.4733
264.7842,22736.245
264.9713,22749.4467
265.1583,22750.53
265.3453,22769.9817
265.5323,22796.1783
265.7193,22820.74
265.9062,22857.07
266.0931,22864.6017
266.2801,22866.8733
266.4669,22895.405
266.6538,22920.5167
266.8407,22944.735
267.0276,22929.6317
267.2143,22916.6567
267.4012,22932.625
267.588,22899.0217
267.7747,22897.3767
267.9615,22899.675
268.1482,22894.67
268.3349,22902.1717
268.5217,22898.5183
268.7083,22865.83
268.895,22854.7833
269.0817,22877.7583
269.2682,22869.275
269.4549,22840.1133
269.6415,22787.5017
269.8281,22772.28
270.0146,22789.9367
270.2012,22798.7
270.3877,22810.5283
270.5742,22801.83
270.7607,22793.9633
270.9472,22778.4667
271.1336,22764.51
271.32,22742.9933
271.5065,22723.8467
271.6929,22714.9217
271.8792,22726.0717
272.0656,22715.275
272.252,22718.625
272.4383,22712.615
272.6246,22691.1817
272.8109,22676.3167
272.9972,22706.6567
273.1835,22717.375
273.3697,22725.1817
273.5559,22724.1883
273.7421,22723.0217
273.9283,22707.45
274.1145,22694.76
274.3007,22683.9267
274.4868,22688.9017
274.6729,22711.8917
274.859,22710.9317
275.0451,22698.9533
275.2311,22633.4233
275.4172,22639.615
275.6032,22649.6967
275.7892,22661.4117
275.9752,22656.9533
276.1612,22667.0317
276.3472,22635.7033
276.5331,22621.0583
276.719,22613.4333
276.9049,22606.8667
277.0908,22578.5533
277.2767,22563.7833
277.4625,22561.8183
277.6484,22544.405
277.8342,22515.91
278.02,22505.185
278.2057,22509.4033
278.3915,22529.0583
278.5772,22521.4733
278.763,22483.7517
278.9487,22495.5167
279.1343,22506.88
279.32,22488.9617
279.5057,22448.975
279.6913,22381.2133
279.877,22361.6933
280.0625,22344.8533
280.2481,22303.5533
280.4337,22267.6867
280.6192,22284.45
280.8048,22295.26
280.9903,22264.755
281.1758,22222.9433
281.3612,22182.1267
281.5467,22164.215
281.7321,22177.5383
281.9175,22179.5983
282.1029,22160.495
282.2884,22149.4583
282.4737,22106.43
282.6591,22070.4433
282.8444,22059.005
283.0297,22039.975
283.215,22034.255
283.4002,22020.13
283.5855,21972.0633
283.7707,21904.4317
283.956,21872.9083
284.1412,21844.5283
284.3264,21844.0883
284.5115,21865.2767
284.6967,21862.74
284.8818,21826.3867
285.0669,21773.0017
285.252,21758.85
285.4371,21748.065
285.6222,21708.055
285.8072,21676.6083
285.9922,21649.6233
286.1772,21646.3967
286.3622,21649.2767
286.5472,21611.4267
286.7321,21564.4317
286.9171,21575.8383
287.102,21567.805
287.2869,21573.4917
287.4717,21596.945
287.6566,21579.3533
287.8415,21563.7283
288.0263,21541.385
288.2111,21484.8783
288.3959,21430.5383
288.5806,21413.665
288.7654,21409.8917
288.9501,21447.2183
289.1348,21441.5633
289.3195,21427.305
289.5042,21420.1917
289.6889,21430.2117
289.8735,21374.5733
290.0581,21342.56
290.2428,21295.9983
290.4273,21281.36
290.6119,21292.6767
290.7965,21275.7167
290.981,21259.68
291.1655,21241.4517
291.35,21170.2567
291.5345,21124.6883
291.719,21118.2467
291.9034,21117.0383
292.0878,21134.8217
292.2722,21115.6367
292.4566,21080.5367
292.641,21076.1983
292.8253,21062.3467
293.0096,21031.595
293.194,21027.1783
293.3783,21014.8467
293.5626,21015.9683
293.7468,21008.9417
293.9311,20998.515
294.1153,20949.37
294.2995,20874.6917
294.4837,20821.92
294.6678,20777.9967
294.852,20746.065
295.0361,20746.3233
295.2202,20741.35
295.4043,20745.9667
295.5884,20719.6717
295.7725,20700.3233
295.9565,20676.825
296.1405,20619.2083
296.3246,20590.0483
296.5085,20607.7533
296.6925,20622.9733
296.8764,20605.5983
297.0603,20578.8417
297.2443,20548.955
297.4282,20506.4367
297.612,20459.13
297.7959,20419.26
297.9797,20391.85
298.1635,20347.3967
298.3474,20363.63
298.5311,20375.46
298.7149,20326.2
298.8987,20267.3233
299.0823,20235.2467
299.2661,20187.61
299.4498,20116.06
299.6334,20107.0167
299.8171,20101.35
300.0007,20080.0683
300.1843,20061.0067
300.368,20039.055
300.5515,20012.145
300.7351,19988.2233
300.9186,19968.7767
301.1021,19934.005
301.2857,19918.6333
301.4691,19901.2133
301.6526,19899.2517
301.8361,19859.7283
302.0195,19818.7517
302.2029,19796.1317
302.3863,19784.7433
302.5697,19744.4067
302.753,19738.0383
302.9364,19741.3883
303.1197,19749.8083
303.303,19723.02
303.4863,19677.7117
303.6696,19606.125
303.8528,19556.1283
304.036,19529.4717
304.2192,19531.6167
304.4024,19508.7683
304.5856,19467.4117
304.7688,19449.4583
304.9519,19440.3767
305.135,19408.43
305.3181,19379.2383
305.5012,19358.4167
305.6842,19354.3117
305.8673,19331.35
306.0504,19292.5667
306.2333,19232.3817
306.4163,19218.6533
306.5993,19188.4717
306.7822,19174.9867
306.9652,19163.695
307.1481,19122.2617
307.331,19092.055
307.5139,19058.7583
307.6967,19019.47
307.8796,18983.975
308.0624,18956.415
308.2452,18920.0
308.428,18891.87
308.6107,18878.1033
308.7935,18853.035
308.9762,18830.5983
309.1589,18810.9533
309.3416,18779.5783
309.5243,18747.2517
309.7069,18720.14
309.8896,18684.8333
310.0721,18658.075
310.2548,18642.36
310.4373,18622.4417
310.6199,18616.8717
310.8024,18585.425
310.985,18566.0333
311.1674,18521.205
311.3499,18470.2
311.5324,18458.2583
311.7148,18467.3683
311.8973,18430.4267
312.0797,18407.0633
312.2621,18395.7033
312.4445,18366.525
312.6268,18332.1667
312.8091,18311.8617
312.9915,18262.3933
313.1738,18236.6967
313.356,18193.2233
313.5383,18151.7033
313.7206,18138.9083
313.9027,18102.9017
314.085,18079.1617
314.2672,18065.9433
314.4493,18054.9967
314.6314,18049.915
314.8136,18044.2067
314.9957,18007.4433
315.1778,17959.0533
315.3598,17941.795
315.5419,17933.7833
315.724,17923.795
315.9059,17899.4083
316.088,17878.1917
316.2699,17884.1167
316.4519,17860.15
316.6338,17820.235
316.8157,17756.5567
316.9977,17732.3467
317.1795,17732.1733
317.3614,17733.2633
317.5432,17719.2583
317.7251,17689.3833
317.9069,17640.6567
318.0887,17621.3117
318.2704,17592.1867
318.4522,17574.27
318.6339,17570.0067
318.8156,17587.7233
318.9973,17563.89
319.179,17564.2567
319.3607,17564.2517
319.5423,17566.1983
319.7239,17545.8
319.9055,17515.65
320.0871,17497.1683
320.2687,17479.515
320.4502,17459.2733
320.6317,17422.8667
320.8132,17417.9567
320.9947,17408.55
321.1761,17411.465
321.3576,17400.4433
321.5391,17394.6117
321.7205,17378.0233
321.9019,17344.3833
322.0832,17300.8233
322.2646,17269.55
322.4459,17246.3933
322.6272,17223.045
322.8085,17200.8833
322.9898,17185.7717
323.1711,17154.71
323.3523,17135.5283
323.5335,17120.34
323.7147,17148.4783
323.8959,17175.955
324.0771,17169.535
324.2582,17147.7167
324.4393,17131.91
324.6204,17130.1833
324.8015,17120.375
324.9826,17128.7417
325.1637,17155.69
325.3447,17141.8717
325.5257,17138.1383
325.7067,17126.94
325.8877,17078.4483
326.0686,17019.425
326.2496,16994.7733
326.4305,16964.9583
326.6114,16955.1533
326.7922,16955.6933
326.9731,16954.245
327.1539,16941.3
327.3347,16937.0217
327.5155,16931.755
327.6963,16954.0183
327.8771,16953.7583
328.0578,16913.0333
328.2385,16855.7367
328.4193,16841.6683
328.5999,16822.18
328.7806,16795.075
328.9613,16800.085
329.1419,16790.0883
329.3225,16792.715
329.5031,16756.6817
329.6837,16728.58
329.8642,16706.8883
330.0447,16689.52
330.2252,16667.6383
330.4057,16633.215
330.5862,16621.46
330.7667,16626.9983
330.9471,16655.0367
331.1275,16643.0967
331.3079,16589.455
331.4883,16564.5617
331.6687,16566.0817
331.849,16537.55
332.0293,16508.12
332.2096,16487.4083
332.3899,16482.9683
332.5702,16490.5383
332.7504,16499.1217
332.9306,16499.0867
333.1108,16465.055
333.291,16425.34
333.4712,16420.3483
333.6514,16432.02
333.8315,16417.6667
334.0116,16403.1633
334.1917,16400.5733
334.3717,16400.16
334.5518,16406.5933
334.7318,16380.7783
334.9119,16369.005
335.0918,16363.76
335.2718,16359.6067
335.4518,16354.9417
335.6317,16338.9967
335.8116,16343.8917
335.9915,16338.0833
336.1714,16285.2933
336.3513,16267.55
336.5311,16274.665
336.7109,16280.0483
336.8907,16255.9417
337.0705,16205.125
337.2502,16151.1183
337.43,16134.6417
337.6097,16101.3783
337.7894,16082.8433
337.9691,16083.425
338.1488,16091.7117
338.3284,16095.8833
338.508,16111.9633
338.6877,16108.2483
338.8672,16089.9417
339.0468,16055.9717
339.2263,16026.7717
339.4059,16031.5467
339.5854,16072.155
339.7649,16053.6
339.9443,16033.285
340.1238,16028.9967
340.3032,16028.3083
340.4826,16026.6867
340.662,15989.13
340.8414,15949.1433
341.0207,15958.9633
341.2001,15971.0917
341.3794,15968.7233
341.5587,16002.92
341.738,15988.1333
341.9172,15946.5
342.0965,15927.2617
342.2757,15868.185
342.4549,15814.8817
342.6341,15819.6767
342.8132,15812.5583
342.9923,15849.8367
343.1715,15891.2667
343.3506,15911.5183
343.5296,15842.0333
343.7087,15793.8683
343.8878,15768.4233
344.0668,15752.1467
344.2458,15740.8933
344.4248,15706.0917
344.6037,15692.7283
344.7827,15690.6733
344.9616,15665.23
345.1405,15664.735
345.3194,15669.7083
345.4982,15633.645
345.6771,15611.4417
345.8559,15609.2283
346.0347,15603.3033
346.2135,15582.8333
346.3923,15587.43
346.571,15572.6017
346.7498,15536.1083
346.9285,15553.7117
347.1071,15525.8283
347.2859,15479.57
347.4645,15504.8583
347.6431,15530.7767
347.8217,15556.5667
348.0003,15582.8067
348.1789,15527.29
348.3574,15451.75
348.5359,15403.1133
348.7145,15368.035
348.893,15369.685
349.0714,15370.9967
349.2499,15327.8667
349.4283,15287.6733
349.6068,15242.5217
349.7852,15227.135
349.9635,15231.095
350.1419,15227.19
350.3202,15202.5683
350.4985,15162.7867
350.6768,15133.995
350.8551,15117.5633
351.0334,15104.1717
351.2116,15077.095
351.3898,15082.815
351.568,15064.1433
351.7462,15065.075
351.9243,15048.845
352.1025,15015.6183
352.2806,14994.14
352.4587,14988.5417
352.6368,14972.56
352.8148,14934.0233
352.9929,14894.4783
353.1709,14895.1
353.3489,14886.92
353.5268,14859.76
353.7048,14827.8783
353.8828,14810.6167
354.0607,14781.77
354.2386,14775.4267
354.4165,14751.935
354.5943,14733.9733
354.7722,14723.31
354.95,14738.8783
355.1278,14735.5133
355.3056,14694.345
355.4833,14635.7033
355.6611,14584.885
355.8388,14546.215
356.0165,14520.28
356.1942,14530.3617
356.3719,14558.4983
356.5495,14547.3317
356.7271,14525.8483
356.9047,14519.56
357.0823,14510.6867
357.2599,14510.78
357.4374,14492.04
357.6149,14443.6367
357.7924,14395.72
357.9699,14381.2683
358.1474,14367.2183
358.3248,14326.425
358.5023,14299.2633
358.6797,14262.4617
358.8571,14234.81
359.0344,14225.25
359.2118,14178.0383
359.3891,14157.4267
359.5664,14136.0683
359.7437,14117.93
359.9209,14074.265
360.0982,14031.0383
360.2754,14000.8283
360.4526,14017.0817
360.6298,14024.575
360.807,14017.6517
360.9841,13996.805
361.1613,13952.155
361.3383,13958.4983
361.5154,13959.0483
361.6925,13931.2583
361.8695,13908.8083
362.0466,13883.8167
362.2236,13865.6433
362.4005,13853.8217
362.5775,13832.4117
362.7545,13766.5783
362.9314,13733.615
363.1083,13748.9217
363.2852,13755.0967
363.462,13736.2633
363.6389,13719.01
363.8157,13700.6267
363.9925,13660.215
364.1693,13652.9917
364.346,13604.62
364.5228,13600.5817
364.6996,13615.655
364.8762,13618.1667
365.0529,13619.2317
365.2296,13589.455
365.4062,13597.8683
365.5829,13581.0283
365.7595,13537.9733
365.9361,13551.6767
366.1126,13534.7067
366.2892,13578.3217
366.4657,13742.5033
366.6422,13883.9767
366.8186,13850.4267
366.9951,13917.7467
367.1716,13849.0167
367.348,13784.5483
367.5244,13868.4283
367.7008,13912.245
367.8772,13915.17
368.0535,13684.8733
368.2298,13669.6433
368.4061,13776.0683
368.5824,13671.71
368.7586,13757.7883
368.9349,13812.7117
369.1111,13686.8383
369.2873,13576.13
369.4635,13596.5433
369.6396,13644.9367
369.8158,13496.6
369.9919,13443.0583
370.168,13442.3867
370.3441,13462.83
370.5202,13375.5583
370.6962,13297.03
370.8722,13256.9217
371.0482,13259.5333
371.2242,13285.7267
371.4002,13376.7
371.5761,13418.075
371.752,13331.055
371.9279,13339.745
372.1038,13375.105
372.2796,13316.01
372.4555,13291.4133
372.6313,13323.2533
372.8071,13272.945
372.9829,13221.7917
373.1586,13220.045
373.3344,13266.395
373.5101,13218.7983
373.6858,13224.8983
373.8615,13189.545
374.0371,13194.0067
374.2127,13299.765
374.3884,13327.2367
374.564,13259.78
374.7395,13232.2783
374.9151,13278.2317
375.0906,13453.67
375.2661,13582.81
375.4416,13485.455
375.6171,13542.865
375.7925,13682.4483
375.968,13722.4883
376.1434,13563.0017
376.3188,13429.08
376.4941,13401.3117
376.6695,13459.775
376.8448,13520.6917
377.0201,13566.155
377.1954,13498.6167
377.3707,13576.2133
377.5459,13618.925
377.7212,13714.5133
377.8964,14061.3617
378.0715,14219.02
378.2467,13945.08
378.4218,14078.4767
378.597,13949.6617
378.7721,13776.2883
378.9472,13871.105
379.1222,13927.3017
379.2973,14190.2383
379.4723,14649.4283
379.6473,14797.0217
379.8223,14419.1167
379.9972,14043.5867
380.1722,13895.3317
380.3471,13835.3917
380.522,13874.3617
380.6969,13833.3733
380.8717,14112.1567
381.0466,14043.7533
381.2214,13828.1817
381.3962,13779.8317
381.571,13649.2933
381.7457,13579.275
381.9204,13691.1033
382.0952,13670.2133
382.2699,13765.2183
382.4445,14157.9367
382.6192,14225.4217
382.7938,14531.0133
382.9685,14825.6933
383.1431,14471.4667
383.3176,14009.1533
383.4922,13850.9567
383.6667,13844.245
383.8412,13823.85
384.0157,13704.8867
384.1902,13757.7133
384.3646,13935.9317
384.5391,13905.9
384.7134,13865.555
384.8878,14009.3433
385.0622,14298.07
385.2365,14243.0683
385.4109,13823.32
385.5852,13729.6883
385.7594,13773.1867
385.9337,13850.6683
386.1079,13973.9217
386.2822,14187.085
386.4564,14333.4317
386.6306,14036.9533
386.8047,14097.5333
386.9789,14319.9567
387.153,14319.1217
387.3271,14799.6633
387.5012,14781.7817
387.6752,15014.31
387.8492,15417.1033
388.0233,15249.1017
388.1972,14918.9367
388.3712,15074.2667
388.5452,15004.305
388.7191,15113.5567
388.893,15528.275
389.0669,15593.3733
389.2408,14874.5567
389.4146,14231.0167
389.5884,13884.58
389.7623,13634.555
389.9361,13631.4283
390.1098,13730.08
390.2835,13887.3683
390.4573,13839.59
390.631,13794.04
390.8047,14020.5733
390.9784,14207.155
391.152,14055.0833
391.3256,14113.0767
391.4992,14308.0483
391.6728,14086.23
391.8464,14131.69
392.0199,14557.03
392.1934,14592.1667
392.3669,14694.78
392.5403,15034.1233
392.7138,15069.22
392.8873,15427.175
393.0607,15861.6583
393.2341,16186.675
393.4074,16237.1783
393.5808,15544.0733
393.7542,15004.0117
393.9274,15060.3183
394.1007,14797.225
394.274,14935.83
394.4472,14886.0033
394.6205,14923.7917
394.7937,15431.6117
394.9668,15776.58
395.14,15446.41
395.3131,14972.22
395.4863,14546.5233
395.6594,14548.97
395.8325,14399.4433
396.0055,14324.2933
396.1786,14414.485
396.3516,14502.5117
396.5246,14469.2817
396.6975,14324.9733
396.8705,14373.4533
397.0434,14966.3167
397.2163,14537.7167
397.3892,14345.1717
397.5621,14670.2867
397.735,14929.7933
397.9077,15368.8083
398.0806,15609.39
398.2534,15100.01
398.4261,15368.7483
398.5989,15602.0917
398.7716,16432.185
398.9443,16199.685
399.117,15771.8467
399.2896,15351.8417
399.4623,15232.9667
399.6349,15153.2233
399.8075,14909.06
399.9801,14595.455
400.1526,14684.9617
400.3252,14267.9417
400.4977,13840.17
400.6702,13791.7583
400.8427,13748.475
401.0151,13957.7933
401.1875,13995.8817
401.36,13963.3217
401.5323,14056.5517
401.7047,13787.71
401.877,13673.5417
402.0494,13602.96
402.2216,13741.2883
402.394,14050.4767
402.5662,13916.9583
402.7385,13863.9733
402.9107,13805.8683
403.0829,13837.975
403.2551,13906.1017
403.4272,13748.1083
403.5994,13737.0717
403.7715,13897.8
403.9436,14115.6417
404.1156,14035.9217
