Serial Num,2103232U1
Spectrometer Temperature (C),38.0
Site,CMU
Timestamp,2021-07-31 03:19:16.291114
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1642.155
218.2508,1674.5883
218.442,1707.3267
218.6332,1745.01
218.8244,1779.8967
219.0156,1817.0083
219.2067,1856.84
219.3979,1896.4517
219.589,1937.77
219.7801,1979.4717
219.9712,2022.9567
220.1623,2068.1717
220.3533,2115.7783
220.5444,2163.67
220.7354,2213.2467
220.9264,2263.18
221.1174,2317.3633
221.3083,2371.65
221.4993,2424.3117
221.6902,2477.6717
221.8812,2536.86
222.0721,2597.095
222.263,2657.8217
222.4538,2720.965
222.6447,2785.025
222.8355,2851.9717
223.0264,2918.4833
223.2172,2985.0117
223.408,3055.2683
223.5987,3127.15
223.7895,3200.4233
223.9802,3274.6083
224.1709,3349.7617
224.3616,3428.46
224.5524,3507.8817
224.743,3588.9283
224.9337,3669.6667
225.1243,3757.1067
225.315,3841.11
225.5056,3924.19
225.6962,4012.315
225.8867,4101.105
226.0773,4189.0883
226.2678,4280.4567
226.4584,4373.5467
226.6489,4465.3183
226.8394,4553.5017
227.0298,4650.435
227.2203,4752.295
227.4108,4858.8417
227.6012,4961.58
227.7916,5060.585
227.982,5162.1517
228.1723,5262.7767
228.3627,5368.6867
228.5531,5469.8783
228.7434,5575.885
228.9337,5683.095
229.124,5794.44
229.3143,5906.5117
229.5045,6025.695
229.6948,6145.2683
229.885,6269.2483
230.0752,6394.295
230.2654,6517.5467
230.4556,6639.46
230.6457,6760.445
230.8358,6879.6883
231.026,7001.8133
231.2161,7125.1983
231.4062,7252.465
231.5963,7373.7967
231.7863,7499.695
231.9764,7632.0183
232.1664,7767.4017
232.3564,7907.075
232.5464,8038.41
232.7364,8174.935
232.9263,8305.425
233.1163,8448.015
233.3062,8589.7067
233.4961,8740.9033
233.686,8876.37
233.8758,9000.14
234.0657,9127.98
234.2555,9270.97
234.4454,9411.345
234.6352,9551.3017
234.825,9688.7633
235.0147,9820.405
235.2045,9957.4633
235.3942,10092.45
235.5839,10230.5583
235.7737,10364.3117
235.9633,10498.395
236.153,10647.9833
236.3427,10789.8367
236.5323,10926.505
236.7219,11059.3667
236.9115,11178.3233
237.1011,11302.4317
237.2907,11445.035
237.4803,11581.3133
237.6698,11711.055
237.8593,11844.8167
238.0488,11976.9467
238.2383,12107.98
238.4278,12238.2233
238.6172,12383.4167
238.8066,12515.945
238.9961,12651.43
239.1855,12792.9133
239.3748,12924.3117
239.5642,13045.835
239.7536,13180.13
239.9429,13305.8017
240.1322,13420.8717
240.3215,13546.7817
240.5108,13674.235
240.7001,13806.2033
240.8893,13930.85
241.0786,14053.2217
241.2677,14169.3183
241.457,14304.5183
241.6461,14403.2033
241.8353,14507.765
242.0244,14614.1633
242.2136,14719.42
242.4027,14828.7233
242.5918,14934.8233
242.7809,15039.5417
242.9699,15104.0617
243.159,15163.58
243.348,15295.935
243.537,15440.4233
243.726,15555.4767
243.915,15666.225
244.1039,15764.6217
244.2929,15844.485
244.4818,15874.29
244.6707,15965.3183
244.8596,16102.685
245.0485,16234.4417
245.2373,16368.14
245.4262,16492.1317
245.615,16595.2967
245.8038,16688.61
245.9926,16787.9967
246.1814,16900.9533
246.3701,16927.3567
246.5589,16928.7467
246.7476,17017.8417
246.9363,17165.47
247.1249,17293.0267
247.3136,17404.75
247.5023,17513.75
247.6909,17630.0633
247.8795,17728.27
248.0681,17841.385
248.2567,17935.6567
248.4453,18037.8617
248.6338,18131.4117
248.8224,18192.3017
249.0109,18166.5667
249.1994,18212.8417
249.3878,18343.2167
249.5763,18462.125
249.7648,18570.0617
249.9532,18671.6233
250.1416,18789.21
250.33,18907.2883
250.5183,19023.25
250.7067,19104.2517
250.8951,19189.3233
251.0834,19268.25
251.2717,19346.3083
251.46,19419.2433
251.6483,19496.0833
251.8365,19555.975
252.0247,19553.745
252.213,19609.7433
252.4012,19701.7533
252.5894,19826.8217
252.7775,19911.0133
252.9657,19992.6267
253.1538,20089.6
253.3419,20171.7383
253.53,20227.7867
253.7181,20297.1933
253.9062,20376.4283
254.0942,20441.6233
254.2823,20492.8717
254.4703,20541.78
254.6583,20597.9533
254.8463,20661.575
255.0342,20701.53
255.2222,20742.25
255.4101,20765.0883
255.598,20756.0467
255.7859,20812.45
255.9738,20905.5883
256.1616,21006.26
256.3495,21098.6483
256.5373,21168.2833
256.7251,21280.4967
256.9129,21346.4967
257.1006,21410.9983
257.2884,21483.76
257.4761,21567.535
257.6638,21626.3583
257.8515,21659.9367
258.0392,21704.1583
258.2269,21741.0717
258.4146,21780.335
258.6022,21827.5733
258.7898,21843.5383
258.9774,21868.1083
259.165,21919.385
259.3525,21970.6933
259.5401,21987.28
259.7276,22035.5917
259.9151,22085.7617
260.1026,22120.8933
260.2901,22179.0833
260.4776,22225.7767
260.665,22310.5733
260.8524,22387.105
261.0398,22462.5467
261.2272,22492.82
261.4146,22506.2183
261.6019,22544.2783
261.7893,22594.3717
261.9766,22625.915
262.1639,22670.915
262.3512,22668.945
262.5384,22680.8417
262.7257,22688.1117
262.9129,22707.74
263.1001,22720.37
263.2873,22762.5433
263.4745,22791.6117
263.6617,22768.505
263.8488,22789.9133
264.0359,22817.29
264.2231,22830.0533
264.4101,22852.4517
264.5972,22876.4867
264.7842,22897.8817
264.9713,22911.1983
265.1583,22912.145
265.3453,22931.68
265.5323,22957.7867
265.7193,22980.5217
265.9062,23016.4833
266.0931,23030.2417
266.2801,23029.5083
266.4669,23055.9517
266.6538,23081.8767
266.8407,23105.5967
267.0276,23091.0583
267.2143,23080.33
267.4012,23099.87
267.588,23062.3133
267.7747,23059.5683
267.9615,23062.72
268.1482,23053.535
268.3349,23064.0767
268.5217,23059.645
268.7083,23030.2917
268.895,23020.6133
269.0817,23042.005
269.2682,23038.285
269.4549,23008.0533
269.6415,22951.7217
269.8281,22937.54
270.0146,22957.335
270.2012,22965.9283
270.3877,22979.425
270.5742,22971.215
270.7607,22961.6183
270.9472,22947.49
271.1336,22934.9167
271.32,22909.3017
271.5065,22887.0933
271.6929,22879.5433
271.8792,22892.3167
272.0656,22883.2117
272.252,22885.2033
272.4383,22878.1483
272.6246,22859.3917
272.8109,22844.3283
272.9972,22874.89
273.1835,22884.4
273.3697,22896.5183
273.5559,22896.7867
273.7421,22895.8733
273.9283,22878.655
274.1145,22863.8567
274.3007,22855.0817
274.4868,22859.01
274.6729,22885.2833
274.859,22880.82
275.0451,22870.8783
275.2311,22808.0083
275.4172,22813.9733
275.6032,22822.0367
275.7892,22835.05
275.9752,22827.615
276.1612,22841.745
276.3472,22809.4633
276.5331,22795.385
276.719,22786.3367
276.9049,22782.2733
277.0908,22750.435
277.2767,22737.8083
277.4625,22737.6483
277.6484,22718.19
277.8342,22687.695
278.02,22676.115
278.2057,22683.3967
278.3915,22701.7067
278.5772,22695.6417
278.763,22655.3833
278.9487,22670.8917
279.1343,22683.3283
279.32,22664.295
279.5057,22626.3767
279.6913,22558.8267
279.877,22539.1867
280.0625,22523.0233
280.2481,22482.4317
280.4337,22446.8633
280.6192,22463.3967
280.8048,22475.33
280.9903,22441.6367
281.1758,22400.4517
281.3612,22360.7717
281.5467,22342.255
281.7321,22358.69
281.9175,22357.1683
282.1029,22338.3267
282.2884,22329.39
282.4737,22287.4283
282.6591,22250.8067
282.8444,22236.0633
283.0297,22222.0617
283.215,22211.9733
283.4002,22197.8233
283.5855,22157.265
283.7707,22083.0033
283.956,22050.0433
284.1412,22021.1633
284.3264,22025.7033
284.5115,22040.24
284.6967,22042.0883
284.8818,22004.5683
285.0669,21952.3783
285.252,21936.915
285.4371,21930.5483
285.6222,21889.9933
285.8072,21857.095
285.9922,21829.5817
286.1772,21828.4783
286.3622,21832.6383
286.5472,21791.795
286.7321,21745.5467
286.9171,21754.4567
287.102,21747.3517
287.2869,21755.0667
287.4717,21777.08
287.6566,21763.175
287.8415,21747.68
288.0263,21725.3
288.2111,21669.22
288.3959,21611.7167
288.5806,21597.36
288.7654,21593.0233
288.9501,21634.3933
289.1348,21628.5867
289.3195,21614.1833
289.5042,21607.785
289.6889,21618.8917
289.8735,21557.6383
290.0581,21530.3117
290.2428,21478.35
290.4273,21463.87
290.6119,21477.6167
290.7965,21462.425
290.981,21444.4683
291.1655,21427.565
291.35,21355.0767
291.5345,21306.8917
291.719,21300.9067
291.9034,21299.4017
292.0878,21319.985
292.2722,21302.63
292.4566,21268.8283
292.641,21264.3217
292.8253,21250.845
293.0096,21219.2767
293.194,21213.425
293.3783,21202.1117
293.5626,21202.0033
293.7468,21193.7517
293.9311,21186.4167
294.1153,21136.9583
294.2995,21058.0517
294.4837,21007.2683
294.6678,20959.4217
294.852,20927.7417
295.0361,20927.5717
295.2202,20927.32
295.4043,20932.4567
295.5884,20908.3333
295.7725,20888.695
295.9565,20862.7183
296.1405,20807.2083
296.3246,20773.635
296.5085,20792.1783
296.6925,20805.5667
296.8764,20789.225
297.0603,20762.3383
297.2443,20732.3317
297.4282,20688.9983
297.612,20642.2883
297.7959,20602.86
297.9797,20571.4117
298.1635,20528.0667
298.3474,20544.2567
298.5311,20558.1483
298.7149,20508.8733
298.8987,20447.5667
299.0823,20415.79
299.2661,20368.71
299.4498,20296.2183
299.6334,20285.3383
299.8171,20283.4567
300.0007,20259.01
300.1843,20240.2867
300.368,20217.7833
300.5515,20191.2383
300.7351,20171.4183
300.9186,20154.205
301.1021,20114.3833
301.2857,20098.49
301.4691,20083.8517
301.6526,20080.615
301.8361,20041.09
302.0195,20003.0583
302.2029,19979.37
302.3863,19966.6383
302.5697,19924.7583
302.753,19918.1433
302.9364,19920.7
303.1197,19929.6767
303.303,19905.375
303.4863,19858.605
303.6696,19788.185
303.8528,19733.9433
304.036,19708.4917
304.2192,19710.36
304.4024,19691.7017
304.5856,19648.1783
304.7688,19627.5
304.9519,19617.6667
305.135,19589.0217
305.3181,19559.4867
305.5012,19538.41
305.6842,19534.0167
305.8673,19505.2317
306.0504,19469.8433
306.2333,19411.6617
306.4163,19397.0283
306.5993,19365.7067
306.7822,19352.295
306.9652,19340.2867
307.1481,19300.3
307.331,19272.78
307.5139,19237.1133
307.6967,19197.8233
307.8796,19161.365
308.0624,19136.8883
308.2452,19099.69
308.428,19071.0417
308.6107,19057.96
308.7935,19031.325
308.9762,19008.2867
309.1589,18986.835
309.3416,18957.1417
309.5243,18923.1983
309.7069,18898.35
309.8896,18862.9967
310.0721,18835.7167
310.2548,18819.9967
310.4373,18796.1983
310.6199,18796.8417
310.8024,18760.2617
310.985,18744.615
311.1674,18696.69
311.3499,18649.405
311.5324,18636.905
311.7148,18644.4533
311.8973,18607.07
312.0797,18578.8067
312.2621,18569.9133
312.4445,18540.1433
312.6268,18507.6933
312.8091,18487.8
312.9915,18437.6283
313.1738,18409.07
313.356,18364.7917
313.5383,18321.115
313.7206,18309.7567
313.9027,18273.0433
314.085,18249.5333
314.2672,18240.265
314.4493,18230.5617
314.6314,18221.7833
314.8136,18217.1983
314.9957,18181.3317
315.1778,18134.605
315.3598,18118.7667
315.5419,18109.9
315.724,18096.3167
315.9059,18074.67
316.088,18053.285
316.2699,18055.285
316.4519,18032.5917
316.6338,17993.655
316.8157,17926.41
316.9977,17903.0267
317.1795,17904.4967
317.3614,17904.68
317.5432,17891.39
317.7251,17855.9083
317.9069,17807.1133
318.0887,17791.545
318.2704,17762.5
318.4522,17745.6617
318.6339,17741.175
318.8156,17757.0
318.9973,17732.335
319.179,17736.4617
319.3607,17737.8117
319.5423,17735.8817
319.7239,17717.2967
319.9055,17685.8817
320.0871,17671.4617
320.2687,17648.7233
320.4502,17625.5133
320.6317,17590.1367
320.8132,17588.965
320.9947,17579.6817
321.1761,17581.5467
321.3576,17572.0567
321.5391,17566.3133
321.7205,17551.8317
321.9019,17514.6783
322.0832,17473.69
322.2646,17441.3317
322.4459,17416.0533
322.6272,17392.9767
322.8085,17371.395
322.9898,17356.1617
323.1711,17326.2333
323.3523,17306.1683
323.5335,17289.8417
323.7147,17318.2183
323.8959,17348.405
324.0771,17341.18
324.2582,17316.0983
324.4393,17303.6283
324.6204,17302.99
324.8015,17294.315
324.9826,17303.405
325.1637,17331.7633
325.3447,17319.7067
325.5257,17313.0917
325.7067,17297.1267
325.8877,17251.97
326.0686,17192.3917
326.2496,17162.93
326.4305,17132.0167
326.6114,17123.8717
326.7922,17123.31
326.9731,17127.4417
327.1539,17115.4383
327.3347,17108.26
327.5155,17101.925
327.6963,17125.9317
327.8771,17124.6267
328.0578,17084.2433
328.2385,17021.7767
328.4193,17006.8733
328.5999,16992.9017
328.7806,16961.9433
328.9613,16970.2417
329.1419,16956.4733
329.3225,16959.5167
329.5031,16925.2617
329.6837,16892.3383
329.8642,16874.8633
330.0447,16855.6817
330.2252,16835.625
330.4057,16799.3733
330.5862,16788.8033
330.7667,16793.4433
330.9471,16821.705
331.1275,16814.28
331.3079,16758.035
331.4883,16733.2833
331.6687,16735.2867
331.849,16706.905
332.0293,16675.8933
332.2096,16659.0467
332.3899,16652.565
332.5702,16659.745
332.7504,16667.28
332.9306,16667.5883
333.1108,16633.825
333.291,16592.7017
333.4712,16589.7783
333.6514,16600.7
333.8315,16585.225
334.0116,16571.37
334.1917,16569.975
334.3717,16574.62
334.5518,16575.14
334.7318,16549.6033
334.9119,16536.485
335.0918,16534.53
335.2718,16529.155
335.4518,16521.775
335.6317,16506.545
335.8116,16510.5067
335.9915,16508.3367
336.1714,16458.8733
336.3513,16439.0083
336.5311,16443.3
336.7109,16453.5633
336.8907,16428.5583
337.0705,16376.2617
337.2502,16321.3133
337.43,16304.2583
337.6097,16265.0333
337.7894,16249.37
337.9691,16253.3933
338.1488,16263.7617
338.3284,16263.9733
338.508,16278.2267
338.6877,16275.405
338.8672,16259.5217
339.0468,16223.6483
339.2263,16197.99
339.4059,16198.75
339.5854,16239.0633
339.7649,16219.8983
339.9443,16196.9767
340.1238,16198.8533
340.3032,16195.1333
340.4826,16195.1417
340.662,16156.74
340.8414,16117.42
341.0207,16126.8333
341.2001,16137.6167
341.3794,16136.7933
341.5587,16168.555
341.738,16160.4117
341.9172,16112.6633
342.0965,16094.0183
342.2757,16035.2283
342.4549,15978.23
342.6341,15982.57
342.8132,15976.1167
342.9923,16011.3
343.1715,16053.295
343.3506,16077.9367
343.5296,16006.8917
343.7087,15955.685
343.8878,15929.09
344.0668,15917.1067
344.2458,15906.0017
344.4248,15871.9233
344.6037,15857.51
344.7827,15857.8067
344.9616,15831.0033
345.1405,15828.4283
345.3194,15835.555
345.4982,15803.5567
345.6771,15774.6767
345.8559,15774.65
346.0347,15768.615
346.2135,15744.28
346.3923,15751.915
346.571,15739.0033
346.7498,15700.955
346.9285,15716.36
347.1071,15690.6117
347.2859,15647.515
347.4645,15669.605
347.6431,15699.555
347.8217,15721.7783
348.0003,15748.3267
348.1789,15702.14
348.3574,15619.3417
348.5359,15569.0867
348.7145,15532.1183
348.893,15536.3633
349.0714,15538.0433
349.2499,15495.56
349.4283,15453.9383
349.6068,15411.37
349.7852,15391.17
349.9635,15394.7817
350.1419,15392.62
350.3202,15365.5683
350.4985,15326.4067
350.6768,15299.8417
350.8551,15283.3683
351.0334,15266.9383
351.2116,15237.54
351.3898,15241.7433
351.568,15228.0183
351.7462,15227.185
351.9243,15208.095
352.1025,15178.0367
352.2806,15157.1133
352.4587,15146.8767
352.6368,15132.9733
352.8148,15095.485
352.9929,15055.1133
353.1709,15055.6083
353.3489,15046.965
353.5268,15015.2
353.7048,14989.6483
353.8828,14971.4267
354.0607,14940.1317
354.2386,14936.3817
354.4165,14912.34
354.5943,14890.3017
354.7722,14881.3167
354.95,14897.2183
355.1278,14893.4383
355.3056,14854.5333
355.4833,14797.7167
355.6611,14746.175
355.8388,14703.4017
356.0165,14675.6933
356.1942,14687.8767
356.3719,14716.2867
356.5495,14706.7783
356.7271,14684.0233
356.9047,14678.09
357.0823,14673.0867
357.2599,14670.755
357.4374,14651.595
357.6149,14601.67
357.7924,14555.145
357.9699,14539.9817
358.1474,14524.235
358.3248,14482.735
358.5023,14454.9083
358.6797,14416.4583
358.8571,14391.46
359.0344,14381.9833
359.2118,14331.8483
359.3891,14309.5717
359.5664,14288.0267
359.7437,14274.1817
359.9209,14226.635
360.0982,14182.6283
360.2754,14153.0067
360.4526,14167.9883
360.6298,14178.3033
360.807,14167.5967
360.9841,14149.49
361.1613,14102.2083
361.3383,14108.6867
361.5154,14111.2367
361.6925,14083.7833
361.8695,14064.03
362.0466,14038.4733
362.2236,14017.9183
362.4005,14002.165
362.5775,13983.8967
362.7545,13914.9917
362.9314,13879.105
363.1083,13895.2933
363.2852,13905.3933
363.462,13891.115
363.6389,13867.1233
363.8157,13848.5517
363.9925,13807.605
364.1693,13800.255
364.346,13753.3983
364.5228,13744.4017
364.6996,13766.4233
364.8762,13766.895
365.0529,13767.5383
365.2296,13740.065
365.4062,13744.1617
365.5829,13729.935
365.7595,13684.2
365.9361,13694.9683
366.1126,13684.8167
366.2892,13716.1167
366.4657,13881.7533
366.6422,14036.8683
366.8186,14002.4667
366.9951,14066.715
367.1716,14005.28
367.348,13930.66
367.5244,14012.3917
367.7008,14058.8433
367.8772,14072.2767
368.0535,13841.6167
368.2298,13802.3017
368.4061,13920.585
368.5824,13823.5617
368.7586,13894.115
368.9349,13965.9833
369.1111,13847.9083
369.2873,13725.745
369.4635,13733.215
369.6396,13797.7517
369.8158,13648.6117
369.9919,13589.08
370.168,13581.4883
370.3441,13608.9967
370.5202,13528.4717
370.6962,13444.0917
370.8722,13397.4183
371.0482,13399.435
371.2242,13424.54
371.4002,13513.5467
371.5761,13561.8467
371.752,13469.72
371.9279,13476.6983
372.1038,13515.8683
372.2796,13463.2667
372.4555,13430.2467
372.6313,13464.895
372.8071,13418.28
372.9829,13362.2467
373.1586,13355.8383
373.3344,13410.7583
373.5101,13370.03
373.6858,13372.3267
373.8615,13334.8917
374.0371,13335.515
374.2127,13435.5967
374.3884,13476.3817
374.564,13406.445
374.7395,13373.9283
374.9151,13414.2417
375.0906,13588.5033
375.2661,13733.405
375.4416,13634.105
375.6171,13678.4467
375.7925,13821.295
375.968,13872.685
376.1434,13723.1267
376.3188,13572.365
376.4941,13539.1133
376.6695,13597.695
376.8448,13662.0733
377.0201,13718.0167
377.1954,13645.53
377.3707,13711.945
377.5459,13761.9433
377.7212,13846.1783
377.8964,14190.6667
378.0715,14377.5933
378.2467,14104.4117
378.4218,14201.4017
378.597,14118.6183
378.7721,13910.0717
378.9472,14010.75
379.1222,14068.54
379.2973,14315.7283
379.4723,14797.2733
379.6473,14958.5667
379.8223,14606.1783
379.9972,14194.2317
380.1722,14037.76
380.3471,13970.67
380.522,14020.0767
380.6969,13967.0883
380.8717,14238.0133
381.0466,14213.5483
381.2214,13974.325
381.3962,13924.1983
381.571,13794.345
381.7457,13721.6183
381.9204,13827.7033
382.0952,13826.9333
382.2699,13891.2967
382.4445,14298.4883
382.6192,14371.4967
382.7938,14670.0233
382.9685,14988.9733
383.1431,14661.7633
383.3176,14171.39
383.4922,13986.7633
383.6667,13981.4417
383.8412,13976.835
384.0157,13851.7083
384.1902,13892.2033
384.3646,14076.6283
384.5391,14059.5117
384.7134,14005.8417
384.8878,14135.485
385.0622,14428.48
385.2365,14412.63
385.4109,13979.425
385.5852,13857.6833
385.7594,13905.2533
385.9337,13987.7517
386.1079,14115.4967
386.2822,14318.825
386.4564,14486.5183
386.6306,14190.9867
386.8047,14216.8333
386.9789,14457.5867
387.153,14456.3
387.3271,14928.63
387.5012,14947.1833
387.6752,15143.1433
387.8492,15559.295
388.0233,15435.3217
388.1972,15065.1983
388.3712,15213.1933
388.5452,15148.0117
388.7191,15257.6517
388.893,15651.28
389.0669,15785.1517
389.2408,15061.7367
389.4146,14384.39
389.5884,14015.6967
389.7623,13759.9017
389.9361,13758.3167
390.1098,13852.1717
390.2835,14019.465
390.4573,13982.625
390.631,13922.5567
390.8047,14137.68
390.9784,14351.495
391.152,14199.8683
391.3256,14231.805
391.4992,14439.38
391.6728,14231.635
391.8464,14242.4167
392.0199,14666.3117
392.1934,14751.885
392.3669,14805.8917
392.5403,15181.935
392.7138,15190.2583
392.8873,15570.2383
393.0607,15983.4017
393.2341,16357.4517
393.4074,16415.0567
393.5808,15750.4867
393.7542,15142.7283
393.9274,15184.3167
394.1007,14949.885
394.274,15054.6083
394.4472,15050.0283
394.6205,15035.5117
394.7937,15546.2983
394.9668,15928.08
395.14,15630.9867
395.3131,15127.5133
395.4863,14673.04
395.6594,14655.335
395.8325,14546.105
396.0055,14440.725
396.1786,14544.08
396.3516,14624.5467
396.5246,14617.02
396.6975,14470.5667
396.8705,14484.12
397.0434,15098.6017
397.2163,14720.8283
397.3892,14470.39
397.5621,14775.8033
397.735,15059.2983
397.9077,15484.4233
398.0806,15784.5217
398.2534,15235.5683
398.4261,15488.7117
398.5989,15687.55
398.7716,16576.365
398.9443,16372.1817
399.117,15936.7917
399.2896,15471.2167
399.4623,15356.3017
399.6349,15272.4533
399.8075,15058.7583
399.9801,14719.2917
400.1526,14795.7883
400.3252,14419.5433
400.4977,13949.45
400.6702,13898.06
400.8427,13852.2033
401.0151,14057.5183
401.1875,14124.3017
401.36,14073.2833
401.5323,14176.2167
401.7047,13909.5983
401.877,13782.4883
402.0494,13708.975
402.2216,13833.865
402.394,14162.6517
402.5662,14046.2767
402.7385,13974.8167
402.9107,13916.9883
403.0829,13941.9283
403.2551,14025.4983
403.4272,13867.4333
403.5994,13844.7
403.7715,13988.995
403.9436,14234.7167
404.1156,14144.695
