Serial Num,2103232U1
Spectrometer Temperature (C),41.25
Site,CMU
Timestamp,2021-07-31 21:09:17.068321
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1611.0367
218.2508,1642.04
218.442,1675.7433
218.6332,1710.96
218.8244,1745.175
219.0156,1781.6217
219.2067,1820.2167
219.3979,1859.665
219.589,1898.81
219.7801,1939.9583
219.9712,1982.7933
220.1623,2026.9483
220.3533,2073.8783
220.5444,2119.27
220.7354,2166.9367
220.9264,2214.825
221.1174,2267.7817
221.3083,2321.0367
221.4993,2371.815
221.6902,2423.8617
221.8812,2482.1283
222.0721,2540.78
222.263,2599.655
222.4538,2661.1533
222.6447,2723.7017
222.8355,2788.1767
223.0264,2853.1917
223.2172,2918.5417
223.408,2987.0233
223.5987,3057.5367
223.7895,3127.825
223.9802,3200.8717
224.1709,3273.76
224.3616,3351.1
224.5524,3428.475
224.743,3507.5633
224.9337,3585.43
225.1243,3673.0967
225.315,3753.8783
225.5056,3836.0717
225.6962,3920.9633
225.8867,4009.2467
226.0773,4094.4867
226.2678,4183.8917
226.4584,4274.4517
226.6489,4365.0333
226.8394,4451.18
227.0298,4544.8717
227.2203,4645.265
227.4108,4749.435
227.6012,4849.875
227.7916,4944.1233
227.982,5044.545
228.1723,5142.6383
228.3627,5245.5633
228.5531,5346.4233
228.7434,5446.2267
228.9337,5554.945
229.124,5661.81
229.3143,5770.8967
229.5045,5887.6133
229.6948,6004.9383
229.885,6125.505
230.0752,6248.1617
230.2654,6367.58
230.4556,6485.6183
230.6457,6600.9167
230.8358,6718.5517
231.026,6838.7867
231.2161,6955.7017
231.4062,7080.5117
231.5963,7200.1483
231.7863,7321.165
231.9764,7451.1617
232.1664,7584.9367
232.3564,7719.8
232.5464,7850.7767
232.7364,7980.735
232.9263,8110.2517
233.1163,8246.22
233.3062,8384.8267
233.4961,8530.035
233.686,8665.8683
233.8758,8785.945
234.0657,8910.1817
234.2555,9047.4217
234.4454,9185.6817
234.6352,9320.9733
234.825,9453.66
235.0147,9581.2583
235.2045,9714.745
235.3942,9846.1433
235.5839,9982.67
235.7737,10110.0917
235.9633,10236.75
236.153,10384.9283
236.3427,10524.1783
236.5323,10658.05
236.7219,10784.4867
236.9115,10901.0033
237.1011,11022.24
237.2907,11158.575
237.4803,11293.165
237.6698,11416.1317
237.8593,11547.5533
238.0488,11674.7317
238.2383,11803.18
238.4278,11929.5967
238.6172,12071.385
238.8066,12201.1467
238.9961,12332.625
239.1855,12471.6633
239.3748,12594.9783
239.5642,12714.495
239.7536,12845.4767
239.9429,12969.7433
240.1322,13079.7583
240.3215,13202.4633
240.5108,13327.6083
240.7001,13454.1483
240.8893,13573.04
241.0786,13691.0767
241.2677,13806.2383
241.457,13935.6583
241.6461,14032.44
241.8353,14134.1917
242.0244,14238.49
242.2136,14337.4783
242.4027,14442.04
242.5918,14545.05
242.7809,14645.5033
242.9699,14711.885
243.159,14763.395
243.348,14891.8467
243.537,15026.8383
243.726,15141.1467
243.915,15240.6283
244.1039,15339.6733
244.2929,15421.2183
244.4818,15449.7217
244.6707,15535.2133
244.8596,15665.2267
245.0485,15790.77
245.2373,15918.49
245.4262,16038.8583
245.615,16139.1333
245.8038,16224.3633
245.9926,16320.0267
246.1814,16432.505
246.3701,16462.6817
246.5589,16464.02
246.7476,16545.6167
246.9363,16682.83
247.1249,16800.35
247.3136,16909.5317
247.5023,17014.8967
247.6909,17126.64
247.8795,17220.8717
248.0681,17330.1433
248.2567,17421.915
248.4453,17519.7617
248.6338,17610.7167
248.8224,17672.85
249.0109,17649.9333
249.1994,17689.3117
249.3878,17816.5167
249.5763,17929.1317
249.7648,18030.2117
249.9532,18128.1567
250.1416,18238.27
250.33,18355.1017
250.5183,18464.7033
250.7067,18545.6533
250.8951,18631.035
251.0834,18704.07
251.2717,18777.5067
251.46,18849.275
251.6483,18918.92
251.8365,18976.505
252.0247,18976.7567
252.213,19025.5433
252.4012,19110.7283
252.5894,19236.69
252.7775,19317.6983
252.9657,19390.1517
253.1538,19482.5533
253.3419,19557.4317
253.53,19611.4483
253.7181,19676.1633
253.9062,19751.66
254.0942,19815.9633
254.2823,19859.4267
254.4703,19906.225
254.6583,19964.595
254.8463,20021.975
255.0342,20055.325
255.2222,20089.125
255.4101,20114.0617
255.598,20100.3933
255.7859,20151.3683
255.9738,20246.3083
256.1616,20337.5483
256.3495,20428.025
256.5373,20498.1517
256.7251,20602.86
256.9129,20666.2617
257.1006,20724.9833
257.2884,20798.2417
257.4761,20880.9217
257.6638,20935.9283
257.8515,20968.9267
258.0392,21008.3183
258.2269,21043.5267
258.4146,21076.1517
258.6022,21123.48
258.7898,21137.08
258.9774,21159.725
259.165,21208.38
259.3525,21260.3417
259.5401,21282.7983
259.7276,21329.0067
259.9151,21376.26
260.1026,21411.3617
260.2901,21459.7817
260.4776,21508.505
260.665,21590.1983
260.8524,21659.1983
261.0398,21731.5567
261.2272,21769.2067
261.4146,21781.9583
261.6019,21820.6067
261.7893,21864.2033
261.9766,21898.7017
262.1639,21938.99
262.3512,21937.845
262.5384,21941.24
262.7257,21950.215
262.9129,21970.9017
263.1001,21986.415
263.2873,22030.2983
263.4745,22058.1433
263.6617,22034.4833
263.8488,22059.53
264.0359,22081.0283
264.2231,22096.7367
264.4101,22117.925
264.5972,22137.3317
264.7842,22158.4133
264.9713,22173.825
265.1583,22172.55
265.3453,22195.9167
265.5323,22220.895
265.7193,22240.7533
265.9062,22275.5917
266.0931,22288.8983
266.2801,22293.26
266.4669,22322.5233
266.6538,22348.305
266.8407,22371.6167
267.0276,22363.0017
267.2143,22349.3217
267.4012,22366.1383
267.588,22328.7417
267.7747,22326.6783
267.9615,22330.5
268.1482,22326.21
268.3349,22337.375
268.5217,22338.4983
268.7083,22310.95
268.895,22298.0667
269.0817,22320.6867
269.2682,22317.085
269.4549,22285.4
269.6415,22226.5567
269.8281,22208.6067
270.0146,22226.9367
270.2012,22237.05
270.3877,22251.875
270.5742,22253.3083
270.7607,22243.1767
270.9472,22231.0617
271.1336,22214.575
271.32,22192.6867
271.5065,22172.8083
271.6929,22166.305
271.8792,22175.39
272.0656,22166.2667
272.252,22170.295
272.4383,22163.485
272.6246,22143.2983
272.8109,22132.1083
272.9972,22164.035
273.1835,22176.8617
273.3697,22185.1933
273.5559,22183.4317
273.7421,22184.225
273.9283,22170.2117
274.1145,22154.7817
274.3007,22146.6883
274.4868,22157.0283
274.6729,22180.0567
274.859,22178.805
275.0451,22164.6033
275.2311,22101.7833
275.4172,22107.3217
275.6032,22119.4167
275.7892,22134.8067
275.9752,22130.5283
276.1612,22137.9333
276.3472,22110.975
276.5331,22093.41
276.719,22088.3517
276.9049,22082.085
277.0908,22055.8933
277.2767,22044.63
277.4625,22040.655
277.6484,22025.3683
277.8342,21993.3267
278.02,21984.9317
278.2057,21995.9967
278.3915,22015.975
278.5772,22007.9633
278.763,21969.39
278.9487,21984.105
279.1343,21998.6433
279.32,21978.1017
279.5057,21944.0867
279.6913,21877.4283
279.877,21857.495
280.0625,21844.585
280.2481,21806.5483
280.4337,21774.455
280.6192,21789.315
280.8048,21802.0783
280.9903,21771.4533
281.1758,21730.9317
281.3612,21689.1117
281.5467,21675.1017
281.7321,21691.4067
281.9175,21692.5133
282.1029,21679.45
282.2884,21667.565
282.4737,21627.4367
282.6591,21590.6883
282.8444,21581.09
283.0297,21566.7233
283.215,21560.775
283.4002,21544.035
283.5855,21501.175
283.7707,21427.0717
283.956,21396.02
284.1412,21369.5583
284.3264,21375.5583
284.5115,21395.0733
284.6967,21398.2667
284.8818,21359.73
285.0669,21307.5467
285.252,21294.8583
285.4371,21290.195
285.6222,21248.6133
285.8072,21215.6233
285.9922,21185.31
286.1772,21185.3117
286.3622,21188.8017
286.5472,21150.6433
286.7321,21107.9233
286.9171,21119.28
287.102,21109.4917
287.2869,21120.1183
287.4717,21141.6383
287.6566,21128.3667
287.8415,21113.765
288.0263,21089.8617
288.2111,21033.1667
288.3959,20978.6633
288.5806,20963.9717
288.7654,20961.9383
288.9501,21003.1617
289.1348,21000.4583
289.3195,20986.2317
289.5042,20981.46
289.6889,20991.3583
289.8735,20928.185
290.0581,20900.365
290.2428,20850.9783
290.4273,20841.7617
290.6119,20852.8783
290.7965,20835.6117
290.981,20819.1417
291.1655,20798.4567
291.35,20734.0367
291.5345,20685.52
291.719,20683.31
291.9034,20680.2283
292.0878,20702.0367
292.2722,20681.73
292.4566,20650.26
292.641,20646.9733
292.8253,20633.5983
293.0096,20601.925
293.194,20598.2333
293.3783,20580.19
293.5626,20582.6933
293.7468,20577.0483
293.9311,20566.4217
294.1153,20517.5033
294.2995,20439.2183
294.4837,20385.2467
294.6678,20342.8117
294.852,20317.2533
295.0361,20312.695
295.2202,20310.5783
295.4043,20317.2917
295.5884,20294.39
295.7725,20273.4883
295.9565,20250.88
296.1405,20194.945
296.3246,20165.5633
296.5085,20186.2683
296.6925,20204.65
296.8764,20184.8167
297.0603,20158.9483
297.2443,20128.7367
297.4282,20084.29
297.612,20036.0867
297.7959,19995.885
297.9797,19967.0467
298.1635,19923.305
298.3474,19942.7183
298.5311,19953.4167
298.7149,19908.1933
298.8987,19849.7117
299.0823,19822.395
299.2661,19774.3367
299.4498,19705.8817
299.6334,19693.1433
299.8171,19692.53
300.0007,19667.4583
300.1843,19649.2133
300.368,19625.6633
300.5515,19596.6283
300.7351,19578.8017
300.9186,19566.1883
301.1021,19528.15
301.2857,19513.7533
301.4691,19499.1683
301.6526,19498.795
301.8361,19461.4567
302.0195,19419.205
302.2029,19394.13
302.3863,19381.7833
302.5697,19344.125
302.753,19337.285
302.9364,19338.4967
303.1197,19350.7917
303.303,19326.9667
303.4863,19280.7133
303.6696,19210.795
303.8528,19158.8667
304.036,19131.895
304.2192,19133.535
304.4024,19116.105
304.5856,19076.2883
304.7688,19053.63
304.9519,19046.915
305.135,19018.2717
305.3181,18991.875
305.5012,18968.4483
305.6842,18964.495
305.8673,18939.9083
306.0504,18903.3083
306.2333,18846.08
306.4163,18829.6383
306.5993,18801.4883
306.7822,18790.6017
306.9652,18775.0117
307.1481,18734.9167
307.331,18711.915
307.5139,18678.7567
307.6967,18640.9917
307.8796,18604.9533
308.0624,18579.8567
308.2452,18543.6767
308.428,18516.33
308.6107,18503.6683
308.7935,18478.065
308.9762,18456.105
309.1589,18438.0083
309.3416,18410.735
309.5243,18375.64
309.7069,18350.9833
309.8896,18316.6067
310.0721,18289.2083
310.2548,18275.815
310.4373,18253.65
310.6199,18250.1183
310.8024,18216.5167
310.985,18204.3517
311.1674,18156.1933
311.3499,18110.1233
311.5324,18095.8633
311.7148,18104.5167
311.8973,18066.1467
312.0797,18043.5167
312.2621,18035.875
312.4445,18010.2683
312.6268,17979.6767
312.8091,17961.4483
312.9915,17908.535
313.1738,17879.795
313.356,17837.6317
313.5383,17796.805
313.7206,17785.8667
313.9027,17752.38
314.085,17729.79
314.2672,17719.9233
314.4493,17708.9
314.6314,17706.885
314.8136,17700.6817
314.9957,17661.6583
315.1778,17619.5817
315.3598,17599.0183
315.5419,17592.2767
315.724,17582.275
315.9059,17558.575
316.088,17539.63
316.2699,17543.99
316.4519,17526.7817
316.6338,17484.3783
316.8157,17418.6717
316.9977,17391.8317
317.1795,17398.8817
317.3614,17399.5133
317.5432,17385.6717
317.7251,17351.9383
317.9069,17305.705
318.0887,17285.865
318.2704,17259.64
318.4522,17244.6783
318.6339,17238.2317
318.8156,17254.5217
318.9973,17233.4567
319.179,17234.395
319.3607,17238.2883
319.5423,17239.4583
319.7239,17221.2217
319.9055,17192.345
320.0871,17178.9867
320.2687,17158.0983
320.4502,17134.7417
320.6317,17101.045
320.8132,17102.2733
320.9947,17090.6783
321.1761,17092.3467
321.3576,17087.5183
321.5391,17080.8167
321.7205,17064.25
321.9019,17028.2183
322.0832,16984.3933
322.2646,16952.4483
322.4459,16930.1183
322.6272,16908.7167
322.8085,16888.6217
322.9898,16875.135
323.1711,16846.47
323.3523,16823.2533
323.5335,16808.1067
323.7147,16842.21
323.8959,16869.1167
324.0771,16863.7017
324.2582,16843.1983
324.4393,16828.7817
324.6204,16825.5183
324.8015,16813.245
324.9826,16825.3267
325.1637,16858.425
325.3447,16844.8333
325.5257,16835.185
325.7067,16821.66
325.8877,16773.7433
326.0686,16718.0417
326.2496,16690.6667
326.4305,16662.6317
326.6114,16654.6583
326.7922,16657.7217
326.9731,16659.595
327.1539,16650.5317
327.3347,16639.78
327.5155,16633.34
327.6963,16658.1467
327.8771,16657.49
328.0578,16620.3567
328.2385,16558.74
328.4193,16545.3133
328.5999,16529.715
328.7806,16503.2767
328.9613,16512.0
329.1419,16500.695
329.3225,16500.965
329.5031,16468.5233
329.6837,16437.0833
329.8642,16419.9017
330.0447,16401.8933
330.2252,16383.5617
330.4057,16349.1333
330.5862,16334.3633
330.7667,16336.2483
330.9471,16364.7983
331.1275,16360.61
331.3079,16306.425
331.4883,16282.0967
331.6687,16285.01
331.849,16258.05
332.0293,16231.4433
332.2096,16213.5883
332.3899,16206.735
332.5702,16215.145
332.7504,16226.31
332.9306,16226.23
333.1108,16193.1067
333.291,16154.7033
333.4712,16150.3017
333.6514,16161.0633
333.8315,16148.855
334.0116,16138.4433
334.1917,16134.3867
334.3717,16136.635
334.5518,16144.1117
334.7318,16118.6233
334.9119,16107.2367
335.0918,16103.6183
335.2718,16098.8583
335.4518,16095.3533
335.6317,16076.7733
335.8116,16079.03
335.9915,16079.4483
336.1714,16029.9967
336.3513,16010.705
336.5311,16016.655
336.7109,16028.1567
336.8907,16001.3833
337.0705,15951.055
337.2502,15900.5833
337.43,15881.5683
337.6097,15842.2233
337.7894,15825.5583
337.9691,15828.4467
338.1488,15838.6367
338.3284,15841.8167
338.508,15857.9767
338.6877,15857.66
338.8672,15842.325
339.0468,15805.1967
339.2263,15779.2667
339.4059,15782.1117
339.5854,15819.9533
339.7649,15803.375
339.9443,15781.79
340.1238,15780.3333
340.3032,15778.5467
340.4826,15779.675
340.662,15745.18
340.8414,15702.0017
341.0207,15713.175
341.2001,15724.1933
341.3794,15723.2533
341.5587,15758.09
341.738,15749.0367
341.9172,15705.6467
342.0965,15683.57
342.2757,15630.2633
342.4549,15569.8017
342.6341,15575.48
342.8132,15571.885
342.9923,15604.08
343.1715,15646.0283
343.3506,15676.1317
343.5296,15605.6117
343.7087,15550.2
343.8878,15529.3733
344.0668,15516.3967
344.2458,15507.7333
344.4248,15471.5967
344.6037,15462.535
344.7827,15462.34
344.9616,15435.11
345.1405,15431.2917
345.3194,15442.8633
345.4982,15409.8267
345.6771,15378.935
345.8559,15374.8983
346.0347,15374.8967
346.2135,15354.5917
346.3923,15358.3633
346.571,15350.6067
346.7498,15312.8817
346.9285,15321.16
347.1071,15301.2483
347.2859,15255.44
347.4645,15279.3083
347.6431,15304.1683
347.8217,15331.3017
348.0003,15351.365
348.1789,15319.46
348.3574,15234.64
348.5359,15183.065
348.7145,15147.3917
348.893,15151.0467
349.0714,15152.8867
349.2499,15111.9533
349.4283,15070.635
349.6068,15026.8633
349.7852,15011.46
349.9635,15016.09
350.1419,15010.1667
350.3202,14986.7533
350.4985,14946.145
350.6768,14920.4167
350.8551,14902.55
351.0334,14890.2567
351.2116,14862.0933
351.3898,14866.4083
351.568,14855.5933
351.7462,14856.195
351.9243,14838.7267
352.1025,14809.4733
352.2806,14789.1233
352.4587,14777.43
352.6368,14764.255
352.8148,14727.2183
352.9929,14685.9583
353.1709,14687.38
353.3489,14677.2667
353.5268,14649.31
353.7048,14623.29
353.8828,14605.7067
354.0607,14578.925
354.2386,14570.5617
354.4165,14546.625
354.5943,14526.2033
354.7722,14519.4167
354.95,14536.8833
355.1278,14534.315
355.3056,14498.425
355.4833,14440.1533
355.6611,14387.9867
355.8388,14343.5833
356.0165,14317.1
356.1942,14331.41
356.3719,14364.4
356.5495,14355.5917
356.7271,14333.5483
356.9047,14327.2283
357.0823,14326.6767
357.2599,14318.9283
357.4374,14301.5383
357.6149,14256.3833
357.7924,14206.3383
357.9699,14190.075
358.1474,14179.3433
358.3248,14140.83
358.5023,14111.4567
358.6797,14077.3767
358.8571,14050.9383
359.0344,14040.1133
359.2118,13993.9117
359.3891,13969.8983
359.5664,13951.6717
359.7437,13935.2033
359.9209,13888.2617
360.0982,13843.7817
360.2754,13816.5617
360.4526,13832.195
360.6298,13842.1683
360.807,13831.545
360.9841,13812.57
361.1613,13771.0633
361.3383,13774.4733
361.5154,13779.6883
361.6925,13752.9867
361.8695,13728.3967
362.0466,13698.1583
362.2236,13683.96
362.4005,13663.865
362.5775,13653.475
362.7545,13585.6967
362.9314,13544.2267
363.1083,13559.295
363.2852,13576.375
363.462,13563.0767
363.6389,13538.7367
363.8157,13523.0167
363.9925,13478.19
364.1693,13471.0817
364.346,13429.87
364.5228,13420.9083
364.6996,13440.2167
364.8762,13439.9567
365.0529,13441.7867
365.2296,13418.1417
365.4062,13415.9033
365.5829,13407.7883
365.7595,13360.7183
365.9361,13364.0667
366.1126,13361.6283
366.2892,13384.5133
366.4657,13543.61
366.6422,13707.315
366.8186,13674.3933
366.9951,13731.4167
367.1716,13686.77
367.348,13603.2567
367.5244,13674.065
367.7008,13727.79
367.8772,13752.195
368.0535,13529.95
368.2298,13460.0517
368.4061,13585.89
368.5824,13508.54
368.7586,13556.86
368.9349,13635.945
369.1111,13536.6867
369.2873,13405.7967
369.4635,13393.3433
369.6396,13475.5817
369.8158,13339.8367
369.9919,13266.7767
370.168,13251.2517
370.3441,13291.4467
370.5202,13215.2317
370.6962,13125.2717
370.8722,13078.2483
371.0482,13079.9333
371.2242,13107.7483
371.4002,13192.58
371.5761,13249.905
371.752,13158.5733
371.9279,13152.29
372.1038,13191.8417
372.2796,13155.5517
372.4555,13108.5933
372.6313,13149.3183
372.8071,13107.97
372.9829,13047.0283
373.1586,13036.2
373.3344,13091.85
373.5101,13059.2833
373.6858,13054.4417
373.8615,13019.0467
374.0371,13016.075
374.2127,13107.9483
374.3884,13160.65
374.564,13094.2083
374.7395,13053.4667
374.9151,13089.065
375.0906,13255.01
375.2661,13418.9133
375.4416,13327.8017
375.6171,13344.24
375.7925,13485.675
375.968,13546.0817
376.1434,13419.4217
376.3188,13247.6133
376.4941,13209.8017
376.6695,13265.235
376.8448,13333.4417
377.0201,13396.1383
377.1954,13322.9417
377.3707,13371.2083
377.5459,13431.5567
377.7212,13501.6
377.8964,13826.4133
378.0715,14048.74
378.2467,13791.8067
378.4218,13822.0683
378.597,13796.4533
378.7721,13562.1983
378.9472,13656.47
379.1222,13716.0417
379.2973,13938.7983
379.4723,14423.355
379.6473,14599.435
379.8223,14298.5467
379.9972,13844.05
380.1722,13677.7417
380.3471,13615.8767
380.522,13675.845
380.6969,13612.5733
380.8717,13858.3083
381.0466,13889.3633
381.2214,13636.6283
381.3962,13570.4267
381.571,13446.7433
381.7457,13373.81
381.9204,13461.89
382.0952,13490.415
382.2699,13516.265
382.4445,13923.48
382.6192,14009.085
382.7938,14282.055
382.9685,14601.9667
383.1431,14330.6767
383.3176,13823.4617
383.4922,13598.5533
383.6667,13609.0033
383.8412,13631.675
384.0157,13504.2833
384.1902,13532.1217
384.3646,13708.03
384.5391,13717.4967
384.7134,13652.7783
384.8878,13759.0633
385.0622,14047.29
385.2365,14089.115
385.4109,13649.8067
385.5852,13485.36
385.7594,13535.08
385.9337,13630.1217
386.1079,13754.0033
386.2822,13942.96
386.4564,14128.4283
386.6306,13851.76
386.8047,13824.0217
386.9789,14074.9183
387.153,14084.5217
387.3271,14514.1017
387.5012,14586.0333
387.6752,14721.0417
387.8492,15130.4717
388.0233,15082.6517
388.1972,14671.6017
388.3712,14784.4483
388.5452,14740.25
388.7191,14854.9383
388.893,15200.4983
389.0669,15413.65
389.2408,14717.8467
389.4146,14015.34
389.5884,13634.4867
389.7623,13392.3967
389.9361,13399.0217
390.1098,13481.0767
390.2835,13661.235
390.4573,13635.2083
390.631,13561.2583
390.8047,13743.225
390.9784,13989.3717
391.152,13845.2783
391.3256,13839.455
391.4992,14049.11
391.6728,13889.2117
391.8464,13850.1933
392.0199,14239.5283
392.1934,14392.125
392.3669,14380.7583
392.5403,14782.1533
392.7138,14765.585
392.8873,15151.7017
393.0607,15514.2083
393.2341,15935.9433
393.4074,15993.3
393.5808,15395.0567
393.7542,14716.4083
393.9274,14731.3083
394.1007,14565.8383
394.274,14627.895
394.4472,14681.7633
394.6205,14610.2133
394.7937,15104.8967
394.9668,15519.1083
395.14,15282.98
395.3131,14751.93
395.4863,14274.045
395.6594,14228.81
395.8325,14187.745
396.0055,14049.7117
396.1786,14159.5383
396.3516,14222.2767
396.5246,14251.7767
396.6975,14095.3817
396.8705,14058.775
397.0434,14670.395
397.2163,14395.6467
397.3892,14076.9067
397.5621,14327.28
397.735,14649.835
397.9077,15054.8933
398.0806,15419.1567
398.2534,14849.52
398.4261,15053.87
398.5989,15208.4617
398.7716,16149.275
398.9443,15995.4833
399.117,15564.0533
399.2896,15031.48
399.4623,14934.3367
399.6349,14851.2283
399.8075,14698.5283
399.9801,14334.33
400.1526,14383.0567
400.3252,14086.745
400.4977,13581.6633
400.6702,13515.6467
400.8427,13477.985
401.0151,13671.735
401.1875,13775.3733
401.36,13697.935
401.5323,13809.1983
401.7047,13560.5267
401.877,13416.505
402.0494,13334.5367
402.2216,13441.7283
402.394,13789.1083
402.5662,13704.8133
402.7385,13606.9583
402.9107,13543.7467
403.0829,13560.96
403.2551,13659.74
403.4272,13509.3467
403.5994,13474.715
403.7715,13588.9383
403.9436,13880.6117
404.1156,13773.1067
