Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2021-07-31 23:26:59.093584
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1612.9767
218.2508,1645.7267
218.442,1677.5667
218.6332,1713.6067
218.8244,1746.8517
219.0156,1783.68
219.2067,1822.45
219.3979,1862.1483
219.589,1902.5667
219.7801,1943.63
219.9712,1986.5267
220.1623,2031.1567
220.3533,2078.195
220.5444,2124.05
220.7354,2171.3583
220.9264,2220.5133
221.1174,2273.7867
221.3083,2327.6217
221.4993,2379.5267
221.6902,2429.83
221.8812,2489.2667
222.0721,2547.845
222.263,2608.0917
222.4538,2669.685
222.6447,2732.8667
222.8355,2798.2933
223.0264,2863.675
223.2172,2929.1817
223.408,2998.95
223.5987,3069.1717
223.7895,3140.1617
223.9802,3214.83
224.1709,3287.4767
224.3616,3365.135
224.5524,3443.59
224.743,3523.5833
224.9337,3600.9133
225.1243,3689.5467
225.315,3771.645
225.5056,3851.595
225.6962,3938.9167
225.8867,4025.77
226.0773,4113.4133
226.2678,4203.0433
226.4584,4295.27
226.6489,4386.3217
226.8394,4473.0383
227.0298,4568.155
227.2203,4668.2867
227.4108,4773.445
227.6012,4874.49
227.7916,4970.8633
227.982,5070.125
228.1723,5168.23
228.3627,5274.7217
228.5531,5376.3983
228.7434,5478.3217
228.9337,5584.6317
229.124,5694.645
229.3143,5805.4633
229.5045,5922.575
229.6948,6040.4567
229.885,6160.98
230.0752,6284.7067
230.2654,6405.9617
230.4556,6526.8817
230.6457,6642.7833
230.8358,6761.4667
231.026,6883.965
231.2161,7002.755
231.4062,7126.7683
231.5963,7246.3783
231.7863,7371.09
231.9764,7501.9617
232.1664,7637.1283
232.3564,7773.5
232.5464,7904.32
232.7364,8036.3267
232.9263,8167.375
233.1163,8305.075
233.3062,8445.76
233.4961,8594.8117
233.686,8729.7233
233.8758,8851.3417
234.0657,8976.4517
234.2555,9117.55
234.4454,9255.31
234.6352,9392.8467
234.825,9528.0083
235.0147,9656.5567
235.2045,9792.2633
235.3942,9925.205
235.5839,10060.6433
235.7737,10192.9667
235.9633,10322.3233
236.153,10471.1383
236.3427,10611.4567
236.5323,10746.7833
236.7219,10875.4783
236.9115,10991.24
237.1011,11114.1317
237.2907,11252.7117
237.4803,11390.2767
237.6698,11513.7833
237.8593,11646.7817
238.0488,11776.575
238.2383,11907.4133
238.4278,12035.5633
238.6172,12179.9433
238.8066,12309.0533
238.9961,12440.4283
239.1855,12580.9067
239.3748,12708.8833
239.5642,12827.8133
239.7536,12961.7667
239.9429,13087.7983
240.1322,13200.005
240.3215,13324.1217
240.5108,13450.2133
240.7001,13581.7317
240.8893,13700.7567
241.0786,13819.1467
241.2677,13934.8317
241.457,14070.9583
241.6461,14164.7183
241.8353,14266.9117
242.0244,14371.17
242.2136,14472.0
242.4027,14578.5917
242.5918,14685.1067
242.7809,14788.2683
242.9699,14854.9367
243.159,14910.6783
243.348,15037.3117
243.537,15176.7433
243.726,15290.59
243.915,15399.54
244.1039,15493.7217
244.2929,15576.7867
244.4818,15604.12
244.6707,15691.2267
244.8596,15824.2883
245.0485,15949.1933
245.2373,16079.21
245.4262,16204.665
245.615,16306.0317
245.8038,16394.4667
245.9926,16491.5783
246.1814,16600.4883
246.3701,16632.59
246.5589,16631.9367
246.7476,16716.8133
246.9363,16858.0067
247.1249,16980.8
247.3136,17088.335
247.5023,17197.1317
247.6909,17309.9617
247.8795,17405.8783
248.0681,17516.9817
248.2567,17609.35
248.4453,17707.08
248.6338,17798.1517
248.8224,17860.5133
249.0109,17841.2017
249.1994,17882.9967
249.3878,18008.4517
249.5763,18124.0883
249.7648,18228.8583
249.9532,18325.8633
250.1416,18439.2567
250.33,18556.0383
250.5183,18667.3217
250.7067,18748.8433
250.8951,18837.3217
251.0834,18908.3783
251.2717,18984.87
251.46,19057.31
251.6483,19131.4867
251.8365,19190.7
252.0247,19189.975
252.213,19236.6133
252.4012,19328.2983
252.5894,19449.0617
252.7775,19532.9217
252.9657,19602.4917
253.1538,19698.4517
253.3419,19774.5533
253.53,19830.0067
253.7181,19899.1633
253.9062,19972.015
254.0942,20037.54
254.2823,20084.9733
254.4703,20129.6367
254.6583,20182.6017
254.8463,20245.735
255.0342,20280.335
255.2222,20319.0383
255.4101,20340.94
255.598,20326.6067
255.7859,20378.8483
255.9738,20473.115
256.1616,20566.485
256.3495,20658.6567
256.5373,20728.0033
256.7251,20832.3467
256.9129,20896.7983
257.1006,20957.8083
257.2884,21032.15
257.4761,21114.535
257.6638,21167.2067
257.8515,21200.2317
258.0392,21245.765
258.2269,21278.4533
258.4146,21315.55
258.6022,21363.5183
258.7898,21378.0217
258.9774,21396.4783
259.165,21445.6683
259.3525,21498.1017
259.5401,21517.9533
259.7276,21562.9033
259.9151,21612.4867
260.1026,21648.7067
260.2901,21699.8733
260.4776,21749.5
260.665,21834.2267
260.8524,21904.7033
261.0398,21977.7783
261.2272,22009.2517
261.4146,22020.2567
261.6019,22059.03
261.7893,22107.1517
261.9766,22139.6567
262.1639,22183.2867
262.3512,22179.7217
262.5384,22189.62
262.7257,22197.555
262.9129,22216.8417
263.1001,22230.505
263.2873,22275.4233
263.4745,22299.4
263.6617,22275.2533
263.8488,22298.2683
264.0359,22319.7517
264.2231,22335.2733
264.4101,22355.2267
264.5972,22376.0617
264.7842,22397.1033
264.9713,22406.0367
265.1583,22407.83
265.3453,22427.6767
265.5323,22452.3367
265.7193,22476.7717
265.9062,22513.4333
266.0931,22524.7617
266.2801,22529.5033
266.4669,22555.875
266.6538,22576.0917
266.8407,22606.3733
267.0276,22587.7333
267.2143,22576.4017
267.4012,22592.9783
267.588,22554.685
267.7747,22551.71
267.9615,22552.03
268.1482,22545.3183
268.3349,22555.755
268.5217,22553.7683
268.7083,22522.8233
268.895,22515.0067
269.0817,22535.1483
269.2682,22531.8283
269.4549,22499.5317
269.6415,22446.53
269.8281,22431.6617
270.0146,22450.3817
270.2012,22457.9067
270.3877,22469.41
270.5742,22463.9933
270.7607,22453.8267
270.9472,22442.8967
271.1336,22426.5817
271.32,22402.6783
271.5065,22383.07
271.6929,22373.99
271.8792,22384.5017
272.0656,22375.0883
272.252,22379.145
272.4383,22373.0533
272.6246,22352.53
272.8109,22335.9733
272.9972,22370.4667
273.1835,22379.1367
273.3697,22390.485
273.5559,22388.64
273.7421,22387.2033
273.9283,22372.2083
274.1145,22355.8367
274.3007,22347.0883
274.4868,22350.875
274.6729,22374.5283
274.859,22371.44
275.0451,22356.1
275.2311,22291.3333
275.4172,22297.1817
275.6032,22310.5917
275.7892,22323.8433
275.9752,22316.3233
276.1612,22330.375
276.3472,22298.5667
276.5331,22281.4583
276.719,22273.39
276.9049,22269.5033
277.0908,22242.275
277.2767,22232.6117
277.4625,22228.5717
277.6484,22210.4017
277.8342,22178.5733
278.02,22167.1533
278.2057,22172.5083
278.3915,22189.1117
278.5772,22176.82
278.763,22140.83
278.9487,22156.215
279.1343,22168.3933
279.32,22152.1767
279.5057,22112.4167
279.6913,22045.02
279.877,22025.63
280.0625,22013.1183
280.2481,21975.2667
280.4337,21939.7767
280.6192,21954.8133
280.8048,21967.475
280.9903,21937.4767
281.1758,21897.27
281.3612,21854.91
281.5467,21838.125
281.7321,21855.785
281.9175,21854.105
282.1029,21839.5383
282.2884,21832.2633
282.4737,21790.2183
282.6591,21753.9183
282.8444,21741.775
283.0297,21726.2217
283.215,21718.195
283.4002,21701.59
283.5855,21658.3133
283.7707,21584.815
283.956,21548.815
284.1412,21526.56
284.3264,21524.015
284.5115,21546.7967
284.6967,21546.8817
284.8818,21510.9317
285.0669,21456.0917
285.252,21443.18
285.4371,21434.2433
285.6222,21397.31
285.8072,21364.5083
285.9922,21333.645
286.1772,21332.8567
286.3622,21338.58
286.5472,21296.75
286.7321,21248.485
286.9171,21261.6067
287.102,21252.8883
287.2869,21262.045
287.4717,21285.4033
287.6566,21272.3917
287.8415,21254.7217
288.0263,21234.4717
288.2111,21174.2883
288.3959,21118.92
288.5806,21101.1983
288.7654,21102.5633
288.9501,21141.15
289.1348,21139.575
289.3195,21123.075
289.5042,21119.4967
289.6889,21129.5967
289.8735,21068.5683
290.0581,21041.67
290.2428,20988.695
290.4273,20978.7183
290.6119,20988.11
290.7965,20972.4467
290.981,20956.36
291.1655,20939.7433
291.35,20867.8967
291.5345,20821.2433
291.719,20817.1483
291.9034,20816.0433
292.0878,20832.0067
292.2722,20814.8683
292.4566,20782.4567
292.641,20780.5033
292.8253,20763.985
293.0096,20730.5433
293.194,20730.4417
293.3783,20714.4117
293.5626,20713.1067
293.7468,20707.7117
293.9311,20696.9367
294.1153,20648.1067
294.2995,20570.415
294.4837,20516.8
294.6678,20473.14
294.852,20447.42
295.0361,20445.5467
295.2202,20443.935
295.4043,20449.0033
295.5884,20425.255
295.7725,20405.275
295.9565,20380.4683
296.1405,20319.97
296.3246,20292.5817
296.5085,20310.8033
296.6925,20329.33
296.8764,20313.2517
297.0603,20283.465
297.2443,20255.9783
297.4282,20213.5083
297.612,20163.2683
297.7959,20120.15
297.9797,20092.3083
298.1635,20045.3033
298.3474,20069.0933
298.5311,20079.9767
298.7149,20032.8467
298.8987,19971.2617
299.0823,19942.0417
299.2661,19895.9917
299.4498,19825.5267
299.6334,19818.7117
299.8171,19817.8917
300.0007,19789.6117
300.1843,19769.1233
300.368,19746.1867
300.5515,19718.925
300.7351,19701.8267
300.9186,19686.9683
301.1021,19651.635
301.2857,19636.5833
301.4691,19623.4283
301.6526,19620.275
301.8361,19578.325
302.0195,19538.1067
302.2029,19513.86
302.3863,19499.4033
302.5697,19463.2067
302.753,19457.53
302.9364,19459.91
303.1197,19470.815
303.303,19449.235
303.4863,19403.1783
303.6696,19330.3733
303.8528,19279.9533
304.036,19253.0633
304.2192,19253.2833
304.4024,19233.1283
304.5856,19191.7183
304.7688,19174.7117
304.9519,19166.475
305.135,19139.3217
305.3181,19107.0017
305.5012,19087.2633
305.6842,19084.505
305.8673,19059.6067
306.0504,19022.4117
306.2333,18964.0483
306.4163,18945.44
306.5993,18919.0067
306.7822,18907.54
306.9652,18893.1883
307.1481,18853.22
307.331,18826.1583
307.5139,18794.915
307.6967,18754.085
307.8796,18719.86
308.0624,18692.5717
308.2452,18657.8233
308.428,18626.21
308.6107,18616.605
308.7935,18587.0117
308.9762,18570.9183
309.1589,18552.965
309.3416,18521.8133
309.5243,18489.7117
309.7069,18464.4633
309.8896,18428.0233
310.0721,18401.135
310.2548,18385.7917
310.4373,18363.8433
310.6199,18359.4367
310.8024,18327.275
310.985,18316.0617
311.1674,18269.6933
311.3499,18220.8417
311.5324,18209.275
311.7148,18216.81
311.8973,18179.9867
312.0797,18156.1133
312.2621,18147.1483
312.4445,18119.84
312.6268,18086.6767
312.8091,18065.6633
312.9915,18017.46
313.1738,17987.2
313.356,17943.635
313.5383,17904.7067
313.7206,17893.1
313.9027,17858.225
314.085,17837.4633
314.2672,17825.055
314.4493,17816.6167
314.6314,17810.9983
314.8136,17806.7767
314.9957,17769.2267
315.1778,17722.7833
315.3598,17704.185
315.5419,17698.0983
315.724,17688.5217
315.9059,17665.2317
316.088,17643.7233
316.2699,17648.3267
316.4519,17629.16
316.6338,17586.0517
316.8157,17523.9367
316.9977,17494.1867
317.1795,17499.0467
317.3614,17499.9283
317.5432,17488.5367
317.7251,17456.7217
317.9069,17408.2633
318.0887,17390.3733
318.2704,17363.2833
318.4522,17345.985
318.6339,17339.8633
318.8156,17358.1067
318.9973,17336.2117
319.179,17337.065
319.3607,17341.4533
319.5423,17339.88
319.7239,17323.5533
319.9055,17295.025
320.0871,17279.2183
320.2687,17258.24
320.4502,17232.6167
320.6317,17195.6683
320.8132,17198.7133
320.9947,17189.2667
321.1761,17191.5567
321.3576,17182.925
321.5391,17177.95
321.7205,17163.3117
321.9019,17126.9267
322.0832,17084.4283
322.2646,17053.4217
322.4459,17029.205
322.6272,17006.0183
322.8085,16983.7233
322.9898,16971.6083
323.1711,16943.225
323.3523,16922.2183
323.5335,16906.805
323.7147,16939.3483
323.8959,16966.0217
324.0771,16961.265
324.2582,16934.7633
324.4393,16919.8233
324.6204,16919.5567
324.8015,16908.1167
324.9826,16922.9517
325.1637,16948.6433
325.3447,16939.5867
325.5257,16932.2367
325.7067,16921.565
325.8877,16870.155
326.0686,16812.905
326.2496,16783.5767
326.4305,16754.5383
326.6114,16750.7717
326.7922,16749.4233
326.9731,16753.5883
327.1539,16741.2583
327.3347,16736.4267
327.5155,16728.3333
327.6963,16753.9417
327.8771,16752.0717
328.0578,16713.2967
328.2385,16651.015
328.4193,16637.6817
328.5999,16620.91
328.7806,16596.7817
328.9613,16604.2133
329.1419,16594.5467
329.3225,16596.4217
329.5031,16560.1183
329.6837,16528.605
329.8642,16508.1033
330.0447,16494.5267
330.2252,16472.955
330.4057,16440.06
330.5862,16423.92
330.7667,16426.4
330.9471,16455.6417
331.1275,16451.0383
331.3079,16393.2917
331.4883,16370.7167
331.6687,16374.4933
331.849,16346.73
332.0293,16318.31
332.2096,16299.8817
332.3899,16298.645
332.5702,16305.5683
332.7504,16312.5933
332.9306,16314.475
333.1108,16281.3433
333.291,16237.7183
333.4712,16237.5417
333.6514,16249.2617
333.8315,16236.33
334.0116,16221.0767
334.1917,16220.345
334.3717,16223.315
334.5518,16226.6717
334.7318,16198.995
334.9119,16190.4933
335.0918,16190.2767
335.2718,16183.9217
335.4518,16179.0567
335.6317,16160.9367
335.8116,16167.1067
335.9915,16164.8567
336.1714,16116.185
336.3513,16095.415
336.5311,16099.6117
336.7109,16111.3267
336.8907,16082.4433
337.0705,16031.48
337.2502,15980.7433
337.43,15962.5067
337.6097,15928.13
337.7894,15911.8
337.9691,15912.315
338.1488,15920.3133
338.3284,15923.2233
338.508,15936.85
338.6877,15934.6233
338.8672,15920.5017
339.0468,15883.3817
339.2263,15859.7417
339.4059,15862.58
339.5854,15900.8917
339.7649,15882.73
339.9443,15860.5817
340.1238,15859.3983
340.3032,15856.805
340.4826,15859.5283
340.662,15823.7217
340.8414,15780.8283
341.0207,15790.9083
341.2001,15805.5733
341.3794,15801.32
341.5587,15836.5067
341.738,15826.1833
341.9172,15780.9
342.0965,15760.3967
342.2757,15706.3833
342.4549,15648.7883
342.6341,15652.2933
342.8132,15645.3267
342.9923,15676.72
343.1715,15724.2633
343.3506,15750.18
343.5296,15680.4267
343.7087,15628.6533
343.8878,15603.12
344.0668,15591.3967
344.2458,15583.4617
344.4248,15548.2133
344.6037,15535.0317
344.7827,15537.3983
344.9616,15508.2567
345.1405,15507.5667
345.3194,15516.535
345.4982,15482.3967
345.6771,15454.335
345.8559,15452.4317
346.0347,15447.125
346.2135,15428.5133
346.3923,15430.5367
346.571,15422.8433
346.7498,15382.675
346.9285,15395.6433
347.1071,15372.4967
347.2859,15328.2817
347.4645,15350.9717
347.6431,15376.9017
347.8217,15403.5783
348.0003,15426.2383
348.1789,15388.475
348.3574,15303.0367
348.5359,15251.9017
348.7145,15216.3767
348.893,15219.585
349.0714,15223.46
349.2499,15183.075
349.4283,15139.1183
349.6068,15098.845
349.7852,15080.8133
349.9635,15084.0583
350.1419,15082.9483
350.3202,15057.0717
350.4985,15017.395
350.6768,14990.7617
350.8551,14971.7467
351.0334,14961.35
351.2116,14931.7433
351.3898,14936.88
351.568,14927.455
351.7462,14926.2733
351.9243,14910.4133
352.1025,14878.3417
352.2806,14856.24
352.4587,14849.2367
352.6368,14834.165
352.8148,14797.1283
352.9929,14755.1467
353.1709,14754.8133
353.3489,14746.48
353.5268,14719.4483
353.7048,14692.0067
353.8828,14673.2667
354.0607,14644.6467
354.2386,14640.4783
354.4165,14615.8067
354.5943,14596.9567
354.7722,14587.1583
354.95,14606.1833
355.1278,14599.9433
355.3056,14562.6483
355.4833,14506.94
355.6611,14453.1417
355.8388,14412.325
356.0165,14383.0867
356.1942,14398.9383
356.3719,14430.9667
356.5495,14420.9483
356.7271,14395.58
356.9047,14393.365
357.0823,14387.1933
357.2599,14383.6283
357.4374,14364.1467
357.6149,14321.2733
357.7924,14272.1517
357.9699,14255.8283
358.1474,14245.6167
358.3248,14203.0967
358.5023,14177.4333
358.6797,14139.2917
358.8571,14116.585
359.0344,14104.0133
359.2118,14056.2067
359.3891,14032.3267
359.5664,14014.88
359.7437,13995.2133
359.9209,13950.7017
360.0982,13905.44
360.2754,13877.6283
360.4526,13892.945
360.6298,13901.43
360.807,13893.485
360.9841,13874.635
361.1613,13831.0733
361.3383,13836.065
361.5154,13839.2483
361.6925,13811.64
361.8695,13790.2817
362.0466,13761.045
362.2236,13747.8717
362.4005,13728.96
362.5775,13714.125
362.7545,13646.0567
362.9314,13611.4283
363.1083,13623.3867
363.2852,13635.9117
363.462,13624.4017
363.6389,13599.4633
363.8157,13582.96
363.9925,13539.03
364.1693,13533.0833
364.346,13488.475
364.5228,13480.0233
364.6996,13497.82
364.8762,13501.2433
365.0529,13504.5517
365.2296,13480.2283
365.4062,13479.065
365.5829,13467.0067
365.7595,13419.66
365.9361,13427.66
366.1126,13419.4033
366.2892,13445.9133
366.4657,13607.2167
366.6422,13767.7667
366.8186,13734.2767
366.9951,13794.915
367.1716,13746.7933
367.348,13663.2933
367.5244,13736.8217
367.7008,13788.5467
367.8772,13809.7067
368.0535,13584.915
368.2298,13524.755
368.4061,13647.2133
368.5824,13564.53
368.7586,13620.6567
368.9349,13697.5017
369.1111,13591.43
369.2873,13463.1333
369.4635,13457.055
369.6396,13532.8767
369.8158,13396.3667
369.9919,13328.2917
370.168,13315.335
370.3441,13350.6183
370.5202,13273.2733
370.6962,13183.5917
370.8722,13141.14
371.0482,13143.4983
371.2242,13170.1033
371.4002,13253.9667
371.5761,13308.3783
371.752,13218.0583
371.9279,13213.9583
372.1038,13254.1967
372.2796,13210.4517
372.4555,13169.375
372.6313,13209.84
372.8071,13167.5767
372.9829,13107.305
373.1586,13097.9533
373.3344,13154.3717
373.5101,13118.8117
373.6858,13115.4333
373.8615,13079.975
374.0371,13077.0317
374.2127,13169.6367
374.3884,13221.5417
374.564,13154.6367
374.7395,13117.3483
374.9151,13153.7767
375.0906,13321.2033
375.2661,13478.6617
375.4416,13382.8
375.6171,13406.6733
375.7925,13549.98
375.968,13606.8983
376.1434,13470.375
376.3188,13308.7983
376.4941,13269.9933
376.6695,13329.2417
376.8448,13395.2933
377.0201,13457.945
377.1954,13382.155
377.3707,13437.4483
377.5459,13492.6733
377.7212,13569.9333
377.8964,13900.395
378.0715,14111.6
378.2467,13847.9367
378.4218,13903.0033
378.597,13857.8783
378.7721,13632.365
378.9472,13728.29
379.1222,13787.15
379.2973,14017.3
379.4723,14500.0817
379.6473,14670.5717
379.8223,14351.1833
379.9972,13909.2117
380.1722,13746.4667
380.3471,13686.395
380.522,13744.4317
380.6969,13683.295
380.8717,13937.6517
381.0466,13949.6733
381.2214,13699.3617
381.3962,13635.3483
381.571,13511.3017
381.7457,13442.4733
381.9204,13537.9917
382.0952,13557.53
382.2699,13594.3933
382.4445,14001.9133
382.6192,14081.4967
382.7938,14363.9317
382.9685,14682.9917
383.1431,14391.9717
383.3176,13889.7333
383.4922,13676.7567
383.6667,13684.69
383.8412,13696.9417
384.0157,13568.74
384.1902,13602.0033
384.3646,13780.2733
384.5391,13781.79
384.7134,13719.3783
384.8878,13837.5883
385.0622,14127.685
385.2365,14148.4467
385.4109,13709.365
385.5852,13560.4933
385.7594,13609.0983
385.9337,13701.9767
386.1079,13824.6417
386.2822,14018.68
386.4564,14198.2217
386.6306,13913.4867
386.8047,13904.2733
386.9789,14150.555
387.153,14155.6133
387.3271,14599.8467
387.5012,14649.075
387.6752,14801.4183
387.8492,15216.4533
388.0233,15141.815
388.1972,14744.6733
388.3712,14870.4883
388.5452,14818.125
388.7191,14930.9433
388.893,15290.915
389.0669,15475.9917
389.2408,14768.0983
389.4146,14077.715
389.5884,13705.525
389.7623,13462.8917
389.9361,13469.5233
390.1098,13553.78
390.2835,13726.8767
390.4573,13698.3
390.631,13627.4583
390.8047,13822.8983
390.9784,14055.0383
391.152,13905.7767
391.3256,13912.34
391.4992,14118.3233
391.6728,13943.9983
391.8464,13921.7617
392.0199,14325.5717
392.1934,14453.6833
392.3669,14465.8833
392.5403,14856.81
392.7138,14847.5183
392.8873,15232.8883
393.0607,15607.01
393.2341,16016.135
393.4074,16069.16
393.5808,15446.53
393.7542,14789.59
393.9274,14821.6117
394.1007,14629.4767
394.274,14706.565
394.4472,14745.9767
394.6205,14697.1
394.7937,15198.3383
394.9668,15597.5367
395.14,15339.07
395.3131,14813.3017
395.4863,14342.8333
395.6594,14307.0333
395.8325,14245.6583
396.0055,14118.31
396.1786,14229.185
396.3516,14295.6083
396.5246,14313.6283
396.6975,14160.865
396.8705,14143.33
397.0434,14756.2117
397.2163,14443.6017
397.3892,14150.2883
397.5621,14417.3583
397.735,14727.1867
397.9077,15137.0767
398.0806,15479.2033
398.2534,14912.81
398.4261,15135.1833
398.5989,15302.5717
398.7716,16234.4583
398.9443,16054.35
399.117,15623.9683
399.2896,15112.15
399.4623,15012.0867
399.6349,14931.24
399.8075,14760.0767
399.9801,14403.08
400.1526,14462.475
400.3252,14136.0667
400.4977,13646.8417
400.6702,13586.6817
400.8427,13544.745
401.0151,13744.505
401.1875,13833.0933
401.36,13765.06
401.5323,13872.2917
401.7047,13617.685
401.877,13478.5367
402.0494,13400.135
402.2216,13514.9
402.394,13859.2583
402.5662,13760.3333
402.7385,13673.6967
402.9107,13612.785
403.0829,13631.2567
403.2551,13729.7733
403.4272,13573.7567
403.5994,13545.3467
403.7715,13667.7667
403.9436,13943.595
404.1156,13840.57
