Serial Num,2103232U1
Spectrometer Temperature (C),41.25
Site,CMU
Timestamp,2021-07-31 21:12:17.963215
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1612.4383
218.2508,1644.2467
218.442,1676.41
218.6332,1712.2967
218.8244,1747.5683
219.0156,1783.89
219.2067,1822.1567
219.3979,1860.81
219.589,1900.7717
219.7801,1941.7283
219.9712,1984.5083
220.1623,2029.1967
220.3533,2075.8033
220.5444,2121.19
220.7354,2169.3467
220.9264,2217.2667
221.1174,2271.295
221.3083,2323.495
221.4993,2374.72
221.6902,2425.985
221.8812,2484.8367
222.0721,2544.01
222.263,2602.3183
222.4538,2664.0367
222.6447,2727.5867
222.8355,2792.1417
223.0264,2855.8517
223.2172,2921.5533
223.408,2990.3867
223.5987,3062.3083
223.7895,3131.4883
223.9802,3205.3867
224.1709,3279.445
224.3616,3356.21
224.5524,3433.3517
224.743,3512.56
224.9337,3591.7917
225.1243,3677.6083
225.315,3759.8083
225.5056,3839.1667
225.6962,3926.34
225.8867,4013.85
226.0773,4099.4117
226.2678,4188.8533
226.4584,4279.8333
226.6489,4370.7767
226.8394,4455.2433
227.0298,4551.0267
227.2203,4650.345
227.4108,4754.99
227.6012,4857.1167
227.7916,4952.8417
227.982,5052.9267
228.1723,5149.9933
228.3627,5253.3267
228.5531,5354.6233
228.7434,5456.1233
228.9337,5561.8083
229.124,5669.9617
229.3143,5779.2067
229.5045,5894.545
229.6948,6013.0383
229.885,6132.7767
230.0752,6256.395
230.2654,6377.3833
230.4556,6496.5583
230.6457,6611.29
230.8358,6729.83
231.026,6848.57
231.2161,6967.33
231.4062,7092.15
231.5963,7211.4183
231.7863,7334.6183
231.9764,7463.7583
232.1664,7595.895
232.3564,7732.205
232.5464,7861.48
232.7364,7995.055
232.9263,8121.5367
233.1163,8259.2383
233.3062,8399.2617
233.4961,8544.24
233.686,8678.2383
233.8758,8799.5333
234.0657,8923.605
234.2555,9061.385
234.4454,9199.9017
234.6352,9335.4867
234.825,9470.0433
235.0147,9598.115
235.2045,9730.395
235.3942,9863.5683
235.5839,9997.8
235.7737,10128.0
235.9633,10256.6283
236.153,10402.16
236.3427,10541.5817
236.5323,10675.9133
236.7219,10802.5533
236.9115,10917.03
237.1011,11038.5267
237.2907,11176.6833
237.4803,11310.6367
237.6698,11434.2817
237.8593,11565.485
238.0488,11693.2533
238.2383,11822.3383
238.4278,11950.4617
238.6172,12091.615
238.8066,12220.03
238.9961,12353.0067
239.1855,12489.3283
239.3748,12617.555
239.5642,12737.635
239.7536,12864.7367
239.9429,12988.8217
240.1322,13103.6
240.3215,13225.2733
240.5108,13349.84
240.7001,13477.495
240.8893,13598.1183
241.0786,13718.22
241.2677,13829.6867
241.457,13959.3933
241.6461,14054.4367
241.8353,14154.67
242.0244,14260.72
242.2136,14361.0483
242.4027,14467.4583
242.5918,14568.72
242.7809,14670.3033
242.9699,14734.7
243.159,14792.2283
243.348,14916.99
243.537,15052.9317
243.726,15166.78
243.915,15269.465
244.1039,15364.1083
244.2929,15447.3433
244.4818,15474.25
244.6707,15561.5517
244.8596,15690.0217
245.0485,15817.8467
245.2373,15943.9267
245.4262,16064.4033
245.615,16168.47
245.8038,16253.6683
245.9926,16351.8483
246.1814,16459.4217
246.3701,16490.96
246.5589,16493.0133
246.7476,16572.2833
246.9363,16709.7983
247.1249,16831.79
247.3136,16940.0767
247.5023,17045.24
247.6909,17156.4967
247.8795,17251.905
248.0681,17362.5233
248.2567,17450.7433
248.4453,17549.3833
248.6338,17641.4217
248.8224,17701.7333
249.0109,17682.3933
249.1994,17718.8767
249.3878,17846.2567
249.5763,17959.9317
249.7648,18064.745
249.9532,18161.0083
250.1416,18268.965
250.33,18385.625
250.5183,18497.305
250.7067,18579.1067
250.8951,18663.1883
251.0834,18736.4933
251.2717,18811.6483
251.46,18879.2867
251.6483,18951.99
251.8365,19010.68
252.0247,19011.0783
252.213,19057.3117
252.4012,19144.47
252.5894,19271.03
252.7775,19352.1683
252.9657,19423.265
253.1538,19517.305
253.3419,19589.9033
253.53,19648.0517
253.7181,19710.1733
253.9062,19784.235
254.0942,19849.335
254.2823,19895.295
254.4703,19942.575
254.6583,19998.0433
254.8463,20054.4783
255.0342,20087.6033
255.2222,20123.875
255.4101,20149.63
255.598,20137.6267
255.7859,20188.6167
255.9738,20280.145
256.1616,20372.9067
256.3495,20463.0583
256.5373,20534.6083
256.7251,20637.9583
256.9129,20700.9083
257.1006,20762.3683
257.2884,20835.4267
257.4761,20916.0767
257.6638,20971.23
257.8515,21006.5867
258.0392,21048.2183
258.2269,21080.1967
258.4146,21114.4233
258.6022,21159.5083
258.7898,21174.3233
258.9774,21196.88
259.165,21245.5133
259.3525,21298.24
259.5401,21318.16
259.7276,21364.6967
259.9151,21414.3667
260.1026,21450.62
260.2901,21498.725
260.4776,21544.5667
260.665,21627.6267
260.8524,21699.1633
261.0398,21771.9467
261.2272,21806.845
261.4146,21819.5517
261.6019,21860.2783
261.7893,21906.4833
261.9766,21937.0417
262.1639,21978.53
262.3512,21976.4917
262.5384,21980.6117
262.7257,21990.79
262.9129,22010.0383
263.1001,22026.34
263.2873,22070.7333
263.4745,22098.34
263.6617,22072.6917
263.8488,22097.6733
264.0359,22121.0583
264.2231,22132.7267
264.4101,22155.27
264.5972,22178.195
264.7842,22199.375
264.9713,22211.1333
265.1583,22213.5917
265.3453,22234.1367
265.5323,22256.555
265.7193,22279.0583
265.9062,22317.14
266.0931,22330.435
266.2801,22333.535
266.4669,22360.995
266.6538,22384.0567
266.8407,22412.255
267.0276,22399.45
267.2143,22387.37
267.4012,22404.7483
267.588,22370.9033
267.7747,22366.405
267.9615,22368.7567
268.1482,22365.375
268.3349,22375.7533
268.5217,22373.8533
268.7083,22344.61
268.895,22334.0433
269.0817,22355.3733
269.2682,22352.52
269.4549,22320.7133
269.6415,22262.3267
269.8281,22247.045
270.0146,22266.8617
270.2012,22275.3483
270.3877,22293.0867
270.5742,22287.5633
270.7607,22282.025
270.9472,22267.6767
271.1336,22253.8367
271.32,22229.7017
271.5065,22209.9533
271.6929,22202.12
271.8792,22212.115
272.0656,22201.5433
272.252,22203.1567
272.4383,22200.5467
272.6246,22183.3217
272.8109,22169.2333
272.9972,22201.55
273.1835,22211.425
273.3697,22220.505
273.5559,22220.8117
273.7421,22219.95
273.9283,22208.89
274.1145,22191.2317
274.3007,22187.51
274.4868,22190.79
274.6729,22216.06
274.859,22216.6333
275.0451,22203.0283
275.2311,22137.205
275.4172,22140.2533
275.6032,22153.215
275.7892,22170.3367
275.9752,22167.0
276.1612,22177.875
276.3472,22144.3117
276.5331,22129.9933
276.719,22127.09
276.9049,22120.7767
277.0908,22092.6967
277.2767,22079.6383
277.4625,22080.0
277.6484,22061.1633
277.8342,22032.4267
278.02,22021.595
278.2057,22031.7617
278.3915,22051.6267
278.5772,22045.4833
278.763,22005.8817
278.9487,22019.8317
279.1343,22034.2033
279.32,22015.7383
279.5057,21977.1433
279.6913,21910.5517
279.877,21890.545
280.0625,21882.5367
280.2481,21844.2967
280.4337,21806.9517
280.6192,21822.4
280.8048,21836.7017
280.9903,21807.255
281.1758,21764.9133
281.3612,21724.265
281.5467,21705.7933
281.7321,21725.9217
281.9175,21730.3067
282.1029,21710.8133
282.2884,21704.0717
282.4737,21662.5333
282.6591,21625.5733
282.8444,21615.785
283.0297,21598.74
283.215,21593.9583
283.4002,21577.725
283.5855,21532.3467
283.7707,21462.1633
283.956,21427.5383
284.1412,21404.2983
284.3264,21410.8883
284.5115,21428.1883
284.6967,21431.1683
284.8818,21393.3367
285.0669,21341.235
285.252,21330.345
285.4371,21318.895
285.6222,21282.8133
285.8072,21250.9733
285.9922,21221.26
286.1772,21217.7717
286.3622,21223.4717
286.5472,21183.1633
286.7321,21141.04
286.9171,21153.05
287.102,21145.4083
287.2869,21151.0967
287.4717,21179.1317
287.6566,21162.1483
287.8415,21144.1633
288.0263,21121.7567
288.2111,21064.6183
288.3959,21010.5117
288.5806,20997.31
288.7654,20994.88
288.9501,21037.5033
289.1348,21033.8067
289.3195,21019.0417
289.5042,21013.3133
289.6889,21022.1367
289.8735,20962.305
290.0581,20934.48
290.2428,20886.0267
290.4273,20871.535
290.6119,20885.205
290.7965,20867.3617
290.981,20848.575
291.1655,20832.99
291.35,20765.2317
291.5345,20717.1433
291.719,20711.95
291.9034,20714.105
292.0878,20731.3317
292.2722,20715.29
292.4566,20680.9283
292.641,20682.3583
292.8253,20663.3983
293.0096,20630.5233
293.194,20627.4017
293.3783,20614.265
293.5626,20613.9333
293.7468,20605.14
293.9311,20596.5117
294.1153,20547.785
294.2995,20469.8233
294.4837,20419.7
294.6678,20373.1667
294.852,20349.565
295.0361,20345.3867
295.2202,20345.3817
295.4043,20347.5683
295.5884,20325.6933
295.7725,20306.4483
295.9565,20280.5117
296.1405,20224.3567
296.3246,20197.6267
296.5085,20216.7983
296.6925,20236.59
296.8764,20217.3483
297.0603,20190.6683
297.2443,20160.9917
297.4282,20116.7383
297.612,20070.305
297.7959,20028.8217
297.9797,20001.2617
298.1635,19954.3917
298.3474,19971.8417
298.5311,19987.25
298.7149,19934.475
298.8987,19882.3033
299.0823,19852.395
299.2661,19805.73
299.4498,19736.0817
299.6334,19726.5617
299.8171,19721.5783
300.0007,19697.3133
300.1843,19677.0017
300.368,19657.765
300.5515,19629.3
300.7351,19610.11
300.9186,19598.1967
301.1021,19559.1583
301.2857,19547.525
301.4691,19533.4617
301.6526,19530.0267
301.8361,19489.0117
302.0195,19449.8983
302.2029,19424.7233
302.3863,19411.5683
302.5697,19376.22
302.753,19368.9067
302.9364,19369.7533
303.1197,19379.11
303.303,19356.555
303.4863,19308.44
303.6696,19239.94
303.8528,19186.265
304.036,19162.7983
304.2192,19166.21
304.4024,19146.185
304.5856,19103.0917
304.7688,19085.2817
304.9519,19078.0717
305.135,19050.2883
305.3181,19019.1117
305.5012,19000.2867
305.6842,18992.775
305.8673,18972.0
306.0504,18933.4517
306.2333,18875.2133
306.4163,18860.2667
306.5993,18829.2017
306.7822,18819.5117
306.9652,18805.5183
307.1481,18767.38
307.331,18738.3983
307.5139,18708.95
307.6967,18670.505
307.8796,18633.805
308.0624,18608.39
308.2452,18573.0467
308.428,18546.8833
308.6107,18534.8533
308.7935,18504.7017
308.9762,18486.2983
309.1589,18465.6117
309.3416,18437.075
309.5243,18403.9117
309.7069,18379.3017
309.8896,18344.5717
310.0721,18319.1133
310.2548,18301.935
310.4373,18281.43
310.6199,18279.4033
310.8024,18244.9383
310.985,18230.665
311.1674,18186.6683
311.3499,18135.51
311.5324,18126.395
311.7148,18134.01
311.8973,18096.5017
312.0797,18072.4467
312.2621,18063.4867
312.4445,18037.2517
312.6268,18005.4
312.8091,17987.5117
312.9915,17938.155
313.1738,17904.8267
313.356,17864.8233
313.5383,17823.8733
313.7206,17813.3183
313.9027,17777.6267
314.085,17757.04
314.2672,17745.6283
314.4493,17737.3283
314.6314,17732.6683
314.8136,17727.3533
314.9957,17691.2267
315.1778,17645.9883
315.3598,17627.3967
315.5419,17619.6467
315.724,17607.1033
315.9059,17586.0433
316.088,17565.9467
316.2699,17571.7467
316.4519,17553.17
316.6338,17510.9267
316.8157,17445.4483
316.9977,17418.9683
317.1795,17424.02
317.3614,17425.5483
317.5432,17411.4567
317.7251,17379.28
317.9069,17331.2717
318.0887,17314.2183
318.2704,17285.4767
318.4522,17269.41
318.6339,17263.1233
318.8156,17279.175
318.9973,17260.1417
319.179,17261.29
319.3607,17264.4017
319.5423,17266.4633
319.7239,17247.0783
319.9055,17218.3717
320.0871,17203.4617
320.2687,17182.01
320.4502,17161.3
320.6317,17125.98
320.8132,17127.5183
320.9947,17118.6033
321.1761,17118.545
321.3576,17112.41
321.5391,17106.15
321.7205,17088.5667
321.9019,17053.4717
322.0832,17011.215
322.2646,16979.8383
322.4459,16958.9867
322.6272,16933.405
322.8085,16915.2833
322.9898,16900.3067
323.1711,16871.895
323.3523,16848.5933
323.5335,16833.8
323.7147,16865.4567
323.8959,16895.7017
324.0771,16887.725
324.2582,16863.7733
324.4393,16850.0133
324.6204,16848.7967
324.8015,16838.375
324.9826,16850.6917
325.1637,16883.5583
325.3447,16870.235
325.5257,16861.88
325.7067,16848.1417
325.8877,16799.5267
326.0686,16745.555
326.2496,16714.0767
326.4305,16686.63
326.6114,16678.915
326.7922,16684.9183
326.9731,16686.0133
327.1539,16674.595
327.3347,16667.795
327.5155,16661.2683
327.6963,16684.2133
327.8771,16685.9583
328.0578,16643.4033
328.2385,16581.4467
328.4193,16567.4317
328.5999,16554.59
328.7806,16528.14
328.9613,16535.965
329.1419,16524.2267
329.3225,16526.145
329.5031,16493.5433
329.6837,16462.6433
329.8642,16441.67
330.0447,16427.1683
330.2252,16408.3467
330.4057,16374.9267
330.5862,16357.4533
330.7667,16359.3667
330.9471,16391.9683
331.1275,16386.6317
331.3079,16329.645
331.4883,16303.7567
331.6687,16310.4833
331.849,16281.3183
332.0293,16255.6733
332.2096,16235.255
332.3899,16233.9033
332.5702,16239.8083
332.7504,16247.0933
332.9306,16251.4233
333.1108,16218.7717
333.291,16177.015
333.4712,16173.02
333.6514,16185.025
333.8315,16171.3317
334.0116,16160.4683
334.1917,16156.5233
334.3717,16160.3133
334.5518,16166.355
334.7318,16141.9867
334.9119,16130.235
335.0918,16130.565
335.2718,16123.3167
335.4518,16116.7233
335.6317,16101.8833
335.8116,16106.0817
335.9915,16104.9383
336.1714,16053.6233
336.3513,16034.0067
336.5311,16041.8467
336.7109,16051.5917
336.8907,16026.125
337.0705,15975.595
337.2502,15922.45
337.43,15903.8383
337.6097,15865.695
337.7894,15847.5083
337.9691,15852.7817
338.1488,15862.11
338.3284,15867.5967
338.508,15883.455
338.6877,15879.9067
338.8672,15864.6817
339.0468,15828.3617
339.2263,15802.1817
339.4059,15805.5533
339.5854,15843.28
339.7649,15826.69
339.9443,15805.9983
340.1238,15803.5533
340.3032,15803.65
340.4826,15800.5367
340.662,15769.4567
340.8414,15723.275
341.0207,15735.3717
341.2001,15748.8167
341.3794,15747.3167
341.5587,15779.8917
341.738,15772.5567
341.9172,15728.8233
342.0965,15709.68
342.2757,15654.385
342.4549,15595.165
342.6341,15599.815
342.8132,15593.8067
342.9923,15624.085
343.1715,15669.6117
343.3506,15696.765
343.5296,15629.6467
343.7087,15574.935
343.8878,15551.1833
344.0668,15539.3183
344.2458,15530.1533
344.4248,15494.8133
344.6037,15486.225
344.7827,15484.8133
344.9616,15458.0267
345.1405,15453.6617
345.3194,15465.08
345.4982,15432.0
345.6771,15403.205
345.8559,15400.255
346.0347,15398.01
346.2135,15375.08
346.3923,15379.165
346.571,15372.21
346.7498,15333.8683
346.9285,15344.0683
347.1071,15322.27
347.2859,15278.765
347.4645,15302.0917
347.6431,15327.8133
347.8217,15352.405
348.0003,15372.9017
348.1789,15341.39
348.3574,15258.0367
348.5359,15205.0383
348.7145,15169.6683
348.893,15171.655
349.0714,15175.0967
349.2499,15133.7617
349.4283,15093.2283
349.6068,15049.3083
349.7852,15033.3367
349.9635,15036.9533
350.1419,15035.455
350.3202,15012.3067
350.4985,14967.215
350.6768,14942.1383
350.8551,14925.415
351.0334,14912.08
351.2116,14883.3067
351.3898,14887.915
351.568,14879.6283
351.7462,14878.43
351.9243,14861.5683
352.1025,14828.9767
352.2806,14808.7867
352.4587,14800.1133
352.6368,14785.7583
352.8148,14748.37
352.9929,14707.4383
353.1709,14706.5617
353.3489,14699.8
353.5268,14672.7267
353.7048,14645.71
353.8828,14626.9267
354.0607,14598.495
354.2386,14593.1433
354.4165,14568.5033
354.5943,14547.6417
354.7722,14539.9633
354.95,14557.0
355.1278,14554.9533
355.3056,14518.9817
355.4833,14462.2367
355.6611,14408.9517
355.8388,14365.1333
356.0165,14336.3233
356.1942,14351.8917
356.3719,14384.96
356.5495,14376.2983
356.7271,14352.49
356.9047,14348.8667
357.0823,14346.1183
357.2599,14340.595
357.4374,14323.64
357.6149,14278.3633
357.7924,14228.7717
357.9699,14210.47
358.1474,14201.5633
358.3248,14162.0183
358.5023,14133.3633
358.6797,14099.2433
358.8571,14071.71
359.0344,14059.9483
359.2118,14012.5733
359.3891,13990.4717
359.5664,13971.195
359.7437,13953.1567
359.9209,13907.8633
360.0982,13864.3183
360.2754,13834.745
360.4526,13852.2733
360.6298,13861.035
360.807,13853.995
360.9841,13834.9517
361.1613,13790.2133
361.3383,13794.725
361.5154,13797.64
361.6925,13771.9283
361.8695,13748.3183
362.0466,13719.5883
362.2236,13702.2
362.4005,13683.3917
362.5775,13673.465
362.7545,13606.4867
362.9314,13567.2883
363.1083,13578.6567
363.2852,13594.49
363.462,13585.1717
363.6389,13557.22
363.8157,13542.665
363.9925,13498.0533
364.1693,13490.3933
364.346,13448.6367
364.5228,13438.7017
364.6996,13458.5
364.8762,13457.175
365.0529,13463.4217
365.2296,13438.4833
365.4062,13438.1017
365.5829,13427.6133
365.7595,13382.09
365.9361,13384.975
366.1126,13381.7917
366.2892,13406.3983
366.4657,13562.2733
366.6422,13726.0183
366.8186,13694.3667
366.9951,13751.475
367.1716,13707.5667
367.348,13623.24
367.5244,13692.3867
367.7008,13746.5167
367.8772,13771.4833
368.0535,13548.6183
368.2298,13479.1067
368.4061,13604.9717
368.5824,13529.5733
368.7586,13574.2167
368.9349,13654.5083
369.1111,13556.9967
369.2873,13425.3467
369.4635,13411.5117
369.6396,13496.1483
369.8158,13360.5317
369.9919,13285.4017
370.168,13270.8917
370.3441,13308.6083
370.5202,13234.8017
370.6962,13144.035
370.8722,13097.2317
371.0482,13099.9733
371.2242,13124.89
371.4002,13211.06
371.5761,13268.745
371.752,13177.5917
371.9279,13171.885
372.1038,13210.0083
372.2796,13176.1317
372.4555,13128.1783
372.6313,13167.3817
372.8071,13126.7067
372.9829,13066.4733
373.1586,13054.1583
373.3344,13112.0383
373.5101,13077.925
373.6858,13076.7517
373.8615,13038.3517
374.0371,13035.06
374.2127,13126.545
374.3884,13181.745
374.564,13114.7183
374.7395,13074.5267
374.9151,13110.375
375.0906,13273.8483
375.2661,13439.0883
375.4416,13343.2533
375.6171,13363.73
375.7925,13505.51
375.968,13566.7683
376.1434,13437.8033
376.3188,13268.2633
376.4941,13227.6517
376.6695,13284.4783
376.8448,13353.07
377.0201,13415.7067
377.1954,13340.825
377.3707,13390.7817
377.5459,13449.5467
377.7212,13520.615
377.8964,13843.7667
378.0715,14068.0433
378.2467,13811.3733
378.4218,13841.61
378.597,13817.645
378.7721,13583.0683
378.9472,13676.9267
379.1222,13736.0067
379.2973,13960.2267
379.4723,14444.0567
379.6473,14621.3333
379.8223,14317.65
379.9972,13861.1867
380.1722,13696.5717
380.3471,13634.0367
380.522,13696.365
380.6969,13633.9017
380.8717,13878.5317
381.0466,13910.6233
381.2214,13655.36
381.3962,13590.5633
381.571,13465.335
381.7457,13392.4583
381.9204,13482.475
382.0952,13512.0017
382.2699,13536.1533
382.4445,13942.1183
382.6192,14031.0
382.7938,14303.7317
382.9685,14625.6567
383.1431,14353.7233
383.3176,13843.3417
383.4922,13620.875
383.6667,13629.85
383.8412,13651.4733
384.0157,13525.9583
384.1902,13551.465
384.3646,13729.2267
384.5391,13738.8067
384.7134,13672.3483
384.8878,13783.365
385.0622,14069.96
385.2365,14106.515
385.4109,13668.4383
385.5852,13505.3317
385.7594,13555.255
385.9337,13649.53
386.1079,13774.2033
386.2822,13961.8617
386.4564,14147.965
386.6306,13870.6017
386.8047,13846.5567
386.9789,14095.8267
387.153,14103.9367
387.3271,14538.265
387.5012,14607.2133
387.6752,14743.6267
387.8492,15154.76
388.0233,15104.18
388.1972,14691.9217
388.3712,14806.9617
388.5452,14760.0033
388.7191,14876.0783
388.893,15222.4083
389.0669,15437.5283
389.2408,14737.85
389.4146,14036.435
389.5884,13652.54
389.7623,13412.915
389.9361,13418.375
390.1098,13502.65
390.2835,13681.135
390.4573,13653.59
390.631,13581.635
390.8047,13763.5817
390.9784,14008.0717
391.152,13866.0
391.3256,13861.6233
391.4992,14069.6717
391.6728,13908.6633
391.8464,13869.3083
392.0199,14261.8
392.1934,14411.845
392.3669,14401.7217
392.5403,14804.34
392.7138,14790.4717
392.8873,15172.8367
393.0607,15538.205
393.2341,15961.5
393.4074,16016.75
393.5808,15417.575
393.7542,14736.5717
393.9274,14754.9583
394.1007,14587.0167
394.274,14646.025
394.4472,14705.2567
394.6205,14632.9383
394.7937,15126.8467
394.9668,15541.7917
395.14,15307.3967
395.3131,14773.1983
395.4863,14294.5183
395.6594,14249.6833
395.8325,14210.3467
396.0055,14070.5517
396.1786,14181.4683
396.3516,14244.28
396.5246,14269.385
396.6975,14113.2367
396.8705,14081.81
397.0434,14690.425
397.2163,14418.7683
397.3892,14096.4083
397.5621,14349.3833
397.735,14675.3483
397.9077,15078.6567
398.0806,15441.4767
398.2534,14870.7967
398.4261,15075.5617
398.5989,15231.515
398.7716,16176.6933
398.9443,16018.1717
399.117,15587.8733
399.2896,15055.9767
399.4623,14954.825
399.6349,14874.42
399.8075,14718.3733
399.9801,14353.9233
400.1526,14404.6433
400.3252,14104.765
400.4977,13601.6917
400.6702,13536.9067
400.8427,13496.11
401.0151,13690.1617
401.1875,13794.6583
401.36,13716.365
401.5323,13830.98
401.7047,13580.4683
401.877,13436.415
402.0494,13354.9717
402.2216,13461.8033
402.394,13812.7967
402.5662,13724.915
402.7385,13629.025
402.9107,13565.105
403.0829,13580.3483
403.2551,13679.2467
403.4272,13529.685
403.5994,13493.9267
403.7715,13610.0633
403.9436,13900.0017
404.1156,13793.6967
