Serial Num,2103232U1
Spectrometer Temperature (C),38.0
Site,CMU
Timestamp,2021-07-31 12:20:17.171590
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1657.8183
218.2508,1690.4217
218.442,1723.4167
218.6332,1760.2083
218.8244,1794.25
219.0156,1831.6283
219.2067,1871.11
219.3979,1911.0483
219.589,1951.3517
219.7801,1994.7517
219.9712,2037.5533
220.1623,2082.9833
220.3533,2130.465
220.5444,2177.89
220.7354,2226.7
220.9264,2275.775
221.1174,2330.005
221.3083,2384.275
221.4993,2437.455
221.6902,2489.5917
221.8812,2549.525
222.0721,2609.1333
222.263,2670.595
222.4538,2733.62
222.6447,2797.7933
222.8355,2862.8617
223.0264,2929.695
223.2172,2996.0167
223.408,3065.7117
223.5987,3137.8833
223.7895,3208.99
223.9802,3283.3983
224.1709,3358.7933
224.3616,3436.8383
224.5524,3516.11
224.743,3595.8667
224.9337,3675.2233
225.1243,3763.7983
225.315,3846.7883
225.5056,3927.66
225.6962,4016.01
225.8867,4104.2283
226.0773,4189.55
226.2678,4279.1083
226.4584,4374.09
226.6489,4467.0833
226.8394,4553.6767
227.0298,4652.0817
227.2203,4754.5367
227.4108,4862.0083
227.6012,4964.57
227.7916,5062.4867
227.982,5163.9683
228.1723,5264.4483
228.3627,5370.7117
228.5531,5472.6883
228.7434,5577.2967
228.9337,5685.3867
229.124,5795.7067
229.3143,5905.5467
229.5045,6026.9433
229.6948,6145.835
229.885,6267.7467
230.0752,6393.315
230.2654,6515.7617
230.4556,6638.99
230.6457,6758.325
230.8358,6877.045
231.026,6999.145
231.2161,7119.7717
231.4062,7246.75
231.5963,7369.2717
231.7863,7494.2217
231.9764,7628.735
232.1664,7762.175
232.3564,7902.8967
232.5464,8034.1367
232.7364,8168.12
232.9263,8301.725
233.1163,8441.86
233.3062,8583.3817
233.4961,8733.1983
233.686,8870.1833
233.8758,8994.645
234.0657,9122.4217
234.2555,9262.535
234.4454,9403.2017
234.6352,9542.3767
234.825,9679.5267
235.0147,9810.535
235.2045,9946.14
235.3942,10081.345
235.5839,10220.2517
235.7737,10351.9117
235.9633,10485.75
236.153,10635.1417
236.3427,10777.225
236.5323,10914.585
236.7219,11044.8233
236.9115,11164.2317
237.1011,11289.6133
237.2907,11430.955
237.4803,11571.0283
237.6698,11696.9883
237.8593,11832.6883
238.0488,11961.7217
238.2383,12097.2817
238.4278,12226.4583
238.6172,12370.9633
238.8066,12504.185
238.9961,12638.5117
239.1855,12781.145
239.3748,12911.4617
239.5642,13031.2817
239.7536,13166.6867
239.9429,13294.2567
240.1322,13411.1117
240.3215,13537.7833
240.5108,13667.4933
240.7001,13797.6867
240.8893,13922.1567
241.0786,14040.805
241.2677,14161.0983
241.457,14293.4517
241.6461,14391.3667
241.8353,14495.4233
242.0244,14606.385
242.2136,14706.935
242.4027,14815.755
242.5918,14921.3833
242.7809,15025.7767
242.9699,15089.87
243.159,15148.8183
243.348,15282.4
243.537,15420.765
243.726,15535.195
243.915,15641.3067
244.1039,15741.92
244.2929,15814.81
244.4818,15852.0983
244.6707,15945.0617
244.8596,16081.21
245.0485,16206.7833
245.2373,16338.5283
245.4262,16459.5583
245.615,16560.8067
245.8038,16650.9467
245.9926,16750.595
246.1814,16862.7933
246.3701,16887.1433
246.5589,16895.3867
246.7476,16985.32
246.9363,17127.7833
247.1249,17247.895
247.3136,17361.2667
247.5023,17468.1233
247.6909,17585.255
247.8795,17679.9483
248.0681,17790.395
248.2567,17886.275
248.4453,17990.0367
248.6338,18078.96
248.8224,18136.6367
249.0109,18113.25
249.1994,18162.54
249.3878,18293.9867
249.5763,18411.165
249.7648,18515.1667
249.9532,18616.7983
250.1416,18729.0117
250.33,18847.9017
250.5183,18962.8667
250.7067,19045.3917
250.8951,19130.3083
251.0834,19205.0533
251.2717,19284.2017
251.46,19354.7817
251.6483,19428.7833
251.8365,19485.875
252.0247,19481.245
252.213,19539.2217
252.4012,19629.55
252.5894,19752.3217
252.7775,19834.9933
252.9657,19910.1567
253.1538,20006.7633
253.3419,20083.2133
253.53,20139.9133
253.7181,20204.09
253.9062,20277.7
254.0942,20345.6067
254.2823,20394.9683
254.4703,20441.2167
254.6583,20499.3467
254.8463,20558.7017
255.0342,20591.9767
255.2222,20629.6683
255.4101,20651.3283
255.598,20642.0017
255.7859,20698.175
255.9738,20792.0417
256.1616,20887.16
256.3495,20978.8133
256.5373,21050.32
256.7251,21157.9067
256.9129,21222.1683
257.1006,21282.9167
257.2884,21360.505
257.4761,21440.3383
257.6638,21495.6767
257.8515,21532.4017
258.0392,21572.4883
258.2269,21608.485
258.4146,21642.1067
258.6022,21690.1333
258.7898,21704.6667
258.9774,21730.0633
259.165,21779.1483
259.3525,21828.66
259.5401,21850.0467
259.7276,21900.6417
259.9151,21952.34
260.1026,21986.9667
260.2901,22039.3733
260.4776,22083.275
260.665,22167.4683
260.8524,22237.645
261.0398,22310.7417
261.2272,22345.8683
261.4146,22357.795
261.6019,22400.9517
261.7893,22446.6633
261.9766,22479.13
262.1639,22518.6733
262.3512,22518.73
262.5384,22521.205
262.7257,22532.265
262.9129,22556.3317
263.1001,22573.1317
263.2873,22613.315
263.4745,22642.1383
263.6617,22614.6517
263.8488,22637.475
264.0359,22662.3567
264.2231,22675.58
264.4101,22698.2883
264.5972,22719.9883
264.7842,22739.3117
264.9713,22749.8867
265.1583,22755.2283
265.3453,22774.9517
265.5323,22796.2817
265.7193,22819.23
265.9062,22856.1533
266.0931,22867.335
266.2801,22865.9967
266.4669,22894.5767
266.6538,22918.3517
266.8407,22944.5833
267.0276,22930.9783
267.2143,22921.8983
267.4012,22936.1067
267.588,22900.5817
267.7747,22895.9683
267.9615,22899.2833
268.1482,22891.485
268.3349,22903.4033
268.5217,22899.9717
268.7083,22872.5983
268.895,22862.8617
269.0817,22878.98
269.2682,22875.1267
269.4549,22844.965
269.6415,22787.8667
269.8281,22772.5383
270.0146,22792.1617
270.2012,22800.3933
270.3877,22813.55
270.5742,22808.86
270.7607,22799.245
270.9472,22788.2983
271.1336,22768.865
271.32,22747.0867
271.5065,22726.38
271.6929,22717.9217
271.8792,22725.8767
272.0656,22719.6483
272.252,22719.3617
272.4383,22715.275
272.6246,22692.53
272.8109,22679.56
272.9972,22711.41
273.1835,22722.9367
273.3697,22730.3933
273.5559,22729.3667
273.7421,22727.58
273.9283,22712.7467
274.1145,22699.3783
274.3007,22690.3517
274.4868,22693.8517
274.6729,22717.3317
274.859,22716.77
275.0451,22701.8617
275.2311,22636.5517
275.4172,22643.5833
275.6032,22655.435
275.7892,22668.3183
275.9752,22661.07
276.1612,22673.5967
276.3472,22639.9967
276.5331,22623.7267
276.719,22616.145
276.9049,22610.6433
277.0908,22580.0183
277.2767,22569.495
277.4625,22565.3633
277.6484,22545.855
277.8342,22516.82
278.02,22506.7667
278.2057,22513.1267
278.3915,22531.7683
278.5772,22525.1183
278.763,22487.3267
278.9487,22500.7833
279.1343,22512.715
279.32,22492.1867
279.5057,22454.7433
279.6913,22383.6617
279.877,22365.8217
280.0625,22349.3867
280.2481,22307.4083
280.4337,22272.6167
280.6192,22289.1983
280.8048,22299.9617
280.9903,22267.1183
281.1758,22227.8917
281.3612,22183.6367
281.5467,22166.49
281.7321,22183.975
281.9175,22182.975
282.1029,22163.8467
282.2884,22154.53
282.4737,22113.0283
282.6591,22074.0033
282.8444,22064.5783
283.0297,22046.6467
283.215,22037.365
283.4002,22020.2817
283.5855,21976.6617
283.7707,21903.915
283.956,21870.9083
284.1412,21845.6233
284.3264,21848.3083
284.5115,21865.7317
284.6967,21865.9983
284.8818,21829.6517
285.0669,21776.8667
285.252,21763.1333
285.4371,21754.05
285.6222,21712.3967
285.8072,21677.83
285.9922,21649.1933
286.1772,21649.87
286.3622,21654.4617
286.5472,21612.2167
286.7321,21567.5317
286.9171,21577.495
287.102,21570.2467
287.2869,21572.8067
287.4717,21598.735
287.6566,21585.0533
287.8415,21569.8967
288.0263,21546.5183
288.2111,21487.725
288.3959,21433.8467
288.5806,21421.95
288.7654,21416.2767
288.9501,21453.525
289.1348,21449.1067
289.3195,21433.4233
289.5042,21428.2167
289.6889,21435.4567
289.8735,21377.3117
290.0581,21349.5733
290.2428,21296.3483
290.4273,21281.3867
290.6119,21292.1367
290.7965,21277.4767
290.981,21259.2
291.1655,21241.095
291.35,21173.3767
291.5345,21125.37
291.719,21118.39
291.9034,21115.5533
292.0878,21136.2833
292.2722,21113.6467
292.4566,21086.2317
292.641,21080.5683
292.8253,21063.73
293.0096,21032.7433
293.194,21026.5933
293.3783,21015.9267
293.5626,21014.33
293.7468,21003.7967
293.9311,20992.9133
294.1153,20950.47
294.2995,20872.0417
294.4837,20818.6433
294.6678,20770.025
294.852,20743.1817
295.0361,20741.0617
295.2202,20737.8367
295.4043,20740.8283
295.5884,20717.3033
295.7725,20700.6267
295.9565,20673.2867
296.1405,20616.4467
296.3246,20583.26
296.5085,20600.1983
296.6925,20616.4233
296.8764,20602.565
297.0603,20574.0083
297.2443,20544.4467
297.4282,20505.975
297.612,20454.6517
297.7959,20414.6867
297.9797,20384.9
298.1635,20342.4467
298.3474,20360.715
298.5311,20372.1533
298.7149,20327.3717
298.8987,20268.105
299.0823,20239.225
299.2661,20187.74
299.4498,20116.8817
299.6334,20107.475
299.8171,20103.1867
300.0007,20078.5133
300.1843,20059.3067
300.368,20037.52
300.5515,20009.7217
300.7351,19990.7767
300.9186,19970.6917
301.1021,19932.625
301.2857,19920.0317
301.4691,19902.7433
301.6526,19900.7267
301.8361,19860.515
302.0195,19820.4233
302.2029,19795.87
302.3863,19782.5667
302.5697,19744.4217
302.753,19738.5083
302.9364,19738.0433
303.1197,19747.1083
303.303,19722.8283
303.4863,19678.1917
303.6696,19606.75
303.8528,19556.2867
304.036,19529.1867
304.2192,19528.115
304.4024,19509.9683
304.5856,19467.7317
304.7688,19448.4
304.9519,19440.825
305.135,19412.5983
305.3181,19384.2667
305.5012,19363.0067
305.6842,19356.6617
305.8673,19333.12
306.0504,19293.9383
306.2333,19238.6717
306.4163,19221.3167
306.5993,19192.3333
306.7822,19177.8017
306.9652,19167.1117
307.1481,19126.79
307.331,19100.125
307.5139,19067.065
307.6967,19026.895
307.8796,18990.6417
308.0624,18965.5817
308.2452,18928.66
308.428,18897.8783
308.6107,18887.11
308.7935,18858.3033
308.9762,18838.6367
309.1589,18816.62
309.3416,18786.6617
309.5243,18755.7333
309.7069,18730.66
309.8896,18696.9483
310.0721,18666.9633
310.2548,18653.3517
310.4373,18634.8767
310.6199,18632.2767
310.8024,18601.9717
310.985,18588.65
311.1674,18540.7967
311.3499,18491.055
311.5324,18478.6667
311.7148,18485.6717
311.8973,18448.7817
312.0797,18422.9767
312.2621,18410.7067
312.4445,18388.685
312.6268,18353.2767
312.8091,18337.9367
312.9915,18289.77
313.1738,18256.8817
313.356,18214.3833
313.5383,18174.1433
313.7206,18162.77
313.9027,18126.86
314.085,18105.745
314.2672,18092.535
314.4493,18079.2117
314.6314,18073.645
314.8136,18067.53
314.9957,18032.1883
315.1778,17986.24
315.3598,17968.6533
315.5419,17958.48
315.724,17944.2883
315.9059,17922.3383
316.088,17899.37
316.2699,17902.725
316.4519,17886.5117
316.6338,17850.195
316.8157,17787.5233
316.9977,17763.5533
317.1795,17770.27
317.3614,17773.2767
317.5432,17756.715
317.7251,17722.8467
317.9069,17674.8867
318.0887,17651.6267
318.2704,17621.4917
318.4522,17603.9283
318.6339,17605.0983
318.8156,17622.7817
318.9973,17606.815
319.179,17602.4633
319.3607,17599.415
319.5423,17601.475
319.7239,17582.83
319.9055,17557.3467
320.0871,17540.58
320.2687,17520.3483
320.4502,17507.3167
320.6317,17471.7967
320.8132,17470.6
320.9947,17454.3383
321.1761,17455.3933
321.3576,17443.5367
321.5391,17440.2433
321.7205,17423.05
321.9019,17392.7267
322.0832,17350.5367
322.2646,17320.1217
322.4459,17295.6533
322.6272,17269.445
322.8085,17247.9083
322.9898,17230.75
323.1711,17204.7483
323.3523,17185.945
323.5335,17171.3867
323.7147,17200.7
323.8959,17233.8983
324.0771,17228.5267
324.2582,17207.425
324.4393,17193.1733
324.6204,17194.835
324.8015,17181.865
324.9826,17192.7533
325.1637,17219.9167
325.3447,17208.3417
325.5257,17203.7167
325.7067,17198.0417
325.8877,17153.2983
326.0686,17094.05
326.2496,17068.4967
326.4305,17037.8267
326.6114,17029.4317
326.7922,17031.8
326.9731,17035.73
327.1539,17021.5683
327.3347,17014.5033
327.5155,17012.2783
327.6963,17031.865
327.8771,17029.7567
328.0578,16989.5217
328.2385,16930.6333
328.4193,16914.3217
328.5999,16896.4033
328.7806,16869.5467
328.9613,16878.54
329.1419,16874.67
329.3225,16875.7367
329.5031,16847.0317
329.6837,16816.5133
329.8642,16799.9817
330.0447,16783.815
330.2252,16760.0117
330.4057,16720.9533
330.5862,16706.8233
330.7667,16706.915
330.9471,16737.9117
331.1275,16728.6767
331.3079,16671.965
331.4883,16643.43
331.6687,16647.605
331.849,16623.0733
332.0293,16593.6683
332.2096,16574.9283
332.3899,16566.8333
332.5702,16578.93
332.7504,16587.9133
332.9306,16585.845
333.1108,16553.93
333.291,16515.915
333.4712,16510.8733
333.6514,16515.6283
333.8315,16500.1033
334.0116,16491.7567
334.1917,16488.8733
334.3717,16492.7483
334.5518,16500.47
334.7318,16476.66
334.9119,16458.4567
335.0918,16456.035
335.2718,16455.1933
335.4518,16451.0017
335.6317,16436.555
335.8116,16435.8517
335.9915,16420.3
336.1714,16362.3367
336.3513,16349.82
336.5311,16366.35
336.7109,16375.395
336.8907,16345.5433
337.0705,16291.0133
337.2502,16234.6717
337.43,16221.6383
337.6097,16192.89
337.7894,16181.5983
337.9691,16178.025
338.1488,16181.4283
338.3284,16188.0283
338.508,16205.7667
338.6877,16208.5133
338.8672,16189.7317
339.0468,16155.6683
339.2263,16125.08
339.4059,16125.3833
339.5854,16166.3983
339.7649,16150.1167
339.9443,16134.7133
340.1238,16135.4883
340.3032,16131.16
340.4826,16131.7383
340.662,16091.2433
340.8414,16048.8883
341.0207,16058.3617
341.2001,16070.5717
341.3794,16067.1317
341.5587,16097.7833
341.738,16087.4033
341.9172,16050.9883
342.0965,16037.2017
342.2757,15975.5383
342.4549,15913.885
342.6341,15920.1033
342.8132,15913.03
342.9923,15955.4033
343.1715,15999.1367
343.3506,16016.8033
343.5296,15944.8033
343.7087,15895.235
343.8878,15864.08
344.0668,15844.4983
344.2458,15826.0017
344.4248,15794.5833
344.6037,15787.2983
344.7827,15791.79
344.9616,15767.785
345.1405,15772.095
345.3194,15776.4267
345.4982,15744.315
345.6771,15719.025
345.8559,15712.9617
346.0347,15705.5033
346.2135,15680.5867
346.3923,15692.6933
346.571,15683.0033
346.7498,15643.04
346.9285,15658.925
347.1071,15635.9767
347.2859,15589.405
347.4645,15608.235
347.6431,15629.5633
347.8217,15656.5517
348.0003,15688.5917
348.1789,15639.8833
348.3574,15559.6467
348.5359,15509.4833
348.7145,15476.745
348.893,15476.5133
349.0714,15469.6883
349.2499,15430.0467
349.4283,15388.4467
349.6068,15346.9733
349.7852,15327.4117
349.9635,15339.535
350.1419,15341.9533
350.3202,15320.185
350.4985,15279.5033
350.6768,15249.9783
350.8551,15233.695
351.0334,15215.9867
351.2116,15183.2817
351.3898,15186.8167
351.568,15169.2633
351.7462,15175.3933
351.9243,15163.2567
352.1025,15129.4767
352.2806,15103.0467
352.4587,15089.665
352.6368,15073.5667
352.8148,15037.725
352.9929,15005.0983
353.1709,15007.61
353.3489,14996.65
353.5268,14970.35
353.7048,14942.5117
353.8828,14925.84
354.0607,14900.1833
354.2386,14889.7717
354.4165,14871.7267
354.5943,14849.9533
354.7722,14840.875
354.95,14854.89
355.1278,14851.555
355.3056,14808.9433
355.4833,14744.055
355.6611,14694.6767
355.8388,14659.0517
356.0165,14629.7267
356.1942,14641.2667
356.3719,14676.1117
356.5495,14653.1183
356.7271,14624.2717
356.9047,14617.3183
357.0823,14609.0833
357.2599,14609.4883
357.4374,14592.1767
357.6149,14547.395
357.7924,14502.0333
357.9699,14479.3017
358.1474,14457.825
358.3248,14413.2817
358.5023,14389.3767
358.6797,14350.0317
358.8571,14329.88
359.0344,14322.1583
359.2118,14285.2283
359.3891,14264.535
359.5664,14245.4783
359.7437,14232.775
359.9209,14187.16
360.0982,14145.8933
360.2754,14113.1217
360.4526,14123.805
360.6298,14130.2467
360.807,14119.4133
360.9841,14090.94
361.1613,14049.515
361.3383,14058.265
361.5154,14063.7033
361.6925,14040.07
361.8695,14007.33
362.0466,13976.38
362.2236,13966.3567
362.4005,13954.2217
362.5775,13943.13
362.7545,13881.64
362.9314,13846.0317
363.1083,13848.8733
363.2852,13852.255
363.462,13837.4383
363.6389,13818.4417
363.8157,13806.2017
363.9925,13768.7333
364.1693,13765.2
364.346,13714.21
364.5228,13703.8783
364.6996,13719.6133
364.8762,13717.0983
365.0529,13721.3517
365.2296,13701.7417
365.4062,13709.3733
365.5829,13698.3417
365.7595,13654.36
365.9361,13668.91
366.1126,13656.0283
366.2892,13691.5067
366.4657,13849.995
366.6422,14001.5483
366.8186,13968.6883
366.9951,14032.095
367.1716,13970.2783
367.348,13899.5533
367.5244,13979.44
367.7008,14023.625
367.8772,14032.0517
368.0535,13798.29
368.2298,13765.7883
368.4061,13880.2167
368.5824,13783.94
368.7586,13851.3983
368.9349,13916.5217
369.1111,13809.2867
369.2873,13695.1117
369.4635,13699.6133
369.6396,13764.135
369.8158,13616.7517
369.9919,13563.4533
370.168,13556.5533
370.3441,13581.2317
370.5202,13489.475
370.6962,13401.2667
370.8722,13354.6317
371.0482,13361.395
371.2242,13395.2917
371.4002,13492.3417
371.5761,13543.3333
371.752,13450.2183
371.9279,13445.63
372.1038,13465.685
372.2796,13411.8267
372.4555,13388.5133
372.6313,13432.2483
372.8071,13383.5767
372.9829,13330.7317
373.1586,13323.895
373.3344,13366.6267
373.5101,13313.6117
373.6858,13309.4383
373.8615,13278.1033
374.0371,13291.7567
374.2127,13399.715
374.3884,13434.4883
374.564,13358.2
374.7395,13322.0133
374.9151,13356.6083
375.0906,13532.3933
375.2661,13688.7683
375.4416,13600.0833
375.6171,13652.7683
375.7925,13787.33
375.968,13821.6383
376.1434,13677.795
376.3188,13533.78
376.4941,13502.8917
376.6695,13560.2483
376.8448,13620.645
377.0201,13678.9283
377.1954,13608.17
377.3707,13685.5333
377.5459,13735.0883
377.7212,13822.5667
377.8964,14162.3483
378.0715,14350.2133
378.2467,14082.5567
378.4218,14183.14
378.597,14088.4817
378.7721,13879.8467
378.9472,13974.3017
379.1222,14025.845
379.2973,14274.9883
379.4723,14744.6117
379.6473,14899.03
379.8223,14548.3783
379.9972,14137.7917
380.1722,13993.2367
380.3471,13937.4333
380.522,13993.41
380.6969,13937.1583
380.8717,14205.72
381.0466,14177.3667
381.2214,13947.025
381.3962,13886.095
381.571,13747.315
381.7457,13671.4633
381.9204,13782.8867
382.0952,13769.59
382.2699,13837.11
382.4445,14241.0033
382.6192,14300.95
382.7938,14596.0017
382.9685,14909.1633
383.1431,14585.325
383.3176,14101.5933
383.4922,13919.11
383.6667,13917.2767
383.8412,13914.1367
384.0157,13787.12
384.1902,13835.5067
384.3646,14027.1083
384.5391,14016.5083
384.7134,13968.3633
384.8878,14100.9833
385.0622,14384.33
385.2365,14367.1733
385.4109,13939.4333
385.5852,13819.76
385.7594,13858.33
385.9337,13937.9083
386.1079,14058.6933
386.2822,14270.7067
386.4564,14449.61
386.6306,14157.7417
386.8047,14188.605
386.9789,14417.52
387.153,14409.07
387.3271,14878.04
387.5012,14898.1633
387.6752,15106.695
387.8492,15502.27
388.0233,15371.8517
388.1972,15012.3333
388.3712,15156.4867
388.5452,15095.485
388.7191,15203.0833
388.893,15591.5883
389.0669,15721.975
389.2408,15018.935
389.4146,14357.2183
389.5884,13995.1017
389.7623,13747.325
389.9361,13751.6883
390.1098,13840.7133
390.2835,14013.295
390.4573,13970.8367
390.631,13909.845
390.8047,14127.1633
390.9784,14348.3967
391.152,14198.6367
391.3256,14243.8417
391.4992,14447.7283
391.6728,14239.0733
391.8464,14254.3017
392.0199,14659.02
392.1934,14724.295
392.3669,14778.4633
392.5403,15153.2817
392.7138,15154.4217
392.8873,15516.5033
393.0607,15908.7067
393.2341,16262.75
393.4074,16309.3783
393.5808,15648.9167
393.7542,15061.465
393.9274,15118.8533
394.1007,14898.1383
394.274,15021.5167
394.4472,15009.58
394.6205,15005.59
394.7937,15521.5733
394.9668,15897.9083
395.14,15612.1167
395.3131,15122.0217
395.4863,14672.1683
395.6594,14657.2983
395.8325,14544.9833
396.0055,14450.3667
396.1786,14539.3867
396.3516,14596.965
396.5246,14578.8017
396.6975,14413.0217
396.8705,14406.3483
397.0434,15009.2567
397.2163,14637.0817
397.3892,14414.4367
397.5621,14731.85
397.735,15024.7533
397.9077,15462.2567
398.0806,15773.44
398.2534,15239.29
398.4261,15492.5067
398.5989,15678.8083
398.7716,16560.0533
398.9443,16362.455
399.117,15944.9517
399.2896,15486.88
399.4623,15373.8717
399.6349,15290.9317
399.8075,15072.9967
399.9801,14737.1667
400.1526,14823.0017
400.3252,14450.7617
400.4977,13996.935
400.6702,13928.5983
400.8427,13883.8967
401.0151,14094.6683
401.1875,14161.6017
401.36,14112.2083
401.5323,14219.2067
401.7047,13953.585
401.877,13825.8083
402.0494,13758.7717
402.2216,13880.805
402.394,14206.485
402.5662,14088.4567
402.7385,14025.12
402.9107,13968.565
403.0829,13985.7783
403.2551,14054.3917
403.4272,13891.0317
403.5994,13874.9867
403.7715,14025.7333
403.9436,14283.38
404.1156,14191.0167
