Serial Num,2103232U1
Spectrometer Temperature (C),37.0
Site,CMU
Timestamp,2021-07-31 10:04:26.437993
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1640.0
218.2508,1672.23
218.442,1705.5417
218.6332,1741.5833
218.8244,1775.7167
219.0156,1811.8733
219.2067,1852.8283
219.3979,1893.7183
219.589,1934.2267
219.7801,1976.0133
219.9712,2019.785
220.1623,2064.6617
220.3533,2112.2417
220.5444,2159.7467
220.7354,2207.6467
220.9264,2256.875
221.1174,2311.665
221.3083,2366.1883
221.4993,2418.5367
221.6902,2471.5317
221.8812,2531.1567
222.0721,2591.02
222.263,2651.225
222.4538,2714.11
222.6447,2779.0117
222.8355,2844.0717
223.0264,2911.925
223.2172,2978.4633
223.408,3049.195
223.5987,3121.7683
223.7895,3193.1367
223.9802,3268.1483
224.1709,3342.3917
224.3616,3421.3883
224.5524,3501.3567
224.743,3582.3417
224.9337,3660.9533
225.1243,3750.2083
225.315,3834.7433
225.5056,3915.52
225.6962,4002.865
225.8867,4091.9167
226.0773,4178.7383
226.2678,4268.7983
226.4584,4363.915
226.6489,4456.6133
226.8394,4546.26
227.0298,4643.8517
227.2203,4746.21
227.4108,4853.8383
227.6012,4955.2517
227.7916,5055.1667
227.982,5157.945
228.1723,5257.5383
228.3627,5363.5867
228.5531,5466.58
228.7434,5573.8167
228.9337,5681.385
229.124,5794.3167
229.3143,5904.2567
229.5045,6025.5667
229.6948,6144.5817
229.885,6268.34
230.0752,6393.02
230.2654,6518.9267
230.4556,6640.8783
230.6457,6761.1417
230.8358,6880.0617
231.026,7004.12
231.2161,7126.1333
231.4062,7254.1033
231.5963,7376.7967
231.7863,7503.53
231.9764,7638.01
232.1664,7773.595
232.3564,7911.3467
232.5464,8045.9583
232.7364,8182.2883
232.9263,8313.5
233.1163,8455.83
233.3062,8599.7517
233.4961,8749.8933
233.686,8888.505
233.8758,9012.28
234.0657,9141.7417
234.2555,9285.2917
234.4454,9426.8717
234.6352,9564.365
234.825,9704.685
235.0147,9838.585
235.2045,9975.16
235.3942,10111.5833
235.5839,10248.71
235.7737,10384.24
235.9633,10516.625
236.153,10669.0517
236.3427,10810.3417
236.5323,10950.295
236.7219,11082.5833
236.9115,11203.065
237.1011,11329.8783
237.2907,11470.2817
237.4803,11608.24
237.6698,11735.7817
237.8593,11873.19
238.0488,12004.4867
238.2383,12138.62
238.4278,12269.9917
238.6172,12418.01
238.8066,12548.6833
238.9961,12683.6533
239.1855,12826.53
239.3748,12955.54
239.5642,13082.1417
239.7536,13218.1517
239.9429,13348.52
240.1322,13465.7867
240.3215,13590.4033
240.5108,13719.6183
240.7001,13851.5183
240.8893,13976.0167
241.0786,14098.06
241.2677,14217.1167
241.457,14354.3467
241.6461,14452.4017
241.8353,14555.7717
242.0244,14667.42
242.2136,14768.4633
242.4027,14880.62
242.5918,14988.04
242.7809,15093.1483
242.9699,15156.7467
243.159,15217.5783
243.348,15354.5367
243.537,15494.5733
243.726,15610.1783
243.915,15721.1283
244.1039,15818.5783
244.2929,15894.0
244.4818,15926.6
244.6707,16017.39
244.8596,16156.7283
245.0485,16283.9267
245.2373,16416.9783
245.4262,16546.2383
245.615,16648.8
245.8038,16740.3783
245.9926,16839.9633
246.1814,16948.4683
246.3701,16971.6717
246.5589,16980.18
246.7476,17067.845
246.9363,17211.7333
247.1249,17339.3083
247.3136,17453.75
247.5023,17562.1533
247.6909,17679.5867
247.8795,17776.3517
248.0681,17888.7117
248.2567,17980.0483
248.4453,18082.4433
248.6338,18178.5133
248.8224,18233.9267
249.0109,18210.605
249.1994,18267.825
249.3878,18394.0067
249.5763,18512.7383
249.7648,18620.2467
249.9532,18724.0417
250.1416,18837.9483
250.33,18954.68
250.5183,19071.3967
250.7067,19150.25
250.8951,19236.21
251.0834,19313.6067
251.2717,19391.1183
251.46,19466.6367
251.6483,19543.2933
251.8365,19599.055
252.0247,19597.4883
252.213,19652.2417
252.4012,19743.6017
252.5894,19866.0817
252.7775,19948.3033
252.9657,20022.3717
253.1538,20121.0133
253.3419,20200.6033
253.53,20259.6483
253.7181,20324.7733
253.9062,20401.4083
254.0942,20469.2117
254.2823,20515.7467
254.4703,20563.2517
254.6583,20620.175
254.8463,20680.3567
255.0342,20716.9333
255.2222,20757.0467
255.4101,20781.4717
255.598,20768.395
255.7859,20826.9133
255.9738,20922.38
256.1616,21013.8017
256.3495,21105.495
256.5373,21176.375
256.7251,21284.0217
256.9129,21349.7333
257.1006,21410.3567
257.2884,21488.335
257.4761,21572.7483
257.6638,21624.7967
257.8515,21662.6783
258.0392,21704.4183
258.2269,21736.325
258.4146,21777.185
258.6022,21827.5517
258.7898,21847.9367
258.9774,21871.8933
259.165,21920.43
259.3525,21963.2717
259.5401,21981.1183
259.7276,22030.4517
259.9151,22080.31
260.1026,22116.9933
260.2901,22174.1533
260.4776,22220.3433
260.665,22309.0333
260.8524,22382.3683
261.0398,22456.5717
261.2272,22487.11
261.4146,22493.0867
261.6019,22536.245
261.7893,22584.3033
261.9766,22616.1117
262.1639,22660.6617
262.3512,22661.3667
262.5384,22669.9967
262.7257,22678.3
262.9129,22696.9733
263.1001,22710.1933
263.2873,22751.81
263.4745,22778.095
263.6617,22752.7233
263.8488,22771.8233
264.0359,22799.3317
264.2231,22816.2367
264.4101,22837.3167
264.5972,22862.8583
264.7842,22882.375
264.9713,22892.4067
265.1583,22894.5833
265.3453,22911.395
265.5323,22934.7467
265.7193,22960.9933
265.9062,22998.5667
266.0931,23005.29
266.2801,23006.4667
266.4669,23037.9117
266.6538,23055.385
266.8407,23080.0317
267.0276,23061.3533
267.2143,23055.055
267.4012,23070.0617
267.588,23036.6217
267.7747,23030.3117
267.9615,23031.6983
268.1482,23024.0917
268.3349,23030.0333
268.5217,23026.7367
268.7083,22994.7683
268.895,22984.4717
269.0817,23003.0267
269.2682,23000.9383
269.4549,22967.4167
269.6415,22914.9533
269.8281,22902.0017
270.0146,22920.715
270.2012,22928.54
270.3877,22938.9033
270.5742,22931.78
270.7607,22920.31
270.9472,22910.5817
271.1336,22891.3967
271.32,22867.935
271.5065,22846.5717
271.6929,22835.595
271.8792,22848.95
272.0656,22840.1267
272.252,22839.325
272.4383,22832.955
272.6246,22812.8917
272.8109,22798.4733
272.9972,22826.3083
273.1835,22838.4533
273.3697,22848.18
273.5559,22847.6517
273.7421,22840.9417
273.9283,22823.6667
274.1145,22810.04
274.3007,22798.8183
274.4868,22800.6467
274.6729,22825.2117
274.859,22823.3583
275.0451,22811.0033
275.2311,22746.645
275.4172,22751.0767
275.6032,22760.0217
275.7892,22773.3433
275.9752,22765.7183
276.1612,22779.5933
276.3472,22746.665
276.5331,22728.58
276.719,22717.5283
276.9049,22711.9067
277.0908,22679.0233
277.2767,22668.0033
277.4625,22670.8517
277.6484,22649.2667
277.8342,22616.48
278.02,22603.8433
278.2057,22610.07
278.3915,22626.3883
278.5772,22618.1017
278.763,22579.5783
278.9487,22591.2267
279.1343,22601.305
279.32,22584.6617
279.5057,22543.0617
279.6913,22475.9117
279.877,22451.335
280.0625,22439.1633
280.2481,22398.7267
280.4337,22361.23
280.6192,22378.0433
280.8048,22388.365
280.9903,22360.7133
281.1758,22315.1567
281.3612,22271.5133
281.5467,22252.065
281.7321,22268.62
281.9175,22266.735
282.1029,22251.08
282.2884,22238.565
282.4737,22196.545
282.6591,22160.86
282.8444,22146.9033
283.0297,22128.7733
283.215,22118.3617
283.4002,22102.6117
283.5855,22061.5433
283.7707,21986.155
283.956,21952.8633
284.1412,21927.0783
284.3264,21926.395
284.5115,21945.5367
284.6967,21945.6033
284.8818,21908.2483
285.0669,21854.52
285.252,21834.4883
285.4371,21825.72
285.6222,21788.0383
285.8072,21755.2617
285.9922,21727.5733
286.1772,21725.2117
286.3622,21729.3133
286.5472,21688.0567
286.7321,21644.04
286.9171,21650.2283
287.102,21641.2967
287.2869,21650.5933
287.4717,21669.9133
287.6566,21655.725
287.8415,21639.8883
288.0263,21617.67
288.2111,21560.05
288.3959,21504.935
288.5806,21489.3483
288.7654,21483.485
288.9501,21520.4233
289.1348,21513.99
289.3195,21499.0817
289.5042,21494.5417
289.6889,21506.1283
289.8735,21443.265
290.0581,21414.645
290.2428,21363.61
290.4273,21350.64
290.6119,21360.555
290.7965,21340.15
290.981,21325.0883
291.1655,21310.85
291.35,21239.37
291.5345,21193.0383
291.719,21182.1917
291.9034,21180.4567
292.0878,21200.865
292.2722,21180.9433
292.4566,21144.55
292.641,21145.215
292.8253,21126.3617
293.0096,21095.5917
293.194,21089.9783
293.3783,21079.4633
293.5626,21079.435
293.7468,21069.8367
293.9311,21058.0867
294.1153,21011.3
294.2995,20931.375
294.4837,20878.6667
294.6678,20835.6917
294.852,20804.085
295.0361,20801.1667
295.2202,20800.03
295.4043,20802.0667
295.5884,20778.7717
295.7725,20756.95
295.9565,20732.2117
296.1405,20677.1117
296.3246,20643.72
296.5085,20662.5567
296.6925,20678.5833
296.8764,20661.43
297.0603,20633.5017
297.2443,20605.7067
297.4282,20561.3417
297.612,20515.2067
297.7959,20473.3283
297.9797,20442.785
298.1635,20399.2367
298.3474,20418.185
298.5311,20429.4283
298.7149,20383.04
298.8987,20323.625
299.0823,20295.55
299.2661,20246.185
299.4498,20173.1067
299.6334,20164.0417
299.8171,20159.78
300.0007,20134.7067
300.1843,20110.8233
300.368,20090.2833
300.5515,20063.9267
300.7351,20043.0517
300.9186,20024.8767
301.1021,19986.3517
301.2857,19972.4567
301.4691,19954.78
301.6526,19954.2017
301.8361,19912.6917
302.0195,19872.2283
302.2029,19846.9567
302.3863,19834.8133
302.5697,19796.1583
302.753,19791.2633
302.9364,19789.16
303.1197,19798.505
303.303,19776.9117
303.4863,19729.065
303.6696,19660.1417
303.8528,19605.15
304.036,19579.69
304.2192,19579.0417
304.4024,19556.2583
304.5856,19511.695
304.7688,19497.5217
304.9519,19487.285
305.135,19460.535
305.3181,19433.3217
305.5012,19410.1283
305.6842,19404.3833
305.8673,19381.7983
306.0504,19342.0417
306.2333,19281.3383
306.4163,19266.055
306.5993,19235.3467
306.7822,19221.0083
306.9652,19207.5833
307.1481,19170.8267
307.331,19142.7233
307.5139,19108.5933
307.6967,19068.9833
307.8796,19033.525
308.0624,19004.445
308.2452,18969.835
308.428,18940.3383
308.6107,18929.665
308.7935,18900.305
308.9762,18877.94
309.1589,18855.79
309.3416,18827.3517
309.5243,18795.2617
309.7069,18769.12
309.8896,18735.52
310.0721,18706.7633
310.2548,18688.2017
310.4373,18671.91
310.6199,18672.4317
310.8024,18635.7283
310.985,18619.4867
311.1674,18574.4217
311.3499,18525.5733
311.5324,18510.6533
311.7148,18517.3983
311.8973,18484.0267
312.0797,18456.6633
312.2621,18446.305
312.4445,18416.6983
312.6268,18382.61
312.8091,18365.9133
312.9915,18319.675
313.1738,18285.9733
313.356,18245.7817
313.5383,18201.4733
313.7206,18185.2467
313.9027,18151.05
314.085,18130.365
314.2672,18116.9767
314.4493,18107.3117
314.6314,18101.6267
314.8136,18096.7117
314.9957,18058.285
315.1778,18013.315
315.3598,17993.6483
315.5419,17984.0033
315.724,17971.0467
315.9059,17948.425
316.088,17926.9033
316.2699,17930.3133
316.4519,17912.2217
316.6338,17873.615
316.8157,17810.0517
316.9977,17784.4967
317.1795,17790.4283
317.3614,17788.2267
317.5432,17777.7
317.7251,17741.65
317.9069,17694.5333
318.0887,17671.2167
318.2704,17644.4833
318.4522,17629.705
318.6339,17625.6083
318.8156,17643.03
318.9973,17624.1283
319.179,17619.0567
319.3607,17618.09
319.5423,17617.5233
319.7239,17598.7667
319.9055,17572.2117
320.0871,17555.075
320.2687,17536.8
320.4502,17517.2283
320.6317,17482.54
320.8132,17479.6333
320.9947,17467.2667
321.1761,17467.695
321.3576,17458.6467
321.5391,17451.19
321.7205,17433.4067
321.9019,17400.2283
322.0832,17359.7733
322.2646,17326.7117
322.4459,17305.06
322.6272,17278.215
322.8085,17258.1133
322.9898,17239.7133
323.1711,17211.4533
323.3523,17193.9733
323.5335,17178.3683
323.7147,17204.915
323.8959,17236.8633
324.0771,17229.725
324.2582,17206.76
324.4393,17193.37
324.6204,17194.865
324.8015,17182.8583
324.9826,17190.7733
325.1637,17219.1
325.3447,17203.8233
325.5257,17201.3717
325.7067,17191.6317
325.8877,17145.4717
326.0686,17085.8917
326.2496,17062.1467
326.4305,17031.9367
326.6114,17023.035
326.7922,17023.0067
326.9731,17025.3767
327.1539,17011.6717
327.3347,17003.3517
327.5155,16998.4
327.6963,17021.11
327.8771,17020.63
328.0578,16978.3667
328.2385,16919.3883
328.4193,16904.8867
328.5999,16889.59
328.7806,16859.915
328.9613,16867.1033
329.1419,16858.145
329.3225,16860.94
329.5031,16825.0017
329.6837,16796.2617
329.8642,16776.1767
330.0447,16758.0433
330.2252,16737.6733
330.4057,16704.1717
330.5862,16688.8283
330.7667,16694.6517
330.9471,16721.99
331.1275,16712.4767
331.3079,16658.1
331.4883,16633.3583
331.6687,16636.6583
331.849,16606.0233
332.0293,16579.8333
332.2096,16556.5933
332.3899,16550.955
332.5702,16559.6067
332.7504,16567.715
332.9306,16569.54
333.1108,16534.47
333.291,16494.8933
333.4712,16492.8833
333.6514,16497.92
333.8315,16483.2917
334.0116,16471.8033
334.1917,16469.0067
334.3717,16472.4083
334.5518,16476.2833
334.7318,16450.6367
334.9119,16437.9167
335.0918,16435.055
335.2718,16429.445
335.4518,16425.2117
335.6317,16411.3817
335.8116,16414.13
335.9915,16405.1183
336.1714,16349.7317
336.3513,16333.51
336.5311,16345.665
336.7109,16353.4433
336.8907,16322.0
337.0705,16270.2733
337.2502,16217.8133
337.43,16199.9683
337.6097,16167.7983
337.7894,16153.015
337.9691,16151.2383
338.1488,16158.7883
338.3284,16161.8117
338.508,16181.5183
338.6877,16180.9333
338.8672,16162.9633
339.0468,16127.2833
339.2263,16099.42
339.4059,16102.59
339.5854,16144.2667
339.7649,16120.96
339.9443,16106.54
340.1238,16105.8217
340.3032,16103.145
340.4826,16104.2483
340.662,16065.395
340.8414,16023.1267
341.0207,16033.1017
341.2001,16043.1783
341.3794,16038.9067
341.5587,16071.0267
341.738,16060.5517
341.9172,16021.5217
342.0965,16001.61
342.2757,15942.5167
342.4549,15886.6033
342.6341,15892.8883
342.8132,15884.5433
342.9923,15925.1633
343.1715,15967.5467
343.3506,15986.67
343.5296,15912.2167
343.7087,15866.0483
343.8878,15838.3417
344.0668,15820.5733
344.2458,15806.18
344.4248,15771.9133
344.6037,15763.0183
344.7827,15761.5367
344.9616,15738.4217
345.1405,15740.9983
345.3194,15744.12
345.4982,15712.3933
345.6771,15687.9183
345.8559,15680.475
346.0347,15671.425
346.2135,15651.6317
346.3923,15658.945
346.571,15646.9183
346.7498,15607.3017
346.9285,15627.7983
347.1071,15599.2133
347.2859,15555.0767
347.4645,15575.1983
347.6431,15598.89
347.8217,15627.56
348.0003,15654.895
348.1789,15600.8767
348.3574,15525.8083
348.5359,15477.635
348.7145,15441.78
348.893,15443.885
349.0714,15439.9817
349.2499,15400.6583
349.4283,15360.975
349.6068,15315.51
349.7852,15298.4033
349.9635,15301.49
350.1419,15304.6983
350.3202,15281.865
350.4985,15242.1
350.6768,15213.3617
350.8551,15194.6983
351.0334,15179.0483
351.2116,15149.3733
351.3898,15156.26
351.568,15138.4733
351.7462,15141.6817
351.9243,15125.3833
352.1025,15090.5783
352.2806,15069.495
352.4587,15060.345
352.6368,15043.2517
352.8148,15005.0333
352.9929,14970.8033
353.1709,14968.39
353.3489,14958.2783
353.5268,14932.2533
353.7048,14905.1033
353.8828,14886.115
354.0607,14858.105
354.2386,14851.735
354.4165,14830.835
354.5943,14811.4317
354.7722,14802.0483
354.95,14818.0283
355.1278,14812.2417
355.3056,14770.9267
355.4833,14708.8917
355.6611,14661.0483
355.8388,14620.2333
356.0165,14592.9717
356.1942,14608.41
356.3719,14638.5167
356.5495,14620.05
356.7271,14593.7433
356.9047,14587.6183
357.0823,14577.34
357.2599,14579.5767
357.4374,14559.1867
357.6149,14514.0283
357.7924,14466.1783
357.9699,14450.13
358.1474,14430.935
358.3248,14391.235
358.5023,14365.02
358.6797,14323.9967
358.8571,14302.5917
359.0344,14292.1517
359.2118,14250.2783
359.3891,14231.2533
359.5664,14208.3933
359.7437,14194.3767
359.9209,14153.015
360.0982,14109.29
360.2754,14075.0767
360.4526,14087.495
360.6298,14096.5933
360.807,14086.3683
360.9841,14063.3933
361.1613,14019.5017
361.3383,14027.6717
361.5154,14028.7383
361.6925,14003.5317
361.8695,13976.7717
362.0466,13949.6
362.2236,13935.3533
362.4005,13924.3883
362.5775,13906.1233
362.7545,13841.825
362.9314,13808.7
363.1083,13820.335
363.2852,13824.915
363.462,13808.5433
363.6389,13789.3233
363.8157,13770.6867
363.9925,13733.6883
364.1693,13728.3717
364.346,13676.59
364.5228,13671.92
364.6996,13691.2833
364.8762,13688.05
365.0529,13690.4267
365.2296,13663.5083
365.4062,13673.5267
365.5829,13655.9733
365.7595,13615.8067
365.9361,13629.205
366.1126,13615.2533
366.2892,13654.6417
366.4657,13817.9833
366.6422,13963.4067
366.8186,13932.215
366.9951,13998.2233
367.1716,13930.2583
367.348,13861.23
367.5244,13947.0167
367.7008,13991.6867
367.8772,13995.4
368.0535,13760.1433
368.2298,13742.005
368.4061,13849.1117
368.5824,13744.2017
368.7586,13829.3883
368.9349,13888.8233
369.1111,13767.87
369.2873,13657.0083
369.4635,13673.685
369.6396,13726.5733
369.8158,13579.2517
369.9919,13525.805
370.168,13522.6883
370.3441,13544.4517
370.5202,13454.5833
370.6962,13372.0317
370.8722,13326.07
371.0482,13330.81
371.2242,13364.5867
371.4002,13458.2
371.5761,13503.705
371.752,13411.6183
371.9279,13415.1617
372.1038,13441.0117
372.2796,13384.99
372.4555,13361.2867
372.6313,13397.9417
372.8071,13347.7717
372.9829,13296.64
373.1586,13294.5667
373.3344,13337.405
373.5101,13288.8917
373.6858,13289.1783
373.8615,13255.8133
374.0371,13263.355
374.2127,13373.3417
374.3884,13400.325
374.564,13329.7167
374.7395,13300.2817
374.9151,13341.8533
375.0906,13519.7333
375.2661,13656.7633
375.4416,13564.2633
375.6171,13622.2983
375.7925,13761.2617
375.968,13797.6133
376.1434,13642.0817
376.3188,13502.53
376.4941,13474.425
376.6695,13536.1817
376.8448,13594.475
377.0201,13646.0733
377.1954,13579.2383
377.3707,13656.905
377.5459,13702.6233
377.7212,13797.2733
377.8964,14142.4267
378.0715,14307.945
378.2467,14036.0233
378.4218,14163.8833
378.597,14041.3567
378.7721,13855.2233
378.9472,13948.8933
379.1222,14005.3467
379.2973,14269.1883
379.4723,14731.5067
379.6473,14874.3467
379.8223,14501.5783
379.9972,14116.4817
380.1722,13973.1367
380.3471,13916.3717
380.522,13959.1767
380.6969,13914.515
380.8717,14192.1117
381.0466,14134.4117
381.2214,13915.035
381.3962,13862.5
381.571,13725.31
381.7457,13653.405
381.9204,13767.8833
382.0952,13746.12
382.2699,13833.315
382.4445,14229.7883
382.6192,14292.39
382.7938,14597.5467
382.9685,14896.4517
383.1431,14548.8033
383.3176,14077.5767
383.4922,13911.3167
383.6667,13907.3867
383.8412,13890.47
384.0157,13770.775
384.1902,13825.9033
384.3646,14009.785
384.5391,13984.8983
384.7134,13940.62
384.8878,14085.895
385.0622,14377.32
385.2365,14331.3667
385.4109,13906.835
385.5852,13806.8667
385.7594,13845.745
385.9337,13921.3717
386.1079,14043.8767
386.2822,14257.4783
386.4564,14412.3333
386.6306,14117.5567
386.8047,14170.13
386.9789,14392.645
387.153,14384.49
387.3271,14865.0133
387.5012,14856.5183
387.6752,15085.3917
387.8492,15486.9083
388.0233,15328.3417
388.1972,14986.69
388.3712,15139.0583
388.5452,15075.1467
388.7191,15181.6133
388.893,15589.1983
389.0669,15671.855
389.2408,14957.2267
389.4146,14312.5833
389.5884,13964.1617
389.7623,13716.5983
389.9361,13712.8967
390.1098,13809.7783
390.2835,13970.1983
390.4573,13921.755
390.631,13871.2217
390.8047,14100.28
390.9784,14298.8717
391.152,14144.9
391.3256,14200.6267
391.4992,14398.4617
391.6728,14177.8233
391.8464,14211.7867
392.0199,14634.5917
392.1934,14673.0167
392.3669,14766.77
392.5403,15115.2
392.7138,15140.8183
392.8873,15499.39
393.0607,15921.4
393.2341,16252.3933
393.4074,16298.6583
393.5808,15607.9017
393.7542,15058.5983
393.9274,15115.3717
394.1007,14868.0217
394.274,15005.0617
394.4472,14967.5833
394.6205,14997.2367
394.7937,15509.0033
394.9668,15864.8433
395.14,15546.5767
395.3131,15064.3233
395.4863,14629.6533
395.6594,14630.82
395.8325,14491.4917
396.0055,14410.8983
396.1786,14497.4583
396.3516,14572.9033
396.5246,14546.805
396.6975,14392.6133
396.8705,14424.5933
397.0434,15023.545
397.2163,14605.055
397.3892,14410.5367
397.5621,14732.4833
397.735,15008.3117
397.9077,15450.5017
398.0806,15714.46
398.2534,15196.7083
398.4261,15460.5417
398.5989,15678.28
398.7716,16527.965
398.9443,16301.9267
399.117,15876.0983
399.2896,15449.4233
399.4623,15334.085
399.6349,15252.8017
399.8075,15016.985
399.9801,14694.7483
400.1526,14785.9217
400.3252,14375.7567
400.4977,13942.3267
400.6702,13885.065
400.8427,13842.01
401.0151,14055.4233
401.1875,14100.4317
401.36,14063.6
401.5323,14159.395
401.7047,13890.8583
401.877,13776.0383
402.0494,13706.095
402.2216,13843.48
402.394,14156.475
402.5662,14027.715
402.7385,13971.2217
402.9107,13916.5467
403.0829,13940.8767
403.2551,14009.0983
403.4272,13847.25
403.5994,13832.99
403.7715,13993.5283
403.9436,14222.4183
404.1156,14137.085
