Serial Num,2103232U1
Spectrometer Temperature (C),37.0
Site,CMU
Timestamp,2021-07-31 06:31:14.109437
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1638.8033
218.2508,1671.165
218.442,1704.2567
218.6332,1741.5117
218.8244,1776.09
219.0156,1812.9933
219.2067,1852.29
219.3979,1892.5783
219.589,1933.7367
219.7801,1975.4583
219.9712,2019.7433
220.1623,2063.1183
220.3533,2111.46
220.5444,2158.5283
220.7354,2208.5483
220.9264,2258.075
221.1174,2312.145
221.3083,2366.455
221.4993,2418.73
221.6902,2471.9817
221.8812,2531.9133
222.0721,2592.7533
222.263,2652.9767
222.4538,2717.0267
222.6447,2781.2217
222.8355,2846.5517
223.0264,2913.4467
223.2172,2980.1633
223.408,3051.2733
223.5987,3122.255
223.7895,3194.0083
223.9802,3269.475
224.1709,3344.365
224.3616,3423.3717
224.5524,3503.8333
224.743,3583.8267
224.9337,3662.06
225.1243,3752.6083
225.315,3834.785
225.5056,3917.9633
225.6962,4007.2333
225.8867,4096.065
226.0773,4184.49
226.2678,4275.8533
226.4584,4368.1233
226.6489,4461.0733
226.8394,4549.095
227.0298,4645.9067
227.2203,4748.8833
227.4108,4854.1367
227.6012,4957.585
227.7916,5055.6017
227.982,5158.8567
228.1723,5258.7583
228.3627,5363.2483
228.5531,5467.5433
228.7434,5572.135
228.9337,5680.8083
229.124,5793.2917
229.3143,5904.6717
229.5045,6023.8817
229.6948,6145.345
229.885,6266.7017
230.0752,6393.025
230.2654,6517.5467
230.4556,6637.445
230.6457,6758.6667
230.8358,6877.9967
231.026,7001.8767
231.2161,7123.465
231.4062,7252.4133
231.5963,7374.7617
231.7863,7500.73
231.9764,7635.3917
232.1664,7771.275
232.3564,7910.8333
232.5464,8043.7567
232.7364,8180.0567
232.9263,8310.5417
233.1163,8451.39
233.3062,8593.445
233.4961,8745.8433
233.686,8881.7017
233.8758,9006.5517
234.0657,9136.1333
234.2555,9278.1867
234.4454,9421.7033
234.6352,9558.1517
234.825,9698.6233
235.0147,9828.0233
235.2045,9965.4017
235.3942,10098.465
235.5839,10238.5667
235.7737,10370.3367
235.9633,10506.1817
236.153,10655.345
236.3427,10799.595
236.5323,10936.1883
236.7219,11066.98
236.9115,11186.6133
237.1011,11312.2317
237.2907,11453.8717
237.4803,11591.5033
237.6698,11718.6267
237.8593,11855.3683
238.0488,11984.8933
238.2383,12120.1817
238.4278,12247.6283
238.6172,12395.1133
238.8066,12527.1683
238.9961,12660.0383
239.1855,12803.06
239.3748,12934.9167
239.5642,13056.78
239.7536,13190.5417
239.9429,13319.1233
240.1322,13432.9367
240.3215,13560.4533
240.5108,13687.6883
240.7001,13819.2717
240.8893,13943.105
241.0786,14062.6217
241.2677,14180.875
241.457,14317.4967
241.6461,14415.65
241.8353,14519.3833
242.0244,14626.2283
242.2136,14732.0083
242.4027,14840.97
242.5918,14947.3033
242.7809,15048.85
242.9699,15112.2817
243.159,15171.2683
243.348,15305.7433
243.537,15447.8283
243.726,15562.395
243.915,15671.7317
244.1039,15767.2817
244.2929,15842.3583
244.4818,15873.4
244.6707,15966.74
244.8596,16100.255
245.0485,16232.41
245.2373,16361.73
245.4262,16488.02
245.615,16593.2417
245.8038,16682.9883
245.9926,16783.7517
246.1814,16890.1333
246.3701,16912.1983
246.5589,16917.5233
246.7476,17003.9067
246.9363,17148.1533
247.1249,17274.6433
247.3136,17388.2267
247.5023,17495.6933
247.6909,17613.7067
247.8795,17709.9383
248.0681,17818.935
248.2567,17912.8667
248.4453,18010.57
248.6338,18106.4583
248.8224,18163.51
249.0109,18135.3283
249.1994,18190.1017
249.3878,18315.0033
249.5763,18436.1217
249.7648,18540.0
249.9532,18643.5167
250.1416,18757.56
250.33,18875.2417
250.5183,18989.395
250.7067,19074.0283
250.8951,19158.4967
251.0834,19233.5633
251.2717,19310.345
251.46,19382.6183
251.6483,19456.2667
251.8365,19513.4133
252.0247,19509.525
252.213,19566.7467
252.4012,19657.5183
252.5894,19778.5
252.7775,19862.8717
252.9657,19936.1317
253.1538,20035.8033
253.3419,20114.4283
253.53,20170.8383
253.7181,20236.4067
253.9062,20317.875
254.0942,20378.195
254.2823,20428.27
254.4703,20471.1867
254.6583,20528.9533
254.8463,20592.2117
255.0342,20629.2
255.2222,20666.005
255.4101,20689.195
255.598,20676.715
255.7859,20731.7133
255.9738,20826.2533
256.1616,20921.315
256.3495,21015.0733
256.5373,21084.7167
256.7251,21188.2567
256.9129,21254.985
257.1006,21317.0283
257.2884,21392.8367
257.4761,21475.3883
257.6638,21531.4133
257.8515,21568.885
258.0392,21610.2483
258.2269,21644.65
258.4146,21681.1617
258.6022,21729.3517
258.7898,21747.2067
258.9774,21772.91
259.165,21822.7383
259.3525,21868.5633
259.5401,21886.6067
259.7276,21935.405
259.9151,21983.9983
260.1026,22020.0767
260.2901,22076.9733
260.4776,22127.2917
260.665,22214.6033
260.8524,22284.525
261.0398,22359.0917
261.2272,22390.5017
261.4146,22399.8983
261.6019,22437.8833
261.7893,22485.275
261.9766,22517.77
262.1639,22562.3017
262.3512,22560.9817
262.5384,22567.6483
262.7257,22579.8767
262.9129,22599.53
263.1001,22612.11
263.2873,22655.455
263.4745,22681.9117
263.6617,22656.6
263.8488,22680.28
264.0359,22707.3583
264.2231,22723.3333
264.4101,22744.4617
264.5972,22766.405
264.7842,22784.4733
264.9713,22800.035
265.1583,22801.1933
265.3453,22825.0017
265.5323,22848.3083
265.7193,22870.585
265.9062,22906.7083
266.0931,22916.435
266.2801,22918.4067
266.4669,22946.6133
266.6538,22968.2
266.8407,22993.9883
267.0276,22977.5533
267.2143,22969.7683
267.4012,22981.4717
267.588,22950.6567
267.7747,22947.0767
267.9615,22948.7533
268.1482,22942.9933
268.3349,22954.89
268.5217,22950.5767
268.7083,22917.5533
268.895,22905.305
269.0817,22925.91
269.2682,22922.0533
269.4549,22886.2683
269.6415,22835.5633
269.8281,22821.4767
270.0146,22840.06
270.2012,22847.8467
270.3877,22861.3867
270.5742,22855.3633
270.7607,22843.715
270.9472,22831.1383
271.1336,22815.8333
271.32,22793.19
271.5065,22773.155
271.6929,22764.045
271.8792,22777.5567
272.0656,22766.75
272.252,22768.2933
272.4383,22761.6583
272.6246,22740.6983
272.8109,22724.3
272.9972,22755.0
273.1835,22766.5433
273.3697,22775.1733
273.5559,22772.9833
273.7421,22770.0733
273.9283,22757.94
274.1145,22743.225
274.3007,22734.2483
274.4868,22737.8417
274.6729,22762.39
274.859,22758.7433
275.0451,22749.225
275.2311,22681.9333
275.4172,22689.2617
275.6032,22697.965
275.7892,22710.4983
275.9752,22706.7817
276.1612,22716.9983
276.3472,22685.4167
276.5331,22668.0433
276.719,22661.9383
276.9049,22655.69
277.0908,22627.175
277.2767,22615.8383
277.4625,22613.025
277.6484,22595.255
277.8342,22564.5817
278.02,22555.165
278.2057,22559.94
278.3915,22581.98
278.5772,22571.5217
278.763,22534.6383
278.9487,22549.72
279.1343,22555.945
279.32,22540.525
279.5057,22498.1583
279.6913,22431.4517
279.877,22411.6367
280.0625,22398.4667
280.2481,22356.8517
280.4337,22317.1767
280.6192,22334.2233
280.8048,22343.3983
280.9903,22316.78
281.1758,22273.2833
281.3612,22231.715
281.5467,22213.355
281.7321,22229.6017
281.9175,22228.8067
282.1029,22212.6067
282.2884,22199.2267
282.4737,22157.0333
282.6591,22121.095
282.8444,22109.5767
283.0297,22092.855
283.215,22083.4317
283.4002,22068.255
283.5855,22023.4867
283.7707,21953.1033
283.956,21920.02
284.1412,21893.9767
284.3264,21894.9267
284.5115,21911.2783
284.6967,21915.2117
284.8818,21876.2583
285.0669,21822.4233
285.252,21807.345
285.4371,21797.765
285.6222,21757.895
285.8072,21727.0433
285.9922,21699.0717
286.1772,21696.0317
286.3622,21699.9667
286.5472,21660.1883
286.7321,21616.1267
286.9171,21625.215
287.102,21619.5367
287.2869,21627.8867
287.4717,21649.4967
287.6566,21633.29
287.8415,21615.1117
288.0263,21594.6233
288.2111,21537.1433
288.3959,21477.3333
288.5806,21465.3383
288.7654,21462.4583
288.9501,21500.7483
289.1348,21495.6483
289.3195,21481.4267
289.5042,21471.5183
289.6889,21484.4017
289.8735,21426.04
290.0581,21398.335
290.2428,21346.1883
290.4273,21334.835
290.6119,21343.8967
290.7965,21327.15
290.981,21312.33
291.1655,21291.9117
291.35,21221.4733
291.5345,21174.5167
291.719,21166.24
291.9034,21166.9283
292.0878,21186.0917
292.2722,21168.0417
292.4566,21132.8783
292.641,21132.2017
292.8253,21118.06
293.0096,21085.4167
293.194,21079.9667
293.3783,21067.6283
293.5626,21066.69
293.7468,21061.7567
293.9311,21050.6067
294.1153,21002.6383
294.2995,20924.7817
294.4837,20872.1733
294.6678,20826.345
294.852,20797.8083
295.0361,20795.7967
295.2202,20792.4883
295.4043,20794.68
295.5884,20773.55
295.7725,20753.41
295.9565,20728.4117
296.1405,20670.9367
296.3246,20640.3317
296.5085,20659.2133
296.6925,20677.1783
296.8764,20659.31
297.0603,20629.965
297.2443,20599.325
297.4282,20559.3817
297.612,20511.9817
297.7959,20470.11
297.9797,20440.86
298.1635,20396.6083
298.3474,20414.2033
298.5311,20424.7183
298.7149,20377.66
298.8987,20321.1817
299.0823,20288.8433
299.2661,20239.195
299.4498,20169.9817
299.6334,20158.3783
299.8171,20153.0467
300.0007,20130.7833
300.1843,20116.3333
300.368,20092.19
300.5515,20062.6967
300.7351,20039.68
300.9186,20022.495
301.1021,19986.535
301.2857,19967.6783
301.4691,19953.7667
301.6526,19950.6667
301.8361,19909.6517
302.0195,19874.4017
302.2029,19849.1533
302.3863,19835.7033
302.5697,19799.61
302.753,19790.6717
302.9364,19791.18
303.1197,19799.7317
303.303,19773.43
303.4863,19728.5833
303.6696,19658.7733
303.8528,19607.4517
304.036,19580.4417
304.2192,19580.4967
304.4024,19562.1733
304.5856,19519.99
304.7688,19500.85
304.9519,19488.155
305.135,19461.1
305.3181,19429.4733
305.5012,19410.7217
305.6842,19405.5367
305.8673,19384.0967
306.0504,19341.6417
306.2333,19285.3917
306.4163,19269.1817
306.5993,19238.8667
306.7822,19226.635
306.9652,19214.6817
307.1481,19172.8033
307.331,19145.885
307.5139,19113.8917
307.6967,19070.7367
307.8796,19036.9317
308.0624,19010.86
308.2452,18972.7917
308.428,18945.6733
308.6107,18931.39
308.7935,18905.2917
308.9762,18883.4583
309.1589,18862.54
309.3416,18834.72
309.5243,18797.6617
309.7069,18773.4517
309.8896,18739.0067
310.0721,18709.3
310.2548,18691.2017
310.4373,18673.3217
310.6199,18671.765
310.8024,18634.35
310.985,18620.8467
311.1674,18573.7733
311.3499,18525.6733
311.5324,18513.0783
311.7148,18520.2917
311.8973,18482.2267
312.0797,18457.6983
312.2621,18447.3183
312.4445,18419.8817
312.6268,18387.32
312.8091,18368.02
312.9915,18314.3483
313.1738,18286.1317
313.356,18248.8033
313.5383,18203.23
313.7206,18193.15
313.9027,18155.7883
314.085,18131.1433
314.2672,18119.2033
314.4493,18108.78
314.6314,18101.22
314.8136,18095.81
314.9957,18059.13
315.1778,18010.6983
315.3598,17995.2083
315.5419,17987.1683
315.724,17975.035
315.9059,17953.3967
316.088,17932.98
316.2699,17931.935
316.4519,17915.235
316.6338,17873.4033
316.8157,17810.2383
316.9977,17784.2883
317.1795,17787.6367
317.3614,17787.585
317.5432,17772.3933
317.7251,17739.605
317.9069,17690.3817
318.0887,17674.7583
318.2704,17644.5917
318.4522,17625.64
318.6339,17621.2117
318.8156,17639.0683
318.9973,17616.0733
319.179,17616.9317
319.3607,17619.3517
319.5423,17619.505
319.7239,17599.24
319.9055,17569.4483
320.0871,17551.0583
320.2687,17531.34
320.4502,17510.9833
320.6317,17474.835
320.8132,17472.615
320.9947,17463.3867
321.1761,17463.8817
321.3576,17455.9333
321.5391,17447.885
321.7205,17430.7667
321.9019,17396.935
322.0832,17357.75
322.2646,17325.895
322.4459,17300.8033
322.6272,17275.6683
322.8085,17253.13
322.9898,17239.4267
323.1711,17208.8867
323.3523,17186.1633
323.5335,17174.7067
323.7147,17200.025
323.8959,17229.445
324.0771,17222.92
324.2582,17198.3117
324.4393,17184.675
324.6204,17184.49
324.8015,17173.6967
324.9826,17183.8633
325.1637,17209.2817
325.3447,17197.645
325.5257,17190.0783
325.7067,17180.6633
325.8877,17132.8617
326.0686,17069.6817
326.2496,17046.4883
326.4305,17016.3983
326.6114,17009.4767
326.7922,17006.6367
326.9731,17009.9583
327.1539,16997.855
327.3347,16988.66
327.5155,16985.4517
327.6963,17005.885
327.8771,17008.3533
328.0578,16965.0617
328.2385,16908.1417
328.4193,16894.0383
328.5999,16876.4183
328.7806,16849.6933
328.9613,16853.0783
329.1419,16842.48
329.3225,16843.5567
329.5031,16808.0283
329.6837,16779.6233
329.8642,16758.4583
330.0447,16740.9667
330.2252,16719.065
330.4057,16688.1917
330.5862,16675.1033
330.7667,16680.945
330.9471,16708.135
331.1275,16696.4033
331.3079,16644.9167
331.4883,16621.3033
331.6687,16618.7067
331.849,16591.8033
332.0293,16561.2683
332.2096,16543.6267
332.3899,16539.1417
332.5702,16546.13
332.7504,16552.2267
332.9306,16552.7833
333.1108,16520.8933
333.291,16480.6033
333.4712,16476.4167
333.6514,16486.45
333.8315,16473.205
334.0116,16458.41
334.1917,16455.4667
334.3717,16457.6017
334.5518,16460.4567
334.7318,16435.325
334.9119,16423.1817
335.0918,16421.2767
335.2718,16414.5217
335.4518,16408.8817
335.6317,16391.1867
335.8116,16399.4933
335.9915,16393.095
336.1714,16343.5767
336.3513,16324.7933
336.5311,16328.06
336.7109,16337.1233
336.8907,16312.7983
337.0705,16263.0633
337.2502,16209.015
337.43,16190.8883
337.6097,16152.84
337.7894,16137.5267
337.9691,16140.6517
338.1488,16148.3167
338.3284,16150.2633
338.508,16166.0967
338.6877,16163.4233
338.8672,16144.835
339.0468,16109.595
339.2263,16086.0217
339.4059,16087.6933
339.5854,16128.4767
339.7649,16108.44
339.9443,16087.4233
340.1238,16084.0467
340.3032,16081.1233
340.4826,16082.69
340.662,16045.7633
340.8414,16004.6417
341.0207,16017.9083
341.2001,16026.0533
341.3794,16023.33
341.5587,16060.3983
341.738,16044.4183
341.9172,16002.0433
342.0965,15982.3117
342.2757,15923.7067
342.4549,15870.6533
342.6341,15872.0917
342.8132,15865.625
342.9923,15905.0283
343.1715,15946.7367
343.3506,15966.1283
343.5296,15894.9283
343.7087,15847.815
343.8878,15820.22
344.0668,15809.4617
344.2458,15798.1567
344.4248,15763.04
344.6037,15750.82
344.7827,15747.59
344.9616,15720.5383
345.1405,15721.2183
345.3194,15725.8
345.4982,15691.2133
345.6771,15665.985
345.8559,15666.765
346.0347,15661.075
346.2135,15638.8883
346.3923,15644.245
346.571,15631.0617
346.7498,15592.3067
346.9285,15608.5117
347.1071,15582.5717
347.2859,15537.2333
347.4645,15560.2317
347.6431,15585.3217
347.8217,15612.21
348.0003,15639.5683
348.1789,15583.9367
348.3574,15508.64
348.5359,15463.465
348.7145,15424.8383
348.893,15423.64
349.0714,15427.205
349.2499,15384.8417
349.4283,15342.395
349.6068,15301.4483
349.7852,15283.7117
349.9635,15284.2083
350.1419,15282.225
350.3202,15257.2833
350.4985,15216.6533
350.6768,15192.31
350.8551,15173.3617
351.0334,15160.9783
351.2116,15130.0383
351.3898,15137.7633
351.568,15121.0517
351.7462,15119.1817
351.9243,15102.115
352.1025,15069.6983
352.2806,15051.69
352.4587,15044.68
352.6368,15027.76
352.8148,14989.59
352.9929,14950.775
353.1709,14950.605
353.3489,14939.1733
353.5268,14911.97
353.7048,14883.065
353.8828,14863.95
354.0607,14836.5617
354.2386,14830.4117
354.4165,14808.3267
354.5943,14786.84
354.7722,14778.4767
354.95,14791.345
355.1278,14788.3583
355.3056,14747.0717
355.4833,14690.1133
355.6611,14639.59
355.8388,14599.8333
356.0165,14571.9167
356.1942,14585.0233
356.3719,14614.2283
356.5495,14600.2683
356.7271,14580.0267
356.9047,14571.91
357.0823,14567.0667
357.2599,14566.8833
357.4374,14545.9817
357.6149,14498.995
357.7924,14450.1617
357.9699,14435.1167
358.1474,14422.115
358.3248,14380.515
358.5023,14354.07
358.6797,14316.4083
358.8571,14290.4967
359.0344,14278.0317
359.2118,14228.3817
359.3891,14209.3783
359.5664,14185.1333
359.7437,14170.5917
359.9209,14126.9267
360.0982,14081.1967
360.2754,14054.3983
360.4526,14070.5783
360.6298,14077.4817
360.807,14069.6017
360.9841,14047.7017
361.1613,14005.31
361.3383,14009.8467
361.5154,14010.1833
361.6925,13985.125
361.8695,13962.3783
362.0466,13934.825
362.2236,13918.49
362.4005,13903.5917
362.5775,13884.795
362.7545,13814.4067
362.9314,13783.7717
363.1083,13798.66
363.2852,13807.1233
363.462,13788.9467
363.6389,13770.31
363.8157,13751.3083
363.9925,13710.3767
364.1693,13703.4767
364.346,13651.935
364.5228,13651.41
364.6996,13669.2333
364.8762,13670.3717
365.0529,13670.0817
365.2296,13640.5917
365.4062,13648.025
365.5829,13630.895
365.7595,13587.7167
365.9361,13600.185
366.1126,13582.9233
366.2892,13625.3733
366.4657,13791.4017
366.6422,13931.9283
366.8186,13900.8067
366.9951,13968.82
367.1716,13902.3917
367.348,13830.9267
367.5244,13914.5
367.7008,13960.6083
367.8772,13968.6667
368.0535,13735.8717
368.2298,13715.2317
368.4061,13825.0783
368.5824,13722.14
368.7586,13804.625
368.9349,13865.41
369.1111,13740.31
369.2873,13624.7083
369.4635,13642.72
369.6396,13695.95
369.8158,13549.4767
369.9919,13492.3283
370.168,13486.8783
370.3441,13512.3833
370.5202,13428.1667
370.6962,13345.7033
370.8722,13305.615
371.0482,13305.225
371.2242,13333.59
371.4002,13423.11
371.5761,13468.4133
371.752,13375.5083
371.9279,13388.695
372.1038,13422.8833
372.2796,13366.4617
372.4555,13338.3367
372.6313,13368.1967
372.8071,13322.8783
372.9829,13268.5067
373.1586,13265.41
373.3344,13315.0733
373.5101,13270.9967
373.6858,13277.3817
373.8615,13240.4083
374.0371,13239.7067
374.2127,13346.76
374.3884,13376.455
374.564,13310.1233
374.7395,13283.725
374.9151,13324.1333
375.0906,13502.7367
375.2661,13634.4667
375.4416,13534.3333
375.6171,13588.0233
375.7925,13730.0417
375.968,13773.035
376.1434,13614.5
376.3188,13478.62
376.4941,13447.9317
376.6695,13507.51
376.8448,13567.735
377.0201,13614.9983
377.1954,13547.2217
377.3707,13619.2967
377.5459,13665.1867
377.7212,13758.945
377.8964,14107.7667
378.0715,14269.7483
378.2467,13994.7933
378.4218,14120.95
378.597,14002.7367
378.7721,13821.4183
378.9472,13917.8433
379.1222,13973.885
379.2973,14235.9
379.4723,14702.59
379.6473,14849.9867
379.8223,14476.95
379.9972,14095.345
380.1722,13944.8233
380.3471,13882.6667
380.522,13921.415
380.6969,13878.73
380.8717,14157.6017
381.0466,14098.62
381.2214,13877.045
381.3962,13826.755
381.571,13696.6133
381.7457,13627.12
381.9204,13738.6933
382.0952,13723.45
382.2699,13811.7933
382.4445,14208.8717
382.6192,14277.275
382.7938,14582.99
382.9685,14885.8733
383.1431,14532.6667
383.3176,14064.7233
383.4922,13899.6517
383.6667,13895.1467
383.8412,13876.2333
384.0157,13757.7583
384.1902,13809.8217
384.3646,13987.5383
384.5391,13958.6733
384.7134,13912.2433
384.8878,14053.735
385.0622,14344.9983
385.2365,14297.48
385.4109,13875.0183
385.5852,13776.6383
385.7594,13820.9483
385.9337,13897.9333
386.1079,14023.0317
386.2822,14234.995
386.4564,14385.6433
386.6306,14090.9867
386.8047,14144.205
386.9789,14370.3583
387.153,14372.7067
387.3271,14856.9817
387.5012,14842.2633
387.6752,15068.9717
387.8492,15471.3533
388.0233,15313.035
388.1972,14973.5883
388.3712,15129.7083
388.5452,15062.1333
388.7191,15170.1867
388.893,15584.875
389.0669,15663.485
389.2408,14938.3383
389.4146,14282.1983
389.5884,13930.515
389.7623,13676.49
389.9361,13675.6983
390.1098,13772.6083
390.2835,13933.9583
390.4573,13887.65
390.631,13839.8917
390.8047,14067.315
390.9784,14257.6433
391.152,14105.0933
391.3256,14158.53
391.4992,14357.5017
391.6728,14135.345
391.8464,14178.3367
392.0199,14603.91
392.1934,14648.8
392.3669,14743.4367
392.5403,15088.925
392.7138,15118.845
392.8873,15486.12
393.0607,15918.445
393.2341,16252.7083
393.4074,16305.0017
393.5808,15615.6183
393.7542,15062.335
393.9274,15111.4067
394.1007,14853.2517
394.274,14989.205
394.4472,14940.2867
394.6205,14968.19
394.7937,15476.35
394.9668,15831.92
395.14,15505.5367
395.3131,15025.065
395.4863,14590.3883
395.6594,14590.7183
395.8325,14450.9783
396.0055,14367.3983
396.1786,14461.8783
396.3516,14550.9683
396.5246,14525.3217
396.6975,14378.9083
396.8705,14422.8883
397.0434,15020.33
397.2163,14600.9833
397.3892,14395.905
397.5621,14714.605
397.735,14980.3617
397.9077,15413.1467
398.0806,15666.4483
398.2534,15147.3183
398.4261,15413.5333
398.5989,15639.5017
398.7716,16483.7883
398.9443,16253.2333
399.117,15822.8133
399.2896,15394.8633
399.4623,15275.6483
399.6349,15194.64
399.8075,14956.7217
399.9801,14636.1083
400.1526,14722.4583
400.3252,14310.2817
400.4977,13874.4417
400.6702,13825.3467
400.8427,13781.59
401.0151,13989.7633
401.1875,14035.9367
401.36,13997.8917
401.5323,14094.86
401.7047,13823.535
401.877,13709.51
402.0494,13636.735
402.2216,13774.8117
402.394,14087.4267
402.5662,13956.3467
402.7385,13898.315
402.9107,13841.4467
403.0829,13872.2933
403.2551,13945.2583
403.4272,13787.26
403.5994,13772.5517
403.7715,13929.6783
403.9436,14151.02
404.1156,14068.3033
