Serial Num,2103232U1
Spectrometer Temperature (C),37.0
Site,CMU
Timestamp,2021-07-31 09:44:18.901038
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1641.325
218.2508,1673.23
218.442,1706.6183
218.6332,1742.5933
218.8244,1777.0017
219.0156,1814.2933
219.2067,1853.59
219.3979,1894.4517
219.589,1935.51
219.7801,1977.6367
219.9712,2020.6833
220.1623,2066.1467
220.3533,2113.4367
220.5444,2160.3067
220.7354,2208.9117
220.9264,2258.2433
221.1174,2313.3383
221.3083,2367.6067
221.4993,2420.0483
221.6902,2472.2867
221.8812,2532.9333
222.0721,2592.9967
222.263,2653.365
222.4538,2717.06
222.6447,2780.845
222.8355,2846.8283
223.0264,2913.5267
223.2172,2981.0117
223.408,3050.4983
223.5987,3123.2517
223.7895,3195.1117
223.9802,3269.8617
224.1709,3343.6567
224.3616,3424.1667
224.5524,3503.0917
224.743,3583.6467
224.9337,3663.65
225.1243,3752.96
225.315,3836.0617
225.5056,3917.77
225.6962,4005.685
225.8867,4093.445
226.0773,4179.0333
226.2678,4269.2733
226.4584,4365.3267
226.6489,4459.1
226.8394,4548.4133
227.0298,4646.6517
227.2203,4749.42
227.4108,4856.265
227.6012,4959.9833
227.7916,5059.545
227.982,5159.9617
228.1723,5260.5817
228.3627,5367.9033
228.5531,5471.125
228.7434,5575.53
228.9337,5685.4667
229.124,5796.525
229.3143,5908.9833
229.5045,6030.25
229.6948,6150.425
229.885,6272.5983
230.0752,6399.4333
230.2654,6524.3583
230.4556,6644.8867
230.6457,6764.6817
230.8358,6887.5533
231.026,7010.325
231.2161,7133.19
231.4062,7260.365
231.5963,7384.7617
231.7863,7509.9917
231.9764,7644.795
232.1664,7780.31
232.3564,7920.1383
232.5464,8052.7733
232.7364,8189.1567
232.9263,8321.8133
233.1163,8464.8117
233.3062,8607.8517
233.4961,8759.73
233.686,8895.4033
233.8758,9021.185
234.0657,9150.4917
234.2555,9294.1417
234.4454,9438.2583
234.6352,9575.455
234.825,9717.105
235.0147,9848.835
235.2045,9983.7983
235.3942,10121.8667
235.5839,10258.8667
235.7737,10394.97
235.9633,10530.5333
236.153,10679.8517
236.3427,10823.3117
236.5323,10962.0433
236.7219,11095.5167
236.9115,11215.7767
237.1011,11340.8483
237.2907,11483.6417
237.4803,11621.97
237.6698,11750.8367
237.8593,11887.7817
238.0488,12018.7333
238.2383,12154.3767
238.4278,12283.82
238.6172,12432.8067
238.8066,12566.7833
238.9961,12698.495
239.1855,12843.0383
239.3748,12974.0
239.5642,13099.3233
239.7536,13235.6967
239.9429,13366.1033
240.1322,13481.635
240.3215,13609.2883
240.5108,13736.1783
240.7001,13872.0367
240.8893,13994.9217
241.0786,14116.4683
241.2677,14237.88
241.457,14374.325
241.6461,14470.675
241.8353,14578.2717
242.0244,14686.375
242.2136,14789.8517
242.4027,14900.44
242.5918,15005.02
242.7809,15111.8983
242.9699,15176.7583
243.159,15242.0217
243.348,15372.5417
243.537,15517.7717
243.726,15633.7633
243.915,15741.9467
244.1039,15844.3
244.2929,15918.47
244.4818,15951.755
244.6707,16043.53
244.8596,16179.2567
245.0485,16311.9817
245.2373,16442.7367
245.4262,16572.3383
245.615,16675.9667
245.8038,16764.4167
245.9926,16867.1983
246.1814,16974.4467
246.3701,16997.8733
246.5589,17002.91
246.7476,17093.0883
246.9363,17238.9967
247.1249,17363.1267
247.3136,17477.095
247.5023,17588.61
247.6909,17708.495
247.8795,17803.8117
248.0681,17917.0217
248.2567,18010.3533
248.4453,18113.0567
248.6338,18204.955
248.8224,18265.9383
249.0109,18242.09
249.1994,18294.915
249.3878,18424.945
249.5763,18544.8483
249.7648,18649.6033
249.9532,18751.875
250.1416,18869.83
250.33,18984.5917
250.5183,19098.505
250.7067,19182.375
250.8951,19268.885
251.0834,19343.7483
251.2717,19421.4517
251.46,19494.54
251.6483,19577.47
251.8365,19632.9833
252.0247,19630.6
252.213,19685.6667
252.4012,19775.08
252.5894,19900.7617
252.7775,19980.88
252.9657,20057.3617
253.1538,20154.3733
253.3419,20233.0233
253.53,20292.0967
253.7181,20360.7033
253.9062,20436.3233
254.0942,20504.78
254.2823,20552.89
254.4703,20598.1717
254.6583,20656.875
254.8463,20717.3067
255.0342,20753.1983
255.2222,20790.9933
255.4101,20817.0683
255.598,20805.2083
255.7859,20862.495
255.9738,20957.22
256.1616,21051.2583
256.3495,21143.455
256.5373,21213.5183
256.7251,21318.6383
256.9129,21387.0333
257.1006,21448.9083
257.2884,21525.63
257.4761,21606.8917
257.6638,21662.465
257.8515,21698.3517
258.0392,21740.9
258.2269,21775.8483
258.4146,21815.1617
258.6022,21865.89
258.7898,21883.1883
258.9774,21908.5733
259.165,21959.545
259.3525,22003.3933
259.5401,22017.605
259.7276,22065.1633
259.9151,22116.3817
260.1026,22153.065
260.2901,22210.3583
260.4776,22260.3217
260.665,22346.5317
260.8524,22419.8367
261.0398,22494.2583
261.2272,22527.7767
261.4146,22532.2667
261.6019,22574.64
261.7893,22619.22
261.9766,22657.3033
262.1639,22695.7467
262.3512,22700.3883
262.5384,22706.7217
262.7257,22717.1033
262.9129,22735.7667
263.1001,22746.7433
263.2873,22790.1367
263.4745,22816.215
263.6617,22791.63
263.8488,22813.4783
264.0359,22840.1167
264.2231,22852.6783
264.4101,22877.35
264.5972,22895.89
264.7842,22917.2133
264.9713,22925.9933
265.1583,22930.765
265.3453,22951.63
265.5323,22974.4267
265.7193,22998.75
265.9062,23031.4667
266.0931,23042.5567
266.2801,23045.5683
266.4669,23073.655
266.6538,23094.9717
266.8407,23115.0667
267.0276,23098.5383
267.2143,23087.4783
267.4012,23103.565
267.588,23070.69
267.7747,23069.76
267.9615,23068.4433
268.1482,23060.7883
268.3349,23066.7917
268.5217,23060.1867
268.7083,23029.9217
268.895,23020.6717
269.0817,23038.0
269.2682,23035.8633
269.4549,23004.7467
269.6415,22953.3717
269.8281,22939.1017
270.0146,22957.6733
270.2012,22963.7383
270.3877,22974.9683
270.5742,22966.4733
270.7607,22955.925
270.9472,22944.4333
271.1336,22929.2283
271.32,22903.165
271.5065,22883.6033
271.6929,22872.535
271.8792,22885.44
272.0656,22873.0817
272.252,22876.2367
272.4383,22868.9467
272.6246,22848.4217
272.8109,22831.2183
272.9972,22864.0767
273.1835,22874.1017
273.3697,22880.0417
273.5559,22880.395
273.7421,22877.045
273.9283,22858.3483
274.1145,22842.4167
274.3007,22832.59
274.4868,22834.9917
274.6729,22861.5483
274.859,22855.285
275.0451,22843.3367
275.2311,22778.615
275.4172,22787.0867
275.6032,22794.4033
275.7892,22807.6633
275.9752,22800.3183
276.1612,22814.525
276.3472,22782.2833
276.5331,22762.1817
276.719,22752.345
276.9049,22745.7417
277.0908,22715.21
277.2767,22702.54
277.4625,22700.7333
277.6484,22681.6983
277.8342,22649.0817
278.02,22634.84
278.2057,22642.455
278.3915,22660.4283
278.5772,22650.065
278.763,22610.3517
278.9487,22622.2833
279.1343,22632.105
279.32,22611.12
279.5057,22576.0717
279.6913,22506.43
279.877,22483.9767
280.0625,22471.9317
280.2481,22428.1767
280.4337,22393.0333
280.6192,22408.8017
280.8048,22419.2267
280.9903,22388.0083
281.1758,22346.3933
281.3612,22302.0233
281.5467,22283.965
281.7321,22299.62
281.9175,22299.665
282.1029,22278.4117
282.2884,22271.5517
282.4737,22228.3183
282.6591,22189.0883
282.8444,22173.3567
283.0297,22157.1267
283.215,22146.48
283.4002,22132.9417
283.5855,22089.2917
283.7707,22015.6633
283.956,21983.5467
284.1412,21956.605
284.3264,21959.8083
284.5115,21975.2917
284.6967,21975.16
284.8818,21935.2267
285.0669,21883.54
285.252,21862.4083
285.4371,21854.3767
285.6222,21817.415
285.8072,21785.0367
285.9922,21755.1367
286.1772,21753.9633
286.3622,21754.7117
286.5472,21716.695
286.7321,21672.585
286.9171,21681.3683
287.102,21669.22
287.2869,21679.3367
287.4717,21699.3433
287.6566,21684.6633
287.8415,21668.7267
288.0263,21646.6233
288.2111,21591.12
288.3959,21532.2167
288.5806,21517.3617
288.7654,21512.8167
288.9501,21548.1483
289.1348,21542.7317
289.3195,21527.6583
289.5042,21521.99
289.6889,21531.8517
289.8735,21472.1833
290.0581,21442.6817
290.2428,21391.5267
290.4273,21378.2133
290.6119,21387.4367
290.7965,21369.14
290.981,21355.03
291.1655,21333.9183
291.35,21270.1917
291.5345,21219.42
291.719,21210.825
291.9034,21207.0933
292.0878,21225.09
292.2722,21206.0033
292.4566,21173.0267
292.641,21168.8383
292.8253,21156.52
293.0096,21123.9033
293.194,21119.0733
293.3783,21107.1433
293.5626,21104.98
293.7468,21099.4267
293.9311,21085.8283
294.1153,21038.345
294.2995,20959.6233
294.4837,20906.08
294.6678,20860.4733
294.852,20834.565
295.0361,20828.845
295.2202,20826.04
295.4043,20828.2367
295.5884,20805.8167
295.7725,20786.8433
295.9565,20759.4917
296.1405,20700.1533
296.3246,20671.2033
296.5085,20689.295
296.6925,20707.7183
296.8764,20688.875
297.0603,20658.9717
297.2443,20634.3933
297.4282,20590.8417
297.612,20544.6833
297.7959,20500.1767
297.9797,20472.4217
298.1635,20427.28
298.3474,20447.6683
298.5311,20458.8133
298.7149,20412.7217
298.8987,20353.9333
299.0823,20324.0983
299.2661,20276.0617
299.4498,20202.6317
299.6334,20192.7683
299.8171,20186.9867
300.0007,20160.9367
300.1843,20140.3967
300.368,20118.2383
300.5515,20090.9467
300.7351,20069.8967
300.9186,20053.2683
301.1021,20015.2483
301.2857,20002.2233
301.4691,19984.405
301.6526,19982.0217
301.8361,19940.3533
302.0195,19900.055
302.2029,19876.1333
302.3863,19861.535
302.5697,19822.3
302.753,19818.41
302.9364,19816.485
303.1197,19828.6333
303.303,19805.5283
303.4863,19759.61
303.6696,19687.4167
303.8528,19633.8783
304.036,19608.525
304.2192,19604.7967
304.4024,19583.4817
304.5856,19541.685
304.7688,19524.3817
304.9519,19516.6217
305.135,19487.1933
305.3181,19461.4433
305.5012,19437.3267
305.6842,19433.9
305.8673,19408.085
306.0504,19367.1067
306.2333,19309.2367
306.4163,19293.2633
306.5993,19262.015
306.7822,19247.5383
306.9652,19232.8333
307.1481,19198.18
307.331,19166.6467
307.5139,19136.7167
307.6967,19096.825
307.8796,19060.885
308.0624,19031.7633
308.2452,18994.835
308.428,18966.3767
308.6107,18954.58
308.7935,18924.6633
308.9762,18900.6617
309.1589,18883.35
309.3416,18852.2733
309.5243,18820.7567
309.7069,18795.0817
309.8896,18760.595
310.0721,18732.8817
310.2548,18717.3267
310.4373,18698.7083
310.6199,18696.7617
310.8024,18658.8983
310.985,18646.2767
311.1674,18600.6617
311.3499,18549.1433
311.5324,18535.575
311.7148,18545.4817
311.8973,18509.205
312.0797,18483.1767
312.2621,18474.03
312.4445,18445.0567
312.6268,18410.0133
312.8091,18389.5483
312.9915,18340.21
313.1738,18314.4517
313.356,18269.3833
313.5383,18227.8983
313.7206,18216.1033
313.9027,18177.5483
314.085,18155.2983
314.2672,18143.0033
314.4493,18131.22
314.6314,18128.9367
314.8136,18121.7783
314.9957,18084.6933
315.1778,18035.7567
315.3598,18019.9317
315.5419,18011.0217
315.724,17997.015
315.9059,17976.345
316.088,17951.3017
316.2699,17956.7683
316.4519,17936.1267
316.6338,17896.0317
316.8157,17835.9517
316.9977,17808.6733
317.1795,17813.35
317.3614,17812.62
317.5432,17800.01
317.7251,17767.2217
317.9069,17715.5067
318.0887,17697.915
318.2704,17667.105
318.4522,17654.005
318.6339,17651.2417
318.8156,17668.6533
318.9973,17647.8517
319.179,17643.6233
319.3607,17647.0067
319.5423,17645.1083
319.7239,17623.13
319.9055,17595.59
320.0871,17578.9767
320.2687,17561.1717
320.4502,17539.17
320.6317,17505.8533
320.8132,17504.9683
320.9947,17491.2583
321.1761,17492.2533
321.3576,17482.535
321.5391,17476.3167
321.7205,17457.095
321.9019,17426.1983
322.0832,17382.8817
322.2646,17352.1533
322.4459,17329.955
322.6272,17303.0517
322.8085,17282.6917
322.9898,17267.1217
323.1711,17237.82
323.3523,17216.5533
323.5335,17200.7417
323.7147,17230.2533
323.8959,17260.055
324.0771,17256.8217
324.2582,17234.0483
324.4393,17222.295
324.6204,17222.455
324.8015,17207.7467
324.9826,17218.2917
325.1637,17244.0383
325.3447,17233.4233
325.5257,17229.1483
325.7067,17219.13
325.8877,17171.4917
326.0686,17110.5583
326.2496,17087.1583
326.4305,17058.0633
326.6114,17048.2333
326.7922,17047.1683
326.9731,17051.65
327.1539,17036.395
327.3347,17030.4883
327.5155,17023.6783
327.6963,17047.315
327.8771,17044.27
328.0578,17003.1433
328.2385,16946.2783
328.4193,16931.8217
328.5999,16914.1017
328.7806,16884.3183
328.9613,16890.8733
329.1419,16882.9817
329.3225,16885.15
329.5031,16851.945
329.6837,16823.035
329.8642,16801.8217
330.0447,16786.4667
330.2252,16764.8333
330.4057,16728.8533
330.5862,16715.1017
330.7667,16718.4717
330.9471,16746.9383
331.1275,16735.985
331.3079,16685.4717
331.4883,16658.9933
331.6687,16658.525
331.849,16629.4467
332.0293,16602.1317
332.2096,16582.455
332.3899,16574.315
332.5702,16585.35
332.7504,16593.4367
332.9306,16593.67
333.1108,16558.5333
333.291,16520.28
333.4712,16516.6717
333.6514,16525.0083
333.8315,16509.9183
334.0116,16496.2233
334.1917,16492.4283
334.3717,16494.855
334.5518,16503.93
334.7318,16474.4367
334.9119,16460.4867
335.0918,16458.3367
335.2718,16455.8183
335.4518,16449.23
335.6317,16435.785
335.8116,16438.2267
335.9915,16427.8083
336.1714,16370.2083
336.3513,16357.2533
336.5311,16368.305
336.7109,16376.1067
336.8907,16348.125
337.0705,16291.2483
337.2502,16241.0083
337.43,16224.0317
337.6097,16192.915
337.7894,16175.9617
337.9691,16178.035
338.1488,16186.0733
338.3284,16189.2267
338.508,16205.77
338.6877,16204.6233
338.8672,16185.765
339.0468,16151.7217
339.2263,16122.5517
339.4059,16127.5717
339.5854,16165.66
339.7649,16144.2733
339.9443,16128.8083
340.1238,16129.325
340.3032,16126.2433
340.4826,16126.9917
340.662,16091.725
340.8414,16045.65
341.0207,16056.2583
341.2001,16068.0517
341.3794,16061.6083
341.5587,16094.88
341.738,16083.2083
341.9172,16046.245
342.0965,16026.0383
342.2757,15966.27
342.4549,15909.6767
342.6341,15914.62
342.8132,15907.73
342.9923,15947.8467
343.1715,15987.3733
343.3506,16007.0633
343.5296,15937.0883
343.7087,15888.8317
343.8878,15862.0983
344.0668,15844.41
344.2458,15829.625
344.4248,15794.5433
344.6037,15784.3033
344.7827,15785.0367
344.9616,15759.6783
345.1405,15763.46
345.3194,15766.2383
345.4982,15736.055
345.6771,15711.0167
345.8559,15703.4767
346.0347,15697.4583
346.2135,15674.5333
346.3923,15682.3467
346.571,15670.3483
346.7498,15630.8767
346.9285,15650.8683
347.1071,15622.645
347.2859,15577.2283
347.4645,15596.0983
347.6431,15621.2967
347.8217,15650.6017
348.0003,15677.0683
348.1789,15623.25
348.3574,15549.4033
348.5359,15498.75
348.7145,15464.7933
348.893,15465.3733
349.0714,15463.685
349.2499,15421.9767
349.4283,15379.8517
349.6068,15337.8983
349.7852,15317.78
349.9635,15326.4167
350.1419,15329.3767
350.3202,15304.1133
350.4985,15264.2483
350.6768,15235.945
350.8551,15217.91
351.0334,15202.7633
351.2116,15174.0933
351.3898,15179.6317
351.568,15159.905
351.7462,15165.6683
351.9243,15149.665
352.1025,15116.3733
352.2806,15090.3267
352.4587,15080.3233
352.6368,15063.1833
352.8148,15025.1983
352.9929,14991.6867
353.1709,14992.7167
353.3489,14982.7917
353.5268,14953.6583
353.7048,14925.905
353.8828,14908.9183
354.0607,14882.7817
354.2386,14874.6517
354.4165,14854.5917
354.5943,14833.4617
354.7722,14825.0483
354.95,14838.7367
355.1278,14834.5033
355.3056,14792.28
355.4833,14732.3983
355.6611,14684.5383
355.8388,14639.7
356.0165,14618.2483
356.1942,14631.7233
356.3719,14659.905
356.5495,14644.275
356.7271,14615.97
356.9047,14608.4567
357.0823,14598.3717
357.2599,14598.18
357.4374,14582.5183
357.6149,14535.7283
357.7924,14491.3033
357.9699,14472.15
358.1474,14452.8183
358.3248,14409.1867
358.5023,14383.4233
358.6797,14345.1083
358.8571,14322.11
359.0344,14313.5783
359.2118,14270.6667
359.3891,14250.8533
359.5664,14233.9467
359.7437,14216.1933
359.9209,14173.65
360.0982,14128.7733
360.2754,14097.5967
360.4526,14109.3583
360.6298,14115.7817
360.807,14106.9567
360.9841,14081.7417
361.1613,14041.5817
361.3383,14048.6167
361.5154,14050.6317
361.6925,14026.6067
361.8695,13996.58
362.0466,13969.3883
362.2236,13954.2567
362.4005,13944.775
362.5775,13926.905
362.7545,13864.985
362.9314,13830.205
363.1083,13839.985
363.2852,13842.9017
363.462,13827.185
363.6389,13809.9433
363.8157,13794.5467
363.9925,13755.67
364.1693,13749.1233
364.346,13698.8233
364.5228,13692.24
364.6996,13710.955
364.8762,13709.6817
365.0529,13709.01
365.2296,13685.875
365.4062,13697.4167
365.5829,13678.745
365.7595,13635.1833
365.9361,13651.905
366.1126,13633.825
366.2892,13676.6133
366.4657,13840.2067
366.6422,13985.2317
366.8186,13952.3517
366.9951,14018.965
367.1716,13950.5017
367.348,13883.87
367.5244,13971.1067
367.7008,14015.46
367.8772,14015.8433
368.0535,13780.845
368.2298,13762.9283
368.4061,13871.375
368.5824,13766.7183
368.7586,13852.355
368.9349,13909.9767
369.1111,13787.9433
369.2873,13679.8433
369.4635,13696.545
369.6396,13749.0983
369.8158,13600.3967
369.9919,13547.7267
370.168,13545.2183
370.3441,13567.455
370.5202,13476.135
370.6962,13390.77
370.8722,13346.8733
371.0482,13353.7383
371.2242,13386.6067
371.4002,13480.4767
371.5761,13527.5383
371.752,13434.1967
371.9279,13436.6283
372.1038,13463.4517
372.2796,13405.3067
372.4555,13382.8033
372.6313,13419.4017
372.8071,13368.65
372.9829,13320.0333
373.1586,13315.785
373.3344,13359.28
373.5101,13309.92
373.6858,13310.3567
373.8615,13278.765
374.0371,13288.0483
374.2127,13396.1133
374.3884,13424.6017
374.564,13351.7483
374.7395,13320.475
374.9151,13360.4633
375.0906,13539.8533
375.2661,13679.4067
375.4416,13586.4917
375.6171,13646.7617
375.7925,13782.1983
375.968,13818.4333
376.1434,13663.1683
376.3188,13526.1033
376.4941,13495.9917
376.6695,13559.5533
376.8448,13616.725
377.0201,13667.0983
377.1954,13602.2
377.3707,13680.07
377.5459,13726.1667
377.7212,13821.31
377.8964,14167.8517
378.0715,14332.53
378.2467,14059.4183
378.4218,14188.8683
378.597,14064.5983
378.7721,13881.0633
378.9472,13974.3033
379.1222,14026.865
379.2973,14291.8467
379.4723,14754.03
379.6473,14897.8667
379.8223,14523.5483
379.9972,14137.97
380.1722,13992.94
380.3471,13940.4533
380.522,13983.495
380.6969,13939.9167
380.8717,14218.0417
381.0466,14158.3417
381.2214,13940.745
381.3962,13885.5067
381.571,13749.015
381.7457,13675.1383
381.9204,13790.145
382.0952,13768.415
382.2699,13857.3383
382.4445,14253.01
382.6192,14312.7317
382.7938,14617.6617
382.9685,14917.7233
383.1431,14569.6267
383.3176,14097.3717
383.4922,13935.43
383.6667,13929.3833
383.8412,13911.415
384.0157,13794.525
384.1902,13847.1433
384.3646,14034.6183
384.5391,14007.82
384.7134,13966.5533
384.8878,14110.3517
385.0622,14400.14
385.2365,14354.8433
385.4109,13929.5817
385.5852,13829.8183
385.7594,13869.645
385.9337,13943.2933
386.1079,14063.4283
386.2822,14282.5283
386.4564,14436.2417
386.6306,14142.5567
386.8047,14194.21
386.9789,14417.8367
387.153,14408.2883
387.3271,14888.985
387.5012,14878.0767
387.6752,15109.5633
387.8492,15514.5833
388.0233,15348.4683
388.1972,15012.8867
388.3712,15166.2133
388.5452,15096.3233
388.7191,15205.3533
388.893,15614.5667
389.0669,15692.5117
389.2408,14978.575
389.4146,14338.8017
389.5884,13991.1917
389.7623,13744.4917
389.9361,13741.7033
390.1098,13838.41
390.2835,13997.2883
390.4573,13948.0817
390.631,13898.7
390.8047,14128.5783
390.9784,14328.0167
391.152,14172.4233
391.3256,14231.0033
391.4992,14425.3633
391.6728,14202.4467
391.8464,14241.51
392.0199,14663.3783
392.1934,14696.6067
392.3669,14793.4683
392.5403,15141.02
392.7138,15167.5267
392.8873,15521.6117
393.0607,15946.4933
393.2341,16272.3133
393.4074,16317.845
393.5808,15625.9383
393.7542,15078.3333
393.9274,15138.4267
394.1007,14891.9267
394.274,15032.0483
394.4472,14988.4533
394.6205,15024.2717
394.7937,15536.45
394.9668,15890.0483
395.14,15572.045
395.3131,15091.5583
395.4863,14657.665
395.6594,14660.175
395.8325,14517.2233
396.0055,14438.9467
396.1786,14522.9417
396.3516,14600.8367
396.5246,14569.505
396.6975,14416.3833
396.8705,14446.7467
397.0434,15042.2067
397.2163,14625.9367
397.3892,14432.3933
397.5621,14761.5267
397.735,15036.0583
397.9077,15479.945
398.0806,15742.2783
398.2534,15225.99
398.4261,15491.34
398.5989,15712.6583
398.7716,16555.3367
398.9443,16331.2383
399.117,15906.5883
399.2896,15481.4
399.4623,15367.9033
399.6349,15286.1717
399.8075,15048.8817
399.9801,14726.41
400.1526,14818.7217
400.3252,14407.6983
400.4977,13978.2167
400.6702,13919.76
400.8427,13875.5683
401.0151,14088.21
401.1875,14133.8517
401.36,14098.0983
401.5323,14194.2167
401.7047,13925.6217
401.877,13809.5733
402.0494,13740.34
402.2216,13877.53
402.394,14190.1033
402.5662,14060.9033
402.7385,14006.6183
402.9107,13952.7133
403.0829,13976.5517
403.2551,14042.4967
403.4272,13878.6083
403.5994,13865.94
403.7715,14029.7933
403.9436,14258.1267
404.1156,14177.835
