Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2021-07-31 12:40:24.625159
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1660.4067
218.2508,1693.455
218.442,1726.0367
218.6332,1762.5417
218.8244,1797.8633
219.0156,1833.5683
219.2067,1873.2833
219.3979,1913.2817
219.589,1954.9617
219.7801,1995.9183
219.9712,2040.1817
220.1623,2084.415
220.3533,2131.785
220.5444,2179.1817
220.7354,2228.2483
220.9264,2277.7433
221.1174,2331.3033
221.3083,2385.2767
221.4993,2437.73
221.6902,2490.8183
221.8812,2549.8967
222.0721,2609.6717
222.263,2670.1133
222.4538,2733.015
222.6447,2796.5783
222.8355,2862.715
223.0264,2927.845
223.2172,2994.7983
223.408,3064.9083
223.5987,3136.0433
223.7895,3208.085
223.9802,3282.66
224.1709,3357.56
224.3616,3435.4133
224.5524,3514.6833
224.743,3593.7383
224.9337,3672.1167
225.1243,3760.6133
225.315,3843.7617
225.5056,3924.9733
225.6962,4012.6433
225.8867,4100.6667
226.0773,4189.3367
226.2678,4280.1667
226.4584,4371.5333
226.6489,4463.715
226.8394,4551.1667
227.0298,4648.61
227.2203,4749.31
227.4108,4854.1633
227.6012,4957.0133
227.7916,5054.8967
227.982,5155.985
228.1723,5257.5967
228.3627,5360.4933
228.5531,5461.8383
228.7434,5567.215
228.9337,5674.59
229.124,5786.065
229.3143,5895.6433
229.5045,6014.5483
229.6948,6133.735
229.885,6257.24
230.0752,6379.445
230.2654,6502.635
230.4556,6625.205
230.6457,6742.5517
230.8358,6862.3033
231.026,6983.62
231.2161,7104.6067
231.4062,7229.9033
231.5963,7352.1717
231.7863,7477.36
231.9764,7609.305
232.1664,7744.7183
232.3564,7883.1033
232.5464,8015.995
232.7364,8150.15
232.9263,8280.3783
233.1163,8420.4583
233.3062,8559.8267
233.4961,8711.2567
233.686,8847.715
233.8758,8970.13
234.0657,9097.6633
234.2555,9239.1583
234.4454,9378.61
234.6352,9515.2733
234.825,9652.0667
235.0147,9785.4783
235.2045,9919.52
235.3942,10055.1017
235.5839,10190.9017
235.7737,10327.0767
235.9633,10458.0267
236.153,10606.3417
236.3427,10748.2533
236.5323,10886.3083
236.7219,11017.3267
236.9115,11134.2633
237.1011,11259.2883
237.2907,11400.005
237.4803,11538.355
237.6698,11665.7933
237.8593,11801.0567
238.0488,11929.985
238.2383,12062.1483
238.4278,12194.0083
238.6172,12337.105
238.8066,12468.97
238.9961,12602.75
239.1855,12744.3433
239.3748,12875.06
239.5642,12998.505
239.7536,13130.95
239.9429,13258.9767
240.1322,13372.6033
240.3215,13501.4767
240.5108,13629.0533
240.7001,13762.7067
240.8893,13884.42
241.0786,14004.1383
241.2677,14124.715
241.457,14258.1
241.6461,14355.3867
241.8353,14459.2783
242.0244,14566.0
242.2136,14670.1217
242.4027,14778.675
242.5918,14883.7333
242.7809,14987.0483
242.9699,15050.6867
243.159,15113.2217
243.348,15241.6283
243.537,15382.66
243.726,15496.235
243.915,15600.935
244.1039,15701.4717
244.2929,15778.7117
244.4818,15815.12
244.6707,15905.1633
244.8596,16039.3667
245.0485,16167.1467
245.2373,16298.585
245.4262,16419.9
245.615,16519.0917
245.8038,16612.245
245.9926,16712.7067
246.1814,16821.0917
246.3701,16850.875
246.5589,16857.8117
246.7476,16945.9067
246.9363,17087.215
247.1249,17209.4
247.3136,17319.3517
247.5023,17426.4633
247.6909,17542.91
247.8795,17639.5983
248.0681,17753.8133
248.2567,17843.7433
248.4453,17946.1183
248.6338,18037.9367
248.8224,18096.8167
249.0109,18071.1617
249.1994,18125.4583
249.3878,18253.1333
249.5763,18369.62
249.7648,18474.6833
249.9532,18574.505
250.1416,18686.7933
250.33,18805.7417
250.5183,18916.82
250.7067,19001.725
250.8951,19088.6967
251.0834,19165.4683
251.2717,19241.07
251.46,19312.4417
251.6483,19386.13
251.8365,19440.52
252.0247,19441.335
252.213,19498.25
252.4012,19586.3317
252.5894,19709.3133
252.7775,19794.2633
252.9657,19865.8817
253.1538,19964.0783
253.3419,20037.7733
253.53,20092.605
253.7181,20158.28
253.9062,20234.5433
254.0942,20300.5083
254.2823,20349.24
254.4703,20401.1833
254.6583,20454.74
254.8463,20513.295
255.0342,20550.3683
255.2222,20585.3033
255.4101,20608.8983
255.598,20594.4317
255.7859,20652.6217
255.9738,20747.6467
256.1616,20842.3083
256.3495,20933.1083
256.5373,21007.3317
256.7251,21110.63
256.9129,21176.6783
257.1006,21235.4233
257.2884,21312.6133
257.4761,21395.865
257.6638,21450.4917
257.8515,21482.5883
258.0392,21527.1033
258.2269,21561.1083
258.4146,21595.895
258.6022,21640.7583
258.7898,21653.525
258.9774,21681.0283
259.165,21731.7667
259.3525,21780.7367
259.5401,21804.9967
259.7276,21853.37
259.9151,21903.7083
260.1026,21941.33
260.2901,21990.1483
260.4776,22033.8067
260.665,22117.79
260.8524,22185.06
261.0398,22260.4983
261.2272,22295.7417
261.4146,22307.6967
261.6019,22350.33
261.7893,22398.1417
261.9766,22429.4483
262.1639,22469.0317
262.3512,22465.4683
262.5384,22470.9033
262.7257,22484.7167
262.9129,22502.5317
263.1001,22520.36
263.2873,22567.4217
263.4745,22593.6683
263.6617,22564.2867
263.8488,22588.81
264.0359,22611.9467
264.2231,22622.8817
264.4101,22644.4617
264.5972,22666.1583
264.7842,22686.295
264.9713,22699.8117
265.1583,22705.13
265.3453,22725.2433
265.5323,22745.7417
265.7193,22765.8667
265.9062,22802.6933
266.0931,22815.2883
266.2801,22815.15
266.4669,22845.0367
266.6538,22866.3167
266.8407,22895.375
267.0276,22880.1933
267.2143,22871.6483
267.4012,22883.91
267.588,22847.8283
267.7747,22845.0433
267.9615,22846.9633
268.1482,22840.9783
268.3349,22851.195
268.5217,22850.4083
268.7083,22820.98
268.895,22810.7333
269.0817,22827.54
269.2682,22825.225
269.4549,22794.4667
269.6415,22737.61
269.8281,22718.48
270.0146,22738.3983
270.2012,22748.875
270.3877,22758.9333
270.5742,22759.0883
270.7607,22746.455
270.9472,22735.5783
271.1336,22719.38
271.32,22697.3383
271.5065,22676.605
271.6929,22665.3267
271.8792,22675.8467
272.0656,22664.385
272.252,22667.0633
272.4383,22662.3117
272.6246,22642.99
272.8109,22627.0517
272.9972,22658.88
273.1835,22669.5967
273.3697,22678.0167
273.5559,22677.12
273.7421,22676.045
273.9283,22661.045
274.1145,22645.5133
274.3007,22639.7267
274.4868,22643.0833
274.6729,22666.6733
274.859,22662.325
275.0451,22650.5383
275.2311,22585.9
275.4172,22593.81
275.6032,22600.145
275.7892,22616.5467
275.9752,22609.4233
276.1612,22622.5933
276.3472,22589.7933
276.5331,22573.7667
276.719,22562.885
276.9049,22558.2417
277.0908,22527.2383
277.2767,22516.1033
277.4625,22511.9333
277.6484,22493.94
277.8342,22467.0067
278.02,22457.515
278.2057,22462.9333
278.3915,22483.185
278.5772,22472.86
278.763,22434.9833
278.9487,22447.6233
279.1343,22461.845
279.32,22440.72
279.5057,22402.0717
279.6913,22333.1433
279.877,22315.645
280.0625,22297.225
280.2481,22259.515
280.4337,22222.2783
280.6192,22238.2967
280.8048,22248.0383
280.9903,22221.2317
281.1758,22174.9017
281.3612,22136.305
281.5467,22117.2117
281.7321,22133.4667
281.9175,22133.45
282.1029,22116.9183
282.2884,22106.12
282.4737,22063.1133
282.6591,22026.6933
282.8444,22012.9467
283.0297,21992.7017
283.215,21986.9333
283.4002,21969.6767
283.5855,21927.6817
283.7707,21853.9183
283.956,21822.6917
284.1412,21795.9733
284.3264,21799.2267
284.5115,21814.7183
284.6967,21816.59
284.8818,21781.8367
285.0669,21725.6883
285.252,21713.6417
285.4371,21702.8383
285.6222,21663.55
285.8072,21629.1867
285.9922,21604.3583
286.1772,21600.9717
286.3622,21599.9433
286.5472,21563.1633
286.7321,21517.995
286.9171,21529.8233
287.102,21519.4833
287.2869,21525.1383
287.4717,21549.4033
287.6566,21537.3983
287.8415,21522.7967
288.0263,21496.82
288.2111,21439.5117
288.3959,21385.265
288.5806,21369.1067
288.7654,21367.175
288.9501,21401.91
289.1348,21399.0267
289.3195,21384.1983
289.5042,21377.7167
289.6889,21385.2333
289.8735,21329.215
290.0581,21301.575
290.2428,21247.6267
290.4273,21233.8117
290.6119,21245.2267
290.7965,21226.5033
290.981,21209.7333
291.1655,21195.94
291.35,21124.4083
291.5345,21076.385
291.719,21068.88
291.9034,21069.175
292.0878,21087.9583
292.2722,21068.8767
292.4566,21036.8483
292.641,21034.2
292.8253,21015.9517
293.0096,20983.955
293.194,20979.1
293.3783,20969.4267
293.5626,20965.4183
293.7468,20954.9833
293.9311,20947.03
294.1153,20901.44
294.2995,20821.8883
294.4837,20769.535
294.6678,20722.3633
294.852,20696.02
295.0361,20694.41
295.2202,20692.05
295.4043,20693.4883
295.5884,20667.565
295.7725,20652.335
295.9565,20626.28
296.1405,20568.2817
296.3246,20535.5
296.5085,20554.145
296.6925,20570.2067
296.8764,20552.8717
297.0603,20526.9317
297.2443,20494.0833
297.4282,20453.5533
297.612,20406.2583
297.7959,20366.59
297.9797,20339.635
298.1635,20294.66
298.3474,20314.5367
298.5311,20326.73
298.7149,20278.4017
298.8987,20216.0967
299.0823,20187.8567
299.2661,20143.735
299.4498,20068.86
299.6334,20060.55
299.8171,20057.195
300.0007,20030.4767
300.1843,20011.2667
300.368,19990.515
300.5515,19962.4467
300.7351,19942.83
300.9186,19924.7833
301.1021,19886.1933
301.2857,19874.065
301.4691,19857.5867
301.6526,19856.8917
301.8361,19813.7567
302.0195,19774.0183
302.2029,19749.04
302.3863,19736.21
302.5697,19699.6267
302.753,19691.6883
302.9364,19692.5617
303.1197,19699.2567
303.303,19678.6983
303.4863,19632.455
303.6696,19560.3417
303.8528,19508.5267
304.036,19481.5
304.2192,19483.8917
304.4024,19464.0333
304.5856,19423.8183
304.7688,19402.9917
304.9519,19394.7433
305.135,19366.5117
305.3181,19339.0167
305.5012,19315.8817
305.6842,19312.1183
305.8673,19286.8883
306.0504,19247.2467
306.2333,19192.535
306.4163,19179.0117
306.5993,19148.4217
306.7822,19131.2583
306.9652,19118.5167
307.1481,19083.3983
307.331,19056.0483
307.5139,19022.455
307.6967,18982.5867
307.8796,18947.195
308.0624,18924.6933
308.2452,18885.87
308.428,18855.145
308.6107,18845.8
308.7935,18815.78
308.9762,18792.2067
309.1589,18772.7233
309.3416,18742.315
309.5243,18708.1283
309.7069,18685.2333
309.8896,18651.1217
310.0721,18622.7967
310.2548,18608.3667
310.4373,18591.5083
310.6199,18587.9233
310.8024,18558.53
310.985,18543.8817
311.1674,18498.2217
311.3499,18447.7133
311.5324,18437.6
311.7148,18443.4983
311.8973,18407.9367
312.0797,18380.075
312.2621,18369.9383
312.4445,18345.48
312.6268,18313.245
312.8091,18295.8667
312.9915,18246.7033
313.1738,18215.6883
313.356,18174.8767
313.5383,18133.3633
313.7206,18121.37
313.9027,18085.65
314.085,18067.13
314.2672,18054.4617
314.4493,18039.635
314.6314,18032.1883
314.8136,18030.1983
314.9957,17993.27
315.1778,17949.1317
315.3598,17930.7017
315.5419,17921.7783
315.724,17905.6433
315.9059,17879.7833
316.088,17858.8817
316.2699,17863.6233
316.4519,17847.0767
316.6338,17809.0333
316.8157,17748.5533
316.9977,17725.5417
317.1795,17728.995
317.3614,17733.7183
317.5432,17718.455
317.7251,17682.5583
317.9069,17632.905
318.0887,17613.8633
318.2704,17584.8183
318.4522,17567.59
318.6339,17564.4533
318.8156,17585.7883
318.9973,17566.25
319.179,17563.2
319.3607,17562.225
319.5423,17562.7317
319.7239,17545.45
319.9055,17517.7483
320.0871,17501.02
320.2687,17484.805
320.4502,17467.32
320.6317,17434.2683
320.8132,17432.9483
320.9947,17418.35
321.1761,17418.1517
321.3576,17407.1917
321.5391,17400.5083
321.7205,17387.2233
321.9019,17356.0183
322.0832,17316.32
322.2646,17284.215
322.4459,17260.7717
322.6272,17233.6317
322.8085,17207.9133
322.9898,17197.1217
323.1711,17168.4517
323.3523,17151.435
323.5335,17137.9883
323.7147,17167.4817
323.8959,17198.2017
324.0771,17192.9867
324.2582,17172.4617
324.4393,17159.2433
324.6204,17158.2167
324.8015,17144.9083
324.9826,17153.98
325.1637,17181.0317
325.3447,17170.8283
325.5257,17171.98
325.7067,17162.745
325.8877,17119.265
326.0686,17061.0
326.2496,17034.7483
326.4305,17004.3617
326.6114,16995.075
326.7922,16997.9233
326.9731,17000.7417
327.1539,16985.355
327.3347,16979.06
327.5155,16976.4783
327.6963,16998.2017
327.8771,16997.0217
328.0578,16954.91
328.2385,16892.2333
328.4193,16880.6517
328.5999,16863.2017
328.7806,16835.5467
328.9613,16845.88
329.1419,16841.4383
329.3225,16844.85
329.5031,16814.65
329.6837,16784.7733
329.8642,16761.6633
330.0447,16751.0917
330.2252,16726.265
330.4057,16689.355
330.5862,16672.7683
330.7667,16673.0383
330.9471,16704.7467
331.1275,16697.2317
331.3079,16638.685
331.4883,16610.9383
331.6687,16613.3683
331.849,16589.3333
332.0293,16560.9533
332.2096,16539.5133
332.3899,16534.495
332.5702,16545.675
332.7504,16555.9183
332.9306,16555.2833
333.1108,16520.8717
333.291,16483.0517
333.4712,16476.5983
333.6514,16482.2667
333.8315,16467.86
334.0116,16458.5817
334.1917,16457.3733
334.3717,16464.0833
334.5518,16468.5633
334.7318,16444.8667
334.9119,16428.15
335.0918,16422.485
335.2718,16424.7167
335.4518,16419.565
335.6317,16403.42
335.8116,16405.0983
335.9915,16386.6183
336.1714,16328.5433
336.3513,16317.3183
336.5311,16336.0617
336.7109,16342.5017
336.8907,16311.2867
337.0705,16256.5183
337.2502,16203.6067
337.43,16185.12
337.6097,16158.9583
337.7894,16148.2717
337.9691,16145.3333
338.1488,16149.8417
338.3284,16156.985
338.508,16172.6983
338.6877,16177.37
338.8672,16158.175
339.0468,16124.3417
339.2263,16092.3717
339.4059,16091.9333
339.5854,16133.3933
339.7649,16119.5183
339.9443,16103.8733
340.1238,16104.3233
340.3032,16099.1633
340.4826,16097.6033
340.662,16057.87
340.8414,16016.17
341.0207,16026.2267
341.2001,16041.1333
341.3794,16034.7333
341.5587,16064.0383
341.738,16057.47
341.9172,16019.7133
342.0965,16004.0167
342.2757,15943.095
342.4549,15883.4967
342.6341,15888.8717
342.8132,15882.735
342.9923,15920.58
343.1715,15964.0783
343.3506,15983.3417
343.5296,15912.185
343.7087,15863.365
343.8878,15833.0083
344.0668,15809.9717
344.2458,15793.58
344.4248,15762.08
344.6037,15753.91
344.7827,15757.4467
344.9616,15738.0317
345.1405,15740.8183
345.3194,15743.92
345.4982,15711.535
345.6771,15686.49
345.8559,15680.21
346.0347,15671.8767
346.2135,15647.135
346.3923,15660.29
346.571,15649.3167
346.7498,15610.215
346.9285,15626.1517
347.1071,15604.6517
347.2859,15556.3
347.4645,15574.8717
347.6431,15594.6233
347.8217,15623.94
348.0003,15654.4633
348.1789,15607.5567
348.3574,15527.4233
348.5359,15474.83
348.7145,15444.03
348.893,15442.965
349.0714,15440.03
349.2499,15397.1167
349.4283,15356.535
349.6068,15316.0233
349.7852,15296.7183
349.9635,15306.8183
350.1419,15311.5833
350.3202,15288.6583
350.4985,15247.205
350.6768,15217.8817
350.8551,15202.53
351.0334,15186.5467
351.2116,15153.1433
351.3898,15157.0433
351.568,15137.2933
351.7462,15146.2333
351.9243,15131.05
352.1025,15097.4533
352.2806,15071.265
352.4587,15057.565
352.6368,15037.4133
352.8148,15004.6167
352.9929,14975.2783
353.1709,14974.9967
353.3489,14965.945
353.5268,14937.575
353.7048,14911.0317
353.8828,14894.265
354.0607,14868.465
354.2386,14858.145
354.4165,14836.41
354.5943,14818.49
354.7722,14807.7317
354.95,14825.465
355.1278,14820.7283
355.3056,14778.9433
355.4833,14713.3683
355.6611,14665.355
355.8388,14626.9567
356.0165,14598.695
356.1942,14611.9117
356.3719,14643.3983
356.5495,14620.86
356.7271,14592.6617
356.9047,14585.91
357.0823,14574.6433
357.2599,14577.8867
357.4374,14560.9367
357.6149,14517.3517
357.7924,14468.9117
357.9699,14448.3767
358.1474,14425.025
358.3248,14381.7283
358.5023,14356.5733
358.6797,14318.3067
358.8571,14297.8983
359.0344,14290.6367
359.2118,14253.08
359.3891,14231.9033
359.5664,14217.5017
359.7437,14206.5133
359.9209,14155.9967
360.0982,14115.9967
360.2754,14082.79
360.4526,14093.3717
360.6298,14097.1333
360.807,14085.715
360.9841,14060.4933
361.1613,14020.14
361.3383,14026.7967
361.5154,14033.1833
361.6925,14006.145
361.8695,13975.7667
362.0466,13942.1017
362.2236,13932.3817
362.4005,13924.6783
362.5775,13910.5233
362.7545,13850.0083
362.9314,13815.09
363.1083,13818.1833
363.2852,13818.6333
363.462,13805.6383
363.6389,13786.5283
363.8157,13774.89
363.9925,13739.425
364.1693,13733.9367
364.346,13682.3133
364.5228,13674.1883
364.6996,13689.08
364.8762,13683.2117
365.0529,13689.88
365.2296,13670.55
365.4062,13681.1667
365.5829,13667.3467
365.7595,13626.555
365.9361,13638.9383
366.1126,13626.3333
366.2892,13659.4433
366.4657,13817.2183
366.6422,13968.48
366.8186,13934.7367
366.9951,13998.035
367.1716,13936.6783
367.348,13868.6183
367.5244,13944.525
367.7008,13992.3783
367.8772,14002.2733
368.0535,13768.1583
368.2298,13731.2233
368.4061,13845.8467
368.5824,13751.2917
368.7586,13817.6183
368.9349,13885.99
369.1111,13776.905
369.2873,13663.54
369.4635,13664.9833
369.6396,13730.32
369.8158,13587.2667
369.9919,13532.965
370.168,13526.1417
370.3441,13550.3117
370.5202,13459.1083
370.6962,13366.27
370.8722,13320.3817
371.0482,13329.6383
371.2242,13364.1717
371.4002,13459.5083
371.5761,13513.6367
371.752,13416.6167
371.9279,13413.3417
372.1038,13433.315
372.2796,13379.5817
372.4555,13357.0217
372.6313,13402.6117
372.8071,13355.255
372.9829,13301.5783
373.1586,13292.625
373.3344,13335.775
373.5101,13281.3617
373.6858,13279.5583
373.8615,13245.9217
374.0371,13259.8383
374.2127,13366.22
374.3884,13401.865
374.564,13327.6667
374.7395,13290.3833
374.9151,13326.1833
375.0906,13496.1433
375.2661,13656.5267
375.4416,13568.5517
375.6171,13617.72
375.7925,13753.14
375.968,13786.1317
376.1434,13645.75
376.3188,13499.7683
376.4941,13466.8
376.6695,13526.6417
376.8448,13586.455
377.0201,13643.5817
377.1954,13576.63
377.3707,13649.8717
377.5459,13700.4433
377.7212,13787.2317
377.8964,14126.7167
378.0715,14315.3683
378.2467,14047.2283
378.4218,14143.7417
378.597,14054.3967
378.7721,13841.5283
378.9472,13934.8917
379.1222,13987.575
379.2973,14234.7567
379.4723,14701.9317
379.6473,14859.43
379.8223,14509.4983
379.9972,14100.285
380.1722,13954.925
380.3471,13900.54
380.522,13958.035
380.6969,13899.8183
380.8717,14165.69
381.0466,14144.1867
381.2214,13911.555
381.3962,13852.2917
381.571,13713.0717
381.7457,13637.9017
381.9204,13745.505
382.0952,13735.8717
382.2699,13797.6517
382.4445,14204.8267
382.6192,14260.6367
382.7938,14549.7283
382.9685,14863.035
383.1431,14545.705
383.3176,14061.3733
383.4922,13877.2767
383.6667,13877.6367
383.8412,13873.465
384.0157,13748.0433
384.1902,13797.175
384.3646,13988.0183
384.5391,13978.61
384.7134,13929.82
384.8878,14061.4683
385.0622,14343.95
385.2365,14330.4217
385.4109,13904.0183
385.5852,13778.0933
385.7594,13824.4867
385.9337,13900.8833
386.1079,14018.13
386.2822,14231.335
386.4564,14412.3167
386.6306,14122.5
386.8047,14146.4383
386.9789,14377.3133
387.153,14368.2717
387.3271,14832.23
387.5012,14857.6933
387.6752,15061.1467
387.8492,15456.385
388.0233,15328.8167
388.1972,14966.44
388.3712,15108.335
388.5452,15051.1233
388.7191,15159.6283
388.893,15539.63
389.0669,15676.71
389.2408,14980.3083
389.4146,14321.2167
389.5884,13958.8983
389.7623,13711.11
389.9361,13715.54
390.1098,13807.4967
390.2835,13976.1267
390.4573,13936.115
390.631,13875.785
390.8047,14088.5433
390.9784,14314.7383
391.152,14166.28
391.3256,14207.4867
391.4992,14413.36
391.6728,14208.3033
391.8464,14218.5933
392.0199,14616.9883
392.1934,14685.1367
392.3669,14734.8867
392.5403,15110.4617
392.7138,15107.6733
392.8873,15470.9117
393.0607,15855.1133
393.2341,16210.1933
393.4074,16258.6667
393.5808,15605.4183
393.7542,15014.8917
393.9274,15074.1267
394.1007,14855.91
394.274,14977.3767
394.4472,14969.7333
394.6205,14961.7
394.7937,15477.14
394.9668,15851.3117
395.14,15576.76
395.3131,15084.83
395.4863,14636.0133
395.6594,14623.24
395.8325,14511.7317
396.0055,14412.2983
396.1786,14500.27
396.3516,14557.095
396.5246,14539.2917
396.6975,14370.8667
396.8705,14359.255
397.0434,14961.8567
397.2163,14600.8933
397.3892,14375.415
397.5621,14687.0283
397.735,14982.3133
397.9077,15416.8333
398.0806,15737.65
398.2534,15200.6133
398.4261,15451.9633
398.5989,15631.415
398.7716,16516.9833
398.9443,16318.4467
399.117,15904.915
399.2896,15443.8767
399.4623,15336.9433
399.6349,15248.3083
399.8075,15038.6167
399.9801,14702.8117
400.1526,14786.4933
400.3252,14418.3783
400.4977,13963.3867
400.6702,13896.8467
400.8427,13851.1
401.0151,14061.9033
401.1875,14131.5267
401.36,14080.3267
401.5323,14186.775
401.7047,13924.8933
401.877,13796.05
402.0494,13724.0467
402.2216,13846.1633
402.394,14173.2267
402.5662,14058.1733
402.7385,13991.7883
402.9107,13940.0167
403.0829,13953.195
403.2551,14023.815
403.4272,13861.095
403.5994,13843.695
403.7715,13992.4517
403.9436,14251.755
404.1156,14160.745
