Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2021-07-31 14:29:05.272804
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1633.0617
218.2508,1664.27
218.442,1697.935
218.6332,1733.1183
218.8244,1767.5
219.0156,1802.7667
219.2067,1841.9483
219.3979,1880.7083
219.589,1920.6433
219.7801,1962.6467
219.9712,2004.675
220.1623,2049.5567
220.3533,2095.3133
220.5444,2142.5617
220.7354,2189.7
220.9264,2238.6867
221.1174,2291.0417
221.3083,2344.755
221.4993,2395.3983
221.6902,2447.63
221.8812,2506.1367
222.0721,2564.4433
222.263,2624.0583
222.4538,2686.225
222.6447,2749.2283
222.8355,2812.8067
223.0264,2877.7017
223.2172,2942.41
223.408,3011.355
223.5987,3081.1383
223.7895,3151.7683
223.9802,3224.5683
224.1709,3298.88
224.3616,3376.5783
224.5524,3452.16
224.743,3531.6683
224.9337,3609.955
225.1243,3696.4033
225.315,3777.535
225.5056,3856.575
225.6962,3943.805
225.8867,4031.4533
226.0773,4116.8
226.2678,4205.915
226.4584,4296.1983
226.6489,4386.275
226.8394,4472.1433
227.0298,4567.36
227.2203,4665.2817
227.4108,4769.3067
227.6012,4870.5633
227.7916,4966.7933
227.982,5065.6633
228.1723,5164.1383
228.3627,5268.285
228.5531,5366.9033
228.7434,5469.3533
228.9337,5574.0983
229.124,5684.1367
229.3143,5791.6917
229.5045,5908.5
229.6948,6024.7467
229.885,6145.8433
230.0752,6267.7483
230.2654,6387.615
230.4556,6507.025
230.6457,6622.9733
230.8358,6740.4567
231.026,6861.2033
231.2161,6977.7167
231.4062,7102.9383
231.5963,7220.9533
231.7863,7345.3317
231.9764,7473.9783
232.1664,7606.7433
232.3564,7743.0217
232.5464,7874.2717
232.7364,8004.465
232.9263,8132.5117
233.1163,8268.3283
233.3062,8407.64
233.4961,8554.3
233.686,8688.7533
233.8758,8809.0417
234.0657,8935.3467
234.2555,9073.5833
234.4454,9210.7067
234.6352,9345.9633
234.825,9479.885
235.0147,9610.7233
235.2045,9743.845
235.3942,9875.7633
235.5839,10010.5217
235.7737,10142.4967
235.9633,10270.815
236.153,10416.83
236.3427,10556.155
236.5323,10690.755
236.7219,10820.46
236.9115,10936.8333
237.1011,11058.755
237.2907,11196.205
237.4803,11329.075
237.6698,11455.0517
237.8593,11588.9733
238.0488,11716.42
238.2383,11845.4917
238.4278,11972.86
238.6172,12115.4017
238.8066,12246.8417
238.9961,12379.58
239.1855,12518.6067
239.3748,12645.7733
239.5642,12766.7733
239.7536,12896.9167
239.9429,13021.985
240.1322,13137.4567
240.3215,13261.355
240.5108,13387.5983
240.7001,13517.33
240.8893,13639.0217
241.0786,13757.3467
241.2677,13875.18
241.457,14008.2883
241.6461,14101.405
241.8353,14205.9133
242.0244,14310.6267
242.2136,14413.2367
242.4027,14519.9467
242.5918,14621.975
242.7809,14726.565
242.9699,14790.535
243.159,14849.375
243.348,14976.75
243.537,15115.555
243.726,15229.0683
243.915,15331.9317
244.1039,15431.3233
244.2929,15511.6617
244.4818,15542.3867
244.6707,15633.635
244.8596,15764.46
245.0485,15891.8533
245.2373,16020.215
245.4262,16141.1267
245.615,16241.4083
245.8038,16331.0517
245.9926,16429.1833
246.1814,16537.7867
246.3701,16569.7883
246.5589,16575.4067
246.7476,16663.1917
246.9363,16803.81
247.1249,16921.8483
247.3136,17033.1583
247.5023,17135.66
247.6909,17249.7283
247.8795,17345.51
248.0681,17457.8267
248.2567,17551.0033
248.4453,17652.455
248.6338,17743.3433
248.8224,17799.9283
249.0109,17780.745
249.1994,17827.5283
249.3878,17958.4667
249.5763,18072.3283
249.7648,18173.9317
249.9532,18271.8867
250.1416,18384.3817
250.33,18500.3717
250.5183,18611.7167
250.7067,18695.86
250.8951,18783.2817
251.0834,18858.5383
251.2717,18934.125
251.46,19005.205
251.6483,19075.8833
251.8365,19134.25
252.0247,19135.045
252.213,19187.8567
252.4012,19276.1667
252.5894,19402.93
252.7775,19485.4583
252.9657,19557.1983
253.1538,19651.5233
253.3419,19725.6683
253.53,19781.195
253.7181,19845.4817
253.9062,19922.7767
254.0942,19985.425
254.2823,20037.18
254.4703,20083.3967
254.6583,20144.45
254.8463,20203.19
255.0342,20236.0767
255.2222,20270.4217
255.4101,20293.56
255.598,20280.6767
255.7859,20336.66
255.9738,20429.85
256.1616,20524.3
256.3495,20616.495
256.5373,20685.555
256.7251,20793.7217
256.9129,20853.9433
257.1006,20915.2767
257.2884,20989.1833
257.4761,21070.235
257.6638,21124.9767
257.8515,21161.1483
258.0392,21204.2783
258.2269,21237.13
258.4146,21271.8267
258.6022,21319.5067
258.7898,21328.3933
258.9774,21350.4733
259.165,21399.865
259.3525,21456.5267
259.5401,21479.255
259.7276,21529.1483
259.9151,21579.35
260.1026,21613.3333
260.2901,21664.4367
260.4776,21707.1167
260.665,21786.1967
260.8524,21859.2867
261.0398,21930.2617
261.2272,21970.105
261.4146,21979.0733
261.6019,22019.6833
261.7893,22068.0133
261.9766,22099.295
262.1639,22139.8083
262.3512,22139.925
262.5384,22141.9667
262.7257,22154.4667
262.9129,22174.9067
263.1001,22191.1233
263.2873,22236.6833
263.4745,22266.265
263.6617,22234.7767
263.8488,22260.3283
264.0359,22284.1033
264.2231,22297.9617
264.4101,22319.3983
264.5972,22339.8483
264.7842,22361.3367
264.9713,22374.16
265.1583,22374.9933
265.3453,22394.6167
265.5323,22419.7033
265.7193,22438.7633
265.9062,22474.6183
266.0931,22488.8033
266.2801,22493.0933
266.4669,22520.6183
266.6538,22541.47
266.8407,22572.1083
267.0276,22559.025
267.2143,22550.175
267.4012,22563.5917
267.588,22525.41
267.7747,22522.8617
267.9615,22526.2367
268.1482,22519.1683
268.3349,22534.225
268.5217,22533.71
268.7083,22501.715
268.895,22495.8433
269.0817,22511.2833
269.2682,22506.7
269.4549,22479.7117
269.6415,22421.4533
269.8281,22400.1617
270.0146,22418.5033
270.2012,22428.8683
270.3877,22443.7067
270.5742,22439.0233
270.7607,22430.3533
270.9472,22418.6633
271.1336,22404.7867
271.32,22382.5867
271.5065,22360.2483
271.6929,22352.2933
271.8792,22363.74
272.0656,22353.135
272.252,22353.7783
272.4383,22351.47
272.6246,22331.4233
272.8109,22315.705
272.9972,22345.7017
273.1835,22358.8833
273.3697,22367.0317
273.5559,22368.7617
273.7421,22367.455
273.9283,22351.8317
274.1145,22339.6917
274.3007,22330.7517
274.4868,22340.4367
274.6729,22361.3833
274.859,22357.425
275.0451,22346.8
275.2311,22282.5733
275.4172,22289.4317
275.6032,22298.785
275.7892,22312.5567
275.9752,22308.85
276.1612,22319.19
276.3472,22286.2617
276.5331,22269.6617
276.719,22262.7383
276.9049,22256.635
277.0908,22228.085
277.2767,22217.1483
277.4625,22217.46
277.6484,22199.1717
277.8342,22170.0383
278.02,22162.3167
278.2057,22165.58
278.3915,22187.0283
278.5772,22181.545
278.763,22141.0133
278.9487,22157.3883
279.1343,22168.365
279.32,22147.3483
279.5057,22111.9333
279.6913,22042.655
279.877,22024.335
280.0625,22011.3017
280.2481,21970.7967
280.4337,21936.1083
280.6192,21952.4483
280.8048,21965.9433
280.9903,21932.095
281.1758,21892.7983
281.3612,21850.9717
281.5467,21831.9133
281.7321,21850.6483
281.9175,21849.4283
282.1029,21835.8933
282.2884,21826.235
282.4737,21783.62
282.6591,21746.0283
282.8444,21737.8383
283.0297,21720.1
283.215,21710.995
283.4002,21693.7267
283.5855,21650.735
283.7707,21581.64
283.956,21552.31
284.1412,21525.2983
284.3264,21527.6483
284.5115,21545.3333
284.6967,21548.38
284.8818,21511.0617
285.0669,21457.45
285.252,21445.0417
285.4371,21441.5383
285.6222,21396.815
285.8072,21363.905
285.9922,21338.7733
286.1772,21335.1117
286.3622,21337.5917
286.5472,21297.1567
286.7321,21253.2367
286.9171,21264.2717
287.102,21258.6117
287.2869,21266.8883
287.4717,21287.605
287.6566,21274.1517
287.8415,21258.5017
288.0263,21235.1233
288.2111,21176.6933
288.3959,21121.9117
288.5806,21109.8517
288.7654,21105.5117
288.9501,21147.1517
289.1348,21144.005
289.3195,21130.1617
289.5042,21122.98
289.6889,21132.5417
289.8735,21072.73
290.0581,21042.39
290.2428,20996.34
290.4273,20983.2317
290.6119,20990.8633
290.7965,20976.935
290.981,20961.1783
291.1655,20942.31
291.35,20876.205
291.5345,20826.65
291.719,20819.9133
291.9034,20819.325
292.0878,20841.66
292.2722,20821.28
292.4566,20791.6517
292.641,20787.19
292.8253,20771.7167
293.0096,20736.8783
293.194,20734.1117
293.3783,20720.4233
293.5626,20720.9033
293.7468,20712.2417
293.9311,20705.3017
294.1153,20656.9267
294.2995,20581.2017
294.4837,20525.365
294.6678,20483.8667
294.852,20455.2867
295.0361,20452.6267
295.2202,20449.5933
295.4043,20453.4817
295.5884,20430.4033
295.7725,20411.0217
295.9565,20386.3517
296.1405,20331.055
296.3246,20301.0817
296.5085,20318.515
296.6925,20336.0183
296.8764,20320.4917
297.0603,20294.14
297.2443,20263.0083
297.4282,20219.4567
297.612,20173.4717
297.7959,20131.05
297.9797,20104.67
298.1635,20062.4283
298.3474,20081.13
298.5311,20092.395
298.7149,20045.0517
298.8987,19985.7133
299.0823,19957.0617
299.2661,19908.7117
299.4498,19838.3667
299.6334,19828.1517
299.8171,19823.9717
300.0007,19800.6033
300.1843,19782.9233
300.368,19762.865
300.5515,19732.5317
300.7351,19712.1117
300.9186,19698.05
301.1021,19660.21
301.2857,19648.01
301.4691,19631.0433
301.6526,19628.2133
301.8361,19589.3433
302.0195,19548.9433
302.2029,19523.4283
302.3863,19513.3717
302.5697,19474.29
302.753,19471.3483
302.9364,19471.015
303.1197,19480.3267
303.303,19457.0567
303.4863,19414.8267
303.6696,19341.995
303.8528,19288.8567
304.036,19261.4133
304.2192,19263.555
304.4024,19245.1
304.5856,19207.5067
304.7688,19185.81
304.9519,19177.7933
305.135,19151.1083
305.3181,19121.735
305.5012,19101.465
305.6842,19095.9033
305.8673,19073.0233
306.0504,19032.9067
306.2333,18975.9817
306.4163,18960.88
306.5993,18936.0717
306.7822,18922.1167
306.9652,18909.335
307.1481,18869.2383
307.331,18841.7983
307.5139,18812.335
307.6967,18771.4533
307.8796,18736.4317
308.0624,18712.715
308.2452,18675.5817
308.428,18647.1867
308.6107,18636.965
308.7935,18609.0667
308.9762,18584.28
309.1589,18566.825
309.3416,18535.8183
309.5243,18500.9917
309.7069,18479.1117
309.8896,18445.2883
310.0721,18417.9567
310.2548,18403.755
310.4373,18384.5117
310.6199,18384.3783
310.8024,18351.9017
310.985,18339.6617
311.1674,18294.2283
311.3499,18243.8967
311.5324,18233.3067
311.7148,18241.7183
311.8973,18203.4417
312.0797,18180.75
312.2621,18168.5083
312.4445,18144.475
312.6268,18112.1433
312.8091,18095.115
312.9915,18045.3383
313.1738,18018.2417
313.356,17975.515
313.5383,17934.045
313.7206,17926.1817
313.9027,17890.0633
314.085,17869.0767
314.2672,17859.1833
314.4493,17842.6667
314.6314,17837.955
314.8136,17834.6517
314.9957,17801.6883
315.1778,17756.0217
315.3598,17736.1033
315.5419,17725.76
315.724,17712.585
315.9059,17690.805
316.088,17669.67
316.2699,17673.6717
316.4519,17658.8967
316.6338,17618.1067
316.8157,17556.8317
316.9977,17532.4633
317.1795,17538.855
317.3614,17541.045
317.5432,17527.5833
317.7251,17497.5067
317.9069,17446.2633
318.0887,17423.3083
318.2704,17395.0567
318.4522,17381.4317
318.6339,17376.4517
318.8156,17397.915
318.9973,17378.7717
319.179,17374.9383
319.3607,17378.3433
319.5423,17375.4633
319.7239,17359.55
319.9055,17332.4417
320.0871,17316.04
320.2687,17300.0267
320.4502,17280.2183
320.6317,17246.9367
320.8132,17248.35
320.9947,17233.71
321.1761,17232.8883
321.3576,17223.8133
321.5391,17217.0117
321.7205,17205.4567
321.9019,17176.0283
322.0832,17135.5383
322.2646,17103.7633
322.4459,17077.8967
322.6272,17054.4517
322.8085,17028.7817
322.9898,17014.0983
323.1711,16989.6417
323.3523,16970.4417
323.5335,16954.1483
323.7147,16983.985
323.8959,17015.4067
324.0771,17012.5033
324.2582,16989.725
324.4393,16976.7767
324.6204,16980.2983
324.8015,16965.8783
324.9826,16973.8533
325.1637,17002.0383
325.3447,16994.8167
325.5257,16988.8983
325.7067,16979.7067
325.8877,16936.1567
326.0686,16885.245
326.2496,16856.54
326.4305,16825.27
326.6114,16815.275
326.7922,16820.4717
326.9731,16821.005
327.1539,16809.5033
327.3347,16801.9267
327.5155,16797.595
327.6963,16819.6333
327.8771,16820.095
328.0578,16779.1867
328.2385,16716.2117
328.4193,16701.935
328.5999,16686.02
328.7806,16655.965
328.9613,16668.25
329.1419,16665.1817
329.3225,16668.9
329.5031,16638.2067
329.6837,16607.0633
329.8642,16586.5917
330.0447,16573.4767
330.2252,16553.1
330.4057,16514.25
330.5862,16497.17
330.7667,16497.66
330.9471,16528.315
331.1275,16524.3817
331.3079,16463.35
331.4883,16438.955
331.6687,16441.1617
331.849,16418.54
332.0293,16390.5333
332.2096,16370.8767
332.3899,16365.345
332.5702,16375.5283
332.7504,16383.3917
332.9306,16385.32
333.1108,16349.3583
333.291,16311.9483
333.4712,16310.415
333.6514,16315.4917
333.8315,16297.7917
334.0116,16290.85
334.1917,16289.4
334.3717,16292.435
334.5518,16299.3467
334.7318,16277.4533
334.9119,16261.2667
335.0918,16255.575
335.2718,16255.45
335.4518,16250.9767
335.6317,16238.3233
335.8116,16239.2
335.9915,16225.6617
336.1714,16168.465
336.3513,16153.5767
336.5311,16168.5433
336.7109,16180.1733
336.8907,16146.5367
337.0705,16092.4183
337.2502,16038.47
337.43,16024.3517
337.6097,15997.1867
337.7894,15986.2667
337.9691,15981.285
338.1488,15983.895
338.3284,15991.4783
338.508,16009.3233
338.6877,16011.7867
338.8672,15996.7567
339.0468,15962.7433
339.2263,15933.06
339.4059,15929.9467
339.5854,15970.9533
339.7649,15959.5617
339.9443,15943.39
340.1238,15943.98
340.3032,15938.645
340.4826,15938.5967
340.662,15900.4133
340.8414,15856.7883
341.0207,15868.6833
341.2001,15878.72
341.3794,15871.31
341.5587,15903.5933
341.738,15897.45
341.9172,15858.99
342.0965,15843.1667
342.2757,15786.3567
342.4549,15725.635
342.6341,15730.3683
342.8132,15723.3817
342.9923,15762.1933
343.1715,15805.8467
343.3506,15827.13
343.5296,15759.0967
343.7087,15707.1267
343.8878,15677.7233
344.0668,15657.1017
344.2458,15639.0533
344.4248,15605.6567
344.6037,15598.9383
344.7827,15602.7433
344.9616,15579.9183
345.1405,15585.115
345.3194,15589.0783
345.4982,15558.615
345.6771,15534.45
345.8559,15527.6033
346.0347,15519.07
346.2135,15494.1267
346.3923,15502.3633
346.571,15493.7017
346.7498,15457.58
346.9285,15473.835
347.1071,15450.9217
347.2859,15402.8317
347.4645,15421.37
347.6431,15440.415
347.8217,15469.5883
348.0003,15499.6033
348.1789,15458.9783
348.3574,15375.795
348.5359,15327.3367
348.7145,15293.9583
348.893,15296.5567
349.0714,15288.315
349.2499,15246.975
349.4283,15205.1017
349.6068,15164.2517
349.7852,15146.8683
349.9635,15155.3367
350.1419,15159.7367
350.3202,15137.7983
350.4985,15097.2133
350.6768,15069.0117
350.8551,15051.6667
351.0334,15036.4
351.2116,15004.3633
351.3898,15007.2817
351.568,14993.5183
351.7462,15001.0967
351.9243,14988.1367
352.1025,14951.39
352.2806,14926.835
352.4587,14911.2583
352.6368,14895.5517
352.8148,14858.7217
352.9929,14830.8067
353.1709,14832.02
353.3489,14819.0533
353.5268,14793.9983
353.7048,14767.4633
353.8828,14751.3217
354.0607,14725.055
354.2386,14717.1833
354.4165,14696.1567
354.5943,14673.9967
354.7722,14670.445
354.95,14682.83
355.1278,14683.02
355.3056,14637.4467
355.4833,14578.5967
355.6611,14526.2917
355.8388,14484.8033
356.0165,14458.055
356.1942,14472.4817
356.3719,14506.925
356.5495,14489.3683
356.7271,14456.48
356.9047,14452.6717
357.0823,14441.17
357.2599,14441.67
357.4374,14425.4217
357.6149,14382.6583
357.7924,14337.57
357.9699,14316.5167
358.1474,14295.8283
358.3248,14251.2883
358.5023,14224.4117
358.6797,14185.3983
358.8571,14164.7167
359.0344,14157.63
359.2118,14119.815
359.3891,14098.37
359.5664,14084.2067
359.7437,14069.015
359.9209,14024.745
360.0982,13983.3583
360.2754,13949.045
360.4526,13961.075
360.6298,13966.6433
360.807,13956.5433
360.9841,13927.7933
361.1613,13886.9533
361.3383,13896.4067
361.5154,13900.5467
361.6925,13878.7783
361.8695,13847.465
362.0466,13813.045
362.2236,13801.6683
362.4005,13793.5467
362.5775,13782.5933
362.7545,13725.105
362.9314,13686.8833
363.1083,13691.66
363.2852,13693.025
363.462,13680.5467
363.6389,13657.6333
363.8157,13647.8083
363.9925,13610.6067
364.1693,13607.05
364.346,13558.69
364.5228,13547.1267
364.6996,13560.1617
364.8762,13555.7867
365.0529,13562.5683
365.2296,13545.9817
365.4062,13554.5033
365.5829,13543.44
365.7595,13501.0383
365.9361,13511.99
366.1126,13501.8967
366.2892,13530.7917
366.4657,13685.3133
366.6422,13842.9783
366.8186,13809.0667
366.9951,13868.0167
367.1716,13815.2567
367.348,13739.8883
367.5244,13814.905
367.7008,13862.675
367.8772,13878.1233
368.0535,13647.6717
368.2298,13597.4167
368.4061,13720.51
368.5824,13628.2717
368.7586,13686.5
368.9349,13758.205
369.1111,13658.855
369.2873,13541.2633
369.4635,13536.2833
369.6396,13609.0767
369.8158,13468.8167
369.9919,13409.9083
370.168,13399.33
370.3441,13428.9467
370.5202,13339.5783
370.6962,13245.3233
370.8722,13200.53
371.0482,13205.395
371.2242,13240.22
371.4002,13335.62
371.5761,13392.9283
371.752,13295.675
371.9279,13288.1
372.1038,13310.88
372.2796,13262.6467
372.4555,13232.9683
372.6313,13281.3633
372.8071,13236.1083
372.9829,13179.24
373.1586,13172.0333
373.3344,13217.535
373.5101,13165.21
373.6858,13159.1917
373.8615,13128.765
374.0371,13139.4233
374.2127,13243.4517
374.3884,13284.8083
374.564,13208.885
374.7395,13168.8083
374.9151,13200.2867
375.0906,13368.6533
375.2661,13536.855
375.4416,13450.3917
375.6171,13491.89
375.7925,13624.6033
375.968,13663.81
376.1434,13530.2167
376.3188,13378.42
376.4941,13341.3933
376.6695,13402.025
376.8448,13462.5133
377.0201,13525.1867
377.1954,13451.505
377.3707,13523.8233
377.5459,13576.4767
377.7212,13656.2917
377.8964,13991.3633
378.0715,14194.995
378.2467,13931.555
378.4218,14003.1233
378.597,13941.21
378.7721,13713.8
378.9472,13807.2067
379.1222,13859.1917
379.2973,14096.2083
379.4723,14569.5783
379.6473,14730.2
379.8223,14403.28
379.9972,13972.2733
380.1722,13827.2033
380.3471,13768.7967
380.522,13832.7717
380.6969,13769.8017
380.8717,14026.1433
381.0466,14026.54
381.2214,13787.3833
381.3962,13725.9033
381.571,13585.04
381.7457,13512.4867
381.9204,13613.7167
382.0952,13618.2133
382.2699,13661.245
382.4445,14068.2433
382.6192,14131.4883
382.7938,14414.1833
382.9685,14730.4117
383.1431,14437.2717
383.3176,13945.4367
383.4922,13742.5833
383.6667,13744.9217
383.8412,13752.875
384.0157,13622.9533
384.1902,13664.765
384.3646,13856.5733
384.5391,13858.5983
384.7134,13803.0833
384.8878,13924.94
385.0622,14209.1733
385.2365,14218.3867
385.4109,13783.6417
385.5852,13644.4267
385.7594,13686.9433
385.9337,13772.2833
386.1079,13885.7633
386.2822,14094.7533
386.4564,14286.87
386.6306,14001.29
386.8047,14008.76
386.9789,14247.44
387.153,14240.5167
387.3271,14690.23
387.5012,14733.71
387.6752,14917.9783
387.8492,15316.7883
388.0233,15218.16
388.1972,14835.4967
388.3712,14967.0433
388.5452,14911.84
388.7191,15023.2683
388.893,15387.87
389.0669,15557.4733
389.2408,14869.1117
389.4146,14197.17
389.5884,13824.5233
389.7623,13581.7167
389.9361,13588.42
390.1098,13676.5017
390.2835,13851.9333
390.4573,13814.8233
390.631,13748.9483
390.8047,13947.725
390.9784,14186.7033
391.152,14042.74
391.3256,14069.9167
391.4992,14278.82
391.6728,14086.92
391.8464,14076.66
392.0199,14469.8317
392.1934,14564.9733
392.3669,14586.0417
392.5403,14977.31
392.7138,14963.1233
392.8873,15329.9533
393.0607,15692.0217
393.2341,16069.31
393.4074,16118.5767
393.5808,15486.7833
393.7542,14866.29
393.9274,14916.9617
394.1007,14725.67
394.274,14826.115
394.4472,14845.105
394.6205,14809.2067
394.7937,15324.2533
394.9668,15715.7917
395.14,15463.2183
395.3131,14959.5267
395.4863,14498.66
395.6594,14472.745
395.8325,14389.1883
396.0055,14271.815
396.1786,14365.3017
396.3516,14414.0833
396.5246,14413.4433
396.6975,14246.6367
396.8705,14212.3
397.0434,14816.1183
397.2163,14486.0567
397.3892,14236.0067
397.5621,14529.1983
397.735,14841.7033
397.9077,15267.6317
398.0806,15614.9517
398.2534,15065.4233
398.4261,15299.5233
398.5989,15461.0067
398.7716,16373.7167
398.9443,16194.1267
399.117,15785.4617
399.2896,15295.4033
399.4623,15194.8217
399.6349,15109.4067
399.8075,14919.11
399.9801,14573.0567
400.1526,14649.565
400.3252,14313.8883
400.4977,13843.0383
400.6702,13769.8817
400.8427,13725.03
401.0151,13933.5467
401.1875,14017.445
401.36,13957.1567
401.5323,14066.5967
401.7047,13809.295
401.877,13674.3317
402.0494,13603.0
402.2216,13715.3217
402.394,14052.955
402.5662,13946.0433
402.7385,13870.31
402.9107,13816.1517
403.0829,13827.0667
403.2551,13903.1467
403.4272,13743.36
403.5994,13719.04
403.7715,13858.6817
403.9436,14139.8733
404.1156,14042.735
