Serial Num,2103232U1
Spectrometer Temperature (C),36.5
Site,CMU
Timestamp,2021-07-31 08:35:53.144458
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1633.4867
218.2508,1664.8233
218.442,1698.2667
218.6332,1734.8633
218.8244,1768.9733
219.0156,1805.4133
219.2067,1845.6867
219.3979,1884.975
219.589,1925.54
219.7801,1967.0783
219.9712,2010.6233
220.1623,2054.9433
220.3533,2103.0433
220.5444,2149.435
220.7354,2197.2033
220.9264,2246.575
221.1174,2301.1283
221.3083,2355.2533
221.4993,2407.6433
221.6902,2459.9683
221.8812,2518.6083
222.0721,2578.19
222.263,2639.2717
222.4538,2701.3217
222.6447,2765.9433
222.8355,2831.26
223.0264,2896.9833
223.2172,2963.3933
223.408,3033.4483
223.5987,3103.8017
223.7895,3176.39
223.9802,3250.84
224.1709,3324.64
224.3616,3403.7333
224.5524,3482.4283
224.743,3563.0567
224.9337,3640.6533
225.1243,3728.6033
225.315,3812.4783
225.5056,3893.695
225.6962,3981.8433
225.8867,4070.2133
226.0773,4158.225
226.2678,4246.695
226.4584,4340.9333
226.6489,4432.825
226.8394,4520.8167
227.0298,4616.6883
227.2203,4717.87
227.4108,4824.4833
227.6012,4926.6067
227.7916,5024.7367
227.982,5125.735
228.1723,5225.28
228.3627,5330.5267
228.5531,5433.1817
228.7434,5539.73
228.9337,5646.0433
229.124,5756.8183
229.3143,5867.4267
229.5045,5987.4483
229.6948,6106.5017
229.885,6228.9683
230.0752,6351.8583
230.2654,6477.07
230.4556,6597.6733
230.6457,6716.6333
230.8358,6835.52
231.026,6959.6533
231.2161,7081.2883
231.4062,7207.6967
231.5963,7331.3483
231.7863,7456.4817
231.9764,7588.39
232.1664,7724.6933
232.3564,7862.6983
232.5464,7995.9517
232.7364,8130.9733
232.9263,8261.185
233.1163,8401.21
233.3062,8541.8983
233.4961,8693.0667
233.686,8830.0417
233.8758,8954.095
234.0657,9081.15
234.2555,9225.3983
234.4454,9364.7117
234.6352,9504.8183
234.825,9640.0583
235.0147,9773.3033
235.2045,9910.7333
235.3942,10044.07
235.5839,10182.0367
235.7737,10314.9067
235.9633,10448.3233
236.153,10596.105
236.3427,10739.6583
236.5323,10875.7733
236.7219,11008.485
236.9115,11126.37
237.1011,11250.6717
237.2907,11393.1083
237.4803,11528.46
237.6698,11657.525
237.8593,11790.175
238.0488,11923.5433
238.2383,12054.835
238.4278,12186.4467
238.6172,12330.6267
238.8066,12464.1317
238.9961,12597.9533
239.1855,12740.605
239.3748,12867.7433
239.5642,12991.8567
239.7536,13124.735
239.9429,13253.4083
240.1322,13368.2583
240.3215,13492.9183
240.5108,13621.6833
240.7001,13753.64
240.8893,13876.0883
241.0786,13997.485
241.2677,14114.5817
241.457,14250.795
241.6461,14347.84
241.8353,14450.4667
242.0244,14559.955
242.2136,14661.9933
242.4027,14770.9283
242.5918,14879.085
242.7809,14982.4317
242.9699,15047.0
243.159,15107.4767
243.348,15239.2183
243.537,15383.2
243.726,15494.005
243.915,15601.995
244.1039,15700.5717
244.2929,15775.3333
244.4818,15804.5483
244.6707,15899.625
244.8596,16034.145
245.0485,16162.6933
245.2373,16294.3183
245.4262,16420.31
245.615,16520.2883
245.8038,16612.1467
245.9926,16711.8217
246.1814,16817.4767
246.3701,16841.34
246.5589,16848.6233
246.7476,16934.86
246.9363,17078.705
247.1249,17202.805
247.3136,17316.8
247.5023,17425.7933
247.6909,17544.8017
247.8795,17638.85
248.0681,17748.015
248.2567,17841.6417
248.4453,17942.4917
248.6338,18034.54
248.8224,18089.2483
249.0109,18067.9383
249.1994,18120.85
249.3878,18250.82
249.5763,18367.695
249.7648,18472.035
249.9532,18572.1517
250.1416,18688.785
250.33,18804.395
250.5183,18917.4933
250.7067,19001.0017
250.8951,19086.32
251.0834,19159.85
251.2717,19237.9217
251.46,19309.89
251.6483,19387.105
251.8365,19444.2983
252.0247,19437.7483
252.213,19495.8
252.4012,19583.9017
252.5894,19706.2217
252.7775,19790.0
252.9657,19864.9567
253.1538,19960.6767
253.3419,20039.3017
253.53,20098.62
253.7181,20164.8383
253.9062,20241.4183
254.0942,20306.0167
254.2823,20354.2267
254.4703,20400.6867
254.6583,20458.3617
254.8463,20518.6017
255.0342,20554.485
255.2222,20593.53
255.4101,20616.5317
255.598,20604.6117
255.7859,20664.1183
255.9738,20754.0367
256.1616,20848.8183
256.3495,20942.4633
256.5373,21012.78
256.7251,21119.7333
256.9129,21184.3933
257.1006,21243.8917
257.2884,21321.6183
257.4761,21404.3683
257.6638,21459.0117
257.8515,21492.615
258.0392,21536.465
258.2269,21569.8117
258.4146,21610.5083
258.6022,21658.9317
258.7898,21677.7217
258.9774,21703.31
259.165,21751.7267
259.3525,21798.2433
259.5401,21814.2583
259.7276,21864.1583
259.9151,21910.655
260.1026,21948.5283
260.2901,22002.4983
260.4776,22055.7167
260.665,22140.495
260.8524,22212.2917
261.0398,22285.25
261.2272,22318.3517
261.4146,22324.815
261.6019,22368.5983
261.7893,22415.1717
261.9766,22450.47
262.1639,22492.2767
262.3512,22491.12
262.5384,22499.1183
262.7257,22510.2867
262.9129,22531.4017
263.1001,22542.49
263.2873,22586.7417
263.4745,22612.155
263.6617,22584.305
263.8488,22608.1417
264.0359,22636.0117
264.2231,22651.1983
264.4101,22675.13
264.5972,22699.5267
264.7842,22717.2767
264.9713,22728.93
265.1583,22733.4583
265.3453,22754.1017
265.5323,22779.365
265.7193,22799.8283
265.9062,22834.8533
266.0931,22846.06
266.2801,22848.025
266.4669,22876.8333
266.6538,22898.5917
266.8407,22924.815
267.0276,22912.75
267.2143,22896.905
267.4012,22917.6883
267.588,22882.0517
267.7747,22877.745
267.9615,22882.0717
268.1482,22874.54
268.3349,22880.2033
268.5217,22878.59
268.7083,22847.5667
268.895,22836.7533
269.0817,22858.73
269.2682,22852.7217
269.4549,22823.4017
269.6415,22769.6633
269.8281,22754.745
270.0146,22774.025
270.2012,22781.005
270.3877,22791.6883
270.5742,22785.16
270.7607,22776.3583
270.9472,22763.675
271.1336,22748.0533
271.32,22725.5633
271.5065,22704.515
271.6929,22696.2667
271.8792,22708.345
272.0656,22696.1917
272.252,22698.235
272.4383,22694.02
272.6246,22670.5817
272.8109,22656.76
272.9972,22689.3767
273.1835,22700.1683
273.3697,22709.9683
273.5559,22704.975
273.7421,22700.5667
273.9283,22687.86
274.1145,22673.23
274.3007,22668.3167
274.4868,22668.9517
274.6729,22693.3133
274.859,22695.39
275.0451,22681.4667
275.2311,22616.8517
275.4172,22621.8183
275.6032,22631.3983
275.7892,22646.1333
275.9752,22635.8783
276.1612,22651.26
276.3472,22618.9033
276.5331,22601.705
276.719,22595.5017
276.9049,22589.0833
277.0908,22559.4117
277.2767,22542.915
277.4625,22543.34
277.6484,22525.535
277.8342,22499.2733
278.02,22485.1467
278.2057,22491.7417
278.3915,22512.625
278.5772,22505.515
278.763,22465.77
278.9487,22481.2
279.1343,22490.1167
279.32,22471.1
279.5057,22431.685
279.6913,22365.0633
279.877,22344.615
280.0625,22329.485
280.2481,22283.5417
280.4337,22250.3383
280.6192,22265.155
280.8048,22274.8167
280.9903,22243.74
281.1758,22206.4217
281.3612,22163.215
281.5467,22144.3167
281.7321,22162.6217
281.9175,22158.5767
282.1029,22143.75
282.2884,22131.6567
282.4737,22090.3767
282.6591,22052.24
282.8444,22039.6817
283.0297,22021.635
283.215,22014.4717
283.4002,21999.2067
283.5855,21956.02
283.7707,21884.8083
283.956,21850.4433
284.1412,21825.97
284.3264,21826.925
284.5115,21847.0533
284.6967,21847.0017
284.8818,21808.5517
285.0669,21752.5167
285.252,21738.285
285.4371,21727.795
285.6222,21690.6283
285.8072,21657.5183
285.9922,21630.6417
286.1772,21629.99
286.3622,21631.47
286.5472,21590.84
286.7321,21549.18
286.9171,21556.8967
287.102,21547.92
287.2869,21554.6467
287.4717,21579.705
287.6566,21562.965
287.8415,21549.1133
288.0263,21525.0517
288.2111,21467.4167
288.3959,21409.4117
288.5806,21395.37
288.7654,21390.3317
288.9501,21428.2683
289.1348,21423.8167
289.3195,21409.55
289.5042,21403.3383
289.6889,21412.0183
289.8735,21356.84
290.0581,21326.96
290.2428,21274.735
290.4273,21261.385
290.6119,21271.85
290.7965,21254.5167
290.981,21240.6433
291.1655,21223.3333
291.35,21153.2933
291.5345,21105.9383
291.719,21097.1267
291.9034,21097.42
292.0878,21118.2467
292.2722,21097.5317
292.4566,21064.7317
292.641,21059.2833
292.8253,21044.205
293.0096,21009.955
293.194,21008.0217
293.3783,20995.09
293.5626,20995.3517
293.7468,20988.265
293.9311,20979.1083
294.1153,20931.5667
294.2995,20852.3717
294.4837,20801.78
294.6678,20758.125
294.852,20729.4683
295.0361,20723.3
295.2202,20721.28
295.4043,20724.0217
295.5884,20701.8817
295.7725,20681.2717
295.9565,20656.04
296.1405,20601.8167
296.3246,20569.38
296.5085,20587.0667
296.6925,20602.6833
296.8764,20588.4583
297.0603,20558.3017
297.2443,20530.3783
297.4282,20487.0383
297.612,20441.9133
297.7959,20401.9983
297.9797,20372.44
298.1635,20329.41
298.3474,20345.1867
298.5311,20357.075
298.7149,20309.5067
298.8987,20249.1517
299.0823,20222.025
299.2661,20168.9433
299.4498,20101.1717
299.6334,20090.52
299.8171,20085.7133
300.0007,20060.6317
300.1843,20042.7833
300.368,20019.5683
300.5515,19993.2817
300.7351,19970.8783
300.9186,19952.5683
301.1021,19917.3867
301.2857,19901.2683
301.4691,19883.9767
301.6526,19882.61
301.8361,19843.5733
302.0195,19801.9833
302.2029,19778.3233
302.3863,19766.4417
302.5697,19727.0517
302.753,19722.7317
302.9364,19722.1667
303.1197,19730.1983
303.303,19707.2667
303.4863,19661.5817
303.6696,19592.79
303.8528,19537.7667
304.036,19511.38
304.2192,19511.2617
304.4024,19489.7017
304.5856,19447.8617
304.7688,19429.9083
304.9519,19421.8083
305.135,19392.1717
305.3181,19362.79
305.5012,19341.1767
305.6842,19335.4
305.8673,19313.6783
306.0504,19274.84
306.2333,19215.3567
306.4163,19197.0767
306.5993,19168.8167
306.7822,19159.19
306.9652,19144.7817
307.1481,19103.7333
307.331,19073.18
307.5139,19044.5383
307.6967,19004.7383
307.8796,18967.6867
308.0624,18941.8183
308.2452,18903.5417
308.428,18874.4333
308.6107,18863.045
308.7935,18835.5333
308.9762,18812.2817
309.1589,18793.8283
309.3416,18760.8617
309.5243,18728.8383
309.7069,18704.2383
309.8896,18670.775
310.0721,18642.06
310.2548,18625.0483
310.4373,18603.835
310.6199,18601.0167
310.8024,18565.0717
310.985,18550.4533
311.1674,18505.7633
311.3499,18456.7883
311.5324,18443.5967
311.7148,18452.2267
311.8973,18416.16
312.0797,18391.0583
312.2621,18379.5917
312.4445,18353.12
312.6268,18317.985
312.8091,18299.68
312.9915,18247.715
313.1738,18222.3383
313.356,18177.8117
313.5383,18135.1633
313.7206,18123.5267
313.9027,18086.8767
314.085,18063.7767
314.2672,18052.6067
314.4493,18040.7467
314.6314,18037.8483
314.8136,18030.06
314.9957,17992.78
315.1778,17948.7033
315.3598,17930.3283
315.5419,17918.1083
315.724,17905.575
315.9059,17886.905
316.088,17864.92
316.2699,17867.0617
316.4519,17848.8033
316.6338,17808.735
316.8157,17744.5333
316.9977,17719.0333
317.1795,17723.2117
317.3614,17723.3833
317.5432,17709.365
317.7251,17674.7367
317.9069,17628.2067
318.0887,17606.4633
318.2704,17577.6983
318.4522,17560.55
318.6339,17557.7667
318.8156,17575.5833
318.9973,17554.2917
319.179,17548.6683
319.3607,17551.72
319.5423,17549.9417
319.7239,17533.665
319.9055,17505.725
320.0871,17486.89
320.2687,17468.855
320.4502,17448.9117
320.6317,17414.98
320.8132,17411.7367
320.9947,17399.1233
321.1761,17400.6667
321.3576,17390.9567
321.5391,17384.005
321.7205,17364.8167
321.9019,17336.5833
322.0832,17294.3917
322.2646,17260.8533
322.4459,17236.4933
322.6272,17212.525
322.8085,17189.5983
322.9898,17174.4017
323.1711,17145.4117
323.3523,17125.545
323.5335,17112.7867
323.7147,17138.3217
323.8959,17167.5967
324.0771,17163.6717
324.2582,17140.8167
324.4393,17127.265
324.6204,17128.61
324.8015,17115.05
324.9826,17121.87
325.1637,17149.865
325.3447,17136.4633
325.5257,17131.2567
325.7067,17123.7283
325.8877,17076.1733
326.0686,17014.3017
326.2496,16993.3417
326.4305,16961.7467
326.6114,16951.575
326.7922,16951.9833
326.9731,16951.65
327.1539,16938.855
327.3347,16933.715
327.5155,16931.54
327.6963,16952.5817
327.8771,16950.8033
328.0578,16910.6767
328.2385,16850.4083
328.4193,16833.7883
328.5999,16817.1667
328.7806,16790.67
328.9613,16796.85
329.1419,16789.6
329.3225,16790.0617
329.5031,16758.0367
329.6837,16729.2583
329.8642,16706.9317
330.0447,16688.3283
330.2252,16668.8833
330.4057,16632.3883
330.5862,16622.215
330.7667,16624.46
330.9471,16653.69
331.1275,16642.7383
331.3079,16587.5067
331.4883,16563.305
331.6687,16565.63
331.849,16534.9333
332.0293,16508.3867
332.2096,16486.49
332.3899,16478.6767
332.5702,16487.605
332.7504,16496.1333
332.9306,16496.3483
333.1108,16462.7767
333.291,16426.1217
333.4712,16418.5333
333.6514,16429.8683
333.8315,16412.3267
334.0116,16402.18
334.1917,16398.4817
334.3717,16398.26
334.5518,16404.9567
334.7318,16380.0533
334.9119,16365.45
335.0918,16361.7433
335.2718,16357.1533
335.4518,16352.7317
335.6317,16338.7833
335.8116,16340.12
335.9915,16331.475
336.1714,16277.2267
336.3513,16262.1867
336.5311,16269.2417
336.7109,16276.8383
336.8907,16253.0583
337.0705,16199.0467
337.2502,16149.435
337.43,16129.3617
337.6097,16097.3433
337.7894,16081.0017
337.9691,16079.7
338.1488,16086.3817
338.3284,16091.535
338.508,16108.2683
338.6877,16105.53
338.8672,16088.4617
339.0468,16053.4167
339.2263,16025.3283
339.4059,16029.2667
339.5854,16067.0983
339.7649,16050.665
339.9443,16030.955
340.1238,16031.485
340.3032,16025.195
340.4826,16027.26
340.662,15988.3617
340.8414,15946.84
341.0207,15959.5483
341.2001,15969.705
341.3794,15964.9117
341.5587,15997.7733
341.738,15983.78
341.9172,15946.8167
342.0965,15924.7583
342.2757,15866.175
342.4549,15813.3217
342.6341,15817.1817
342.8132,15811.3117
342.9923,15849.82
343.1715,15891.9467
343.3506,15912.5317
343.5296,15838.9867
343.7087,15793.55
343.8878,15764.5933
344.0668,15744.735
344.2458,15732.3817
344.4248,15700.0917
344.6037,15687.5433
344.7827,15686.6917
344.9616,15661.865
345.1405,15663.835
345.3194,15666.6867
345.4982,15634.745
345.6771,15609.925
345.8559,15607.385
346.0347,15598.5933
346.2135,15576.8333
346.3923,15585.5533
346.571,15572.5467
346.7498,15533.4317
346.9285,15552.7017
347.1071,15525.47
347.2859,15484.0183
347.4645,15501.1867
347.6431,15525.4367
347.8217,15553.68
348.0003,15579.9383
348.1789,15525.6233
348.3574,15451.0683
348.5359,15402.5633
348.7145,15367.275
348.893,15367.82
349.0714,15366.0467
349.2499,15325.1417
349.4283,15283.3217
349.6068,15239.6817
349.7852,15221.585
349.9635,15228.455
350.1419,15228.4517
350.3202,15206.32
350.4985,15166.8983
350.6768,15138.8083
350.8551,15121.6083
351.0334,15105.8667
351.2116,15076.5067
351.3898,15080.345
351.568,15064.6967
351.7462,15066.705
351.9243,15050.1517
352.1025,15020.0417
352.2806,14995.9
352.4587,14985.0317
352.6368,14968.2667
352.8148,14931.07
352.9929,14894.6267
353.1709,14898.0333
353.3489,14887.2617
353.5268,14859.005
353.7048,14831.5883
353.8828,14814.17
354.0607,14784.1933
354.2386,14777.2067
354.4165,14756.9033
354.5943,14737.7167
354.7722,14725.955
354.95,14743.2133
355.1278,14738.8817
355.3056,14697.41
355.4833,14636.7583
355.6611,14589.1417
355.8388,14549.3517
356.0165,14521.6983
356.1942,14532.865
356.3719,14562.0383
356.5495,14546.0083
356.7271,14523.245
356.9047,14516.6667
357.0823,14507.5517
357.2599,14507.52
357.4374,14489.9367
357.6149,14441.3133
357.7924,14393.49
357.9699,14378.3433
358.1474,14360.8417
358.3248,14318.0633
358.5023,14293.4233
358.6797,14254.245
358.8571,14229.88
359.0344,14218.4733
359.2118,14177.455
359.3891,14156.055
359.5664,14138.62
359.7437,14122.9033
359.9209,14078.48
360.0982,14033.67
360.2754,14002.8217
360.4526,14020.06
360.6298,14022.8067
360.807,14017.6467
360.9841,13992.4317
361.1613,13948.5583
361.3383,13957.6933
361.5154,13960.2833
361.6925,13932.9833
361.8695,13908.105
362.0466,13880.6067
362.2236,13861.4783
362.4005,13856.71
362.5775,13835.6417
362.7545,13770.1983
362.9314,13740.9767
363.1083,13749.605
363.2852,13755.1867
363.462,13735.4333
363.6389,13719.2833
363.8157,13701.275
363.9925,13665.08
364.1693,13659.2633
364.346,13608.1717
364.5228,13605.205
364.6996,13620.3317
364.8762,13620.265
365.0529,13621.3833
365.2296,13594.9067
365.4062,13606.1033
365.5829,13588.08
365.7595,13549.8367
365.9361,13562.53
366.1126,13544.1417
366.2892,13587.3517
366.4657,13750.9833
366.6422,13889.725
366.8186,13858.7183
366.9951,13925.4033
367.1716,13857.025
367.348,13792.23
367.5244,13877.4033
367.7008,13919.1617
367.8772,13919.5367
368.0535,13688.275
368.2298,13676.5217
368.4061,13779.0667
368.5824,13675.3483
368.7586,13762.4333
368.9349,13817.495
369.1111,13694.8367
369.2873,13585.8917
369.4635,13603.45
369.6396,13653.915
369.8158,13506.8733
369.9919,13455.3733
370.168,13453.135
370.3441,13475.82
370.5202,13385.36
370.6962,13300.87
370.8722,13260.1217
371.0482,13264.26
371.2242,13294.9667
371.4002,13390.645
371.5761,13431.1883
371.752,13342.3533
371.9279,13347.3783
372.1038,13375.93
372.2796,13316.5567
372.4555,13294.1467
372.6313,13328.71
372.8071,13282.4183
372.9829,13229.6783
373.1586,13226.8167
373.3344,13271.5833
373.5101,13221.1817
373.6858,13222.165
373.8615,13189.0667
374.0371,13199.405
374.2127,13307.6083
374.3884,13333.83
374.564,13261.8767
374.7395,13233.3983
374.9151,13275.3967
375.0906,13454.265
375.2661,13587.0467
375.4416,13494.6067
375.6171,13555.9533
375.7925,13691.1633
375.968,13726.3017
376.1434,13568.2117
376.3188,13437.73
376.4941,13410.7367
376.6695,13469.6117
376.8448,13527.4117
377.0201,13574.5233
377.1954,13508.04
377.3707,13586.465
377.5459,13633.1033
377.7212,13731.4133
377.8964,14074.5833
378.0715,14230.8683
378.2467,13960.645
378.4218,14096.1117
378.597,13965.86
378.7721,13789.46
378.9472,13880.9667
379.1222,13937.7533
379.2973,14202.1017
379.4723,14657.8033
379.6473,14799.4217
379.8223,14419.2567
379.9972,14051.2983
380.1722,13905.985
380.3471,13851.325
380.522,13889.325
380.6969,13847.01
380.8717,14124.5183
381.0466,14057.625
381.2214,13843.5833
381.3962,13791.4333
381.571,13657.7533
381.7457,13586.7583
381.9204,13699.5917
382.0952,13676.115
382.2699,13772.2983
382.4445,14162.9783
382.6192,14225.53
382.7938,14530.785
382.9685,14825.1833
383.1431,14469.7067
383.3176,14006.9517
383.4922,13849.5733
383.6667,13843.0483
383.8412,13821.5817
384.0157,13706.695
384.1902,13761.1833
384.3646,13943.9033
384.5391,13915.2967
384.7134,13877.975
384.8878,14025.2383
385.0622,14311.7367
385.2365,14253.8083
385.4109,13836.6317
385.5852,13740.8267
385.7594,13783.8567
385.9337,13857.37
386.1079,13977.555
386.2822,14195.8667
386.4564,14341.9567
386.6306,14049.275
386.8047,14112.1283
386.9789,14329.1517
387.153,14323.425
387.3271,14804.9
387.5012,14787.5033
387.6752,15026.7767
387.8492,15422.8867
388.0233,15250.285
388.1972,14927.895
388.3712,15079.3767
388.5452,15014.82
388.7191,15119.3067
388.893,15532.9983
389.0669,15594.14
389.2408,14882.6767
389.4146,14246.805
389.5884,13903.5733
389.7623,13660.5317
389.9361,13655.2317
390.1098,13754.7633
390.2835,13910.3133
390.4573,13858.815
390.631,13811.6917
390.8047,14043.2933
390.9784,14231.1433
391.152,14079.405
391.3256,14141.3667
391.4992,14336.0467
391.6728,14112.2183
391.8464,14158.4483
392.0199,14581.7067
392.1934,14608.69
392.3669,14714.9367
392.5403,15050.2433
392.7138,15085.21
392.8873,15434.5833
393.0607,15866.4883
393.2341,16180.785
393.4074,16224.965
393.5808,15532.445
393.7542,15003.58
393.9274,15061.4167
394.1007,14806.06
394.274,14950.905
394.4472,14898.3167
394.6205,14942.3467
394.7937,15453.3417
394.9668,15795.9483
395.14,15468.8283
395.3131,15000.565
395.4863,14575.0267
395.6594,14579.0317
395.8325,14429.37
396.0055,14357.3
396.1786,14440.4367
396.3516,14520.075
396.5246,14483.33
396.6975,14332.005
396.8705,14374.9683
397.0434,14962.1133
397.2163,14534.9067
397.3892,14355.1583
397.5621,14689.0067
397.735,14953.2683
397.9077,15397.07
398.0806,15640.3117
398.2534,15140.4517
398.4261,15406.705
398.5989,15642.0217
398.7716,16460.3717
398.9443,16232.6483
399.117,15811.9417
399.2896,15399.39
399.4623,15282.7283
399.6349,15201.83
399.8075,14956.235
399.9801,14643.2267
400.1526,14735.35
400.3252,14318.4483
400.4977,13893.945
400.6702,13838.3
400.8427,13797.36
401.0151,14009.3667
401.1875,14047.24
401.36,14017.8283
401.5323,14110.4117
401.7047,13842.765
401.877,13728.0683
402.0494,13661.355
402.2216,13800.615
402.394,14107.9467
402.5662,13977.1333
402.7385,13924.7017
402.9107,13870.8117
403.0829,13898.1933
403.2551,13959.0483
403.4272,13799.98
403.5994,13790.2083
403.7715,13957.8467
403.9436,14173.9067
404.1156,14096.3117
