Serial Num,2103232U1
Spectrometer Temperature (C),41.75
Site,CMU
Timestamp,2021-07-31 19:02:37.928719
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1616.29
218.2508,1648.0483
218.442,1680.975
218.6332,1716.715
218.8244,1750.655
219.0156,1786.615
219.2067,1824.0067
219.3979,1863.1617
219.589,1902.705
219.7801,1944.1933
219.9712,1986.41
220.1623,2029.46
220.3533,2076.3683
220.5444,2121.745
220.7354,2169.2467
220.9264,2216.6383
221.1174,2270.09
221.3083,2322.395
221.4993,2374.1683
221.6902,2424.8917
221.8812,2483.3433
222.0721,2541.4617
222.263,2599.4083
222.4538,2660.6283
222.6447,2723.4417
222.8355,2787.0883
223.0264,2851.1567
223.2172,2915.8067
223.408,2983.415
223.5987,3053.82
223.7895,3122.5217
223.9802,3195.56
224.1709,3268.1783
224.3616,3345.685
224.5524,3422.4
224.743,3500.5567
224.9337,3578.0683
225.1243,3664.1683
225.315,3745.21
225.5056,3825.1033
225.6962,3910.4283
225.8867,3997.765
226.0773,4083.1083
226.2678,4170.6783
226.4584,4260.2383
226.6489,4350.6867
226.8394,4436.0367
227.0298,4530.1217
227.2203,4629.1583
227.4108,4731.7917
227.6012,4830.5667
227.7916,4926.4533
227.982,5025.4583
228.1723,5122.3733
228.3627,5224.8183
228.5531,5323.4467
228.7434,5424.7183
228.9337,5529.395
229.124,5637.315
229.3143,5743.9233
229.5045,5862.7767
229.6948,5976.7833
229.885,6096.6133
230.0752,6217.745
230.2654,6336.435
230.4556,6453.7267
230.6457,6568.8317
230.8358,6686.1617
231.026,6805.4667
231.2161,6921.6467
231.4062,7044.0183
231.5963,7162.8817
231.7863,7283.7283
231.9764,7413.145
232.1664,7544.1533
232.3564,7679.15
232.5464,7807.765
232.7364,7937.445
232.9263,8065.48
233.1163,8201.4983
233.3062,8339.7567
233.4961,8485.0367
233.686,8616.8783
233.8758,8736.635
234.0657,8856.19
234.2555,8995.5317
234.4454,9134.6417
234.6352,9267.3467
234.825,9401.21
235.0147,9527.325
235.2045,9659.97
235.3942,9791.275
235.5839,9923.7817
235.7737,10053.34
235.9633,10182.3583
236.153,10326.8683
236.3427,10465.125
236.5323,10596.0633
236.7219,10723.5367
236.9115,10839.8183
237.1011,10961.575
237.2907,11094.7533
237.4803,11228.035
237.6698,11354.2067
237.8593,11482.3117
238.0488,11612.3033
238.2383,11738.77
238.4278,11863.435
238.6172,12003.8517
238.8066,12132.295
238.9961,12263.6217
239.1855,12402.2367
239.3748,12527.035
239.5642,12645.5533
239.7536,12774.15
239.9429,12899.6167
240.1322,13010.4917
240.3215,13134.6
240.5108,13256.6133
240.7001,13386.56
240.8893,13503.2067
241.0786,13622.6367
241.2677,13734.5067
241.457,13865.2483
241.6461,13959.08
241.8353,14062.24
242.0244,14167.1517
242.2136,14265.3
242.4027,14369.8967
242.5918,14472.0567
242.7809,14573.8533
242.9699,14637.3367
243.159,14694.3233
243.348,14822.43
243.537,14954.0483
243.726,15067.0367
243.915,15171.26
244.1039,15267.1867
244.2929,15347.82
244.4818,15378.2567
244.6707,15468.3217
244.8596,15593.8067
245.0485,15719.75
245.2373,15847.8167
245.4262,15965.8417
245.615,16065.8583
245.8038,16155.245
245.9926,16250.6583
246.1814,16358.325
246.3701,16390.9383
246.5589,16395.1367
246.7476,16479.02
246.9363,16615.005
247.1249,16734.6267
247.3136,16841.115
247.5023,16943.8817
247.6909,17058.785
247.8795,17150.885
248.0681,17261.2183
248.2567,17350.6717
248.4453,17448.7167
248.6338,17540.4733
248.8224,17600.2767
249.0109,17583.2283
249.1994,17622.0583
249.3878,17747.16
249.5763,17860.8067
249.7648,17959.5867
249.9532,18060.5817
250.1416,18167.7683
250.33,18286.95
250.5183,18394.9133
250.7067,18477.68
250.8951,18562.5683
251.0834,18635.8683
251.2717,18709.5783
251.46,18779.5333
251.6483,18848.5583
251.8365,18908.39
252.0247,18911.2133
252.213,18960.4883
252.4012,19048.69
252.5894,19173.2033
252.7775,19251.8767
252.9657,19323.7633
253.1538,19417.4317
253.3419,19493.3033
253.53,19542.8933
253.7181,19607.4033
253.9062,19680.5417
254.0942,19745.0467
254.2823,19794.0217
254.4703,19840.565
254.6583,19899.2967
254.8463,19958.5033
255.0342,19988.6233
255.2222,20021.8467
255.4101,20043.585
255.598,20035.695
255.7859,20084.6767
255.9738,20177.5167
256.1616,20273.6583
256.3495,20364.725
256.5373,20433.4117
256.7251,20538.1583
256.9129,20600.8133
257.1006,20661.5583
257.2884,20733.5017
257.4761,20813.6183
257.6638,20868.7317
257.8515,20904.7333
258.0392,20948.2167
258.2269,20979.8683
258.4146,21012.3533
258.6022,21052.9467
258.7898,21066.8017
258.9774,21092.8267
259.165,21143.7733
259.3525,21195.4533
259.5401,21220.05
259.7276,21266.3183
259.9151,21315.3833
260.1026,21349.62
260.2901,21399.555
260.4776,21441.6283
260.665,21519.8667
260.8524,21593.19
261.0398,21666.645
261.2272,21700.035
261.4146,21715.345
261.6019,21756.08
261.7893,21803.3533
261.9766,21835.4033
262.1639,21875.4067
262.3512,21871.3633
262.5384,21876.7633
262.7257,21886.085
262.9129,21911.3067
263.1001,21927.795
263.2873,21972.6967
263.4745,22003.5833
263.6617,21977.17
263.8488,22001.4867
264.0359,22022.5917
264.2231,22036.605
264.4101,22056.0733
264.5972,22077.4367
264.7842,22097.0783
264.9713,22109.7733
265.1583,22113.36
265.3453,22133.5767
265.5323,22157.155
265.7193,22179.64
265.9062,22214.48
266.0931,22228.4117
266.2801,22231.4283
266.4669,22259.81
266.6538,22285.665
266.8407,22316.405
267.0276,22303.8783
267.2143,22294.5967
267.4012,22309.6983
267.588,22272.4167
267.7747,22267.6583
267.9615,22267.205
268.1482,22265.2067
268.3349,22278.6233
268.5217,22281.0333
268.7083,22254.0517
268.895,22243.1167
269.0817,22263.5583
269.2682,22261.1767
269.4549,22227.3433
269.6415,22171.555
269.8281,22151.985
270.0146,22174.8533
270.2012,22183.465
270.3877,22198.0767
270.5742,22195.675
270.7607,22189.4967
270.9472,22180.1333
271.1336,22159.545
271.32,22140.5683
271.5065,22119.96
271.6929,22113.8617
271.8792,22127.06
272.0656,22116.2017
272.252,22115.0633
272.4383,22113.1317
272.6246,22091.7083
272.8109,22079.1883
272.9972,22112.1583
273.1835,22125.6333
273.3697,22133.4617
273.5559,22134.7883
273.7421,22132.945
273.9283,22120.8433
274.1145,22109.455
274.3007,22104.625
274.4868,22106.4433
274.6729,22131.855
274.859,22129.1117
275.0451,22114.84
275.2311,22056.5017
275.4172,22061.3733
275.6032,22072.9667
275.7892,22089.3983
275.9752,22086.2067
276.1612,22097.5217
276.3472,22063.78
276.5331,22049.395
276.719,22042.1733
276.9049,22036.51
277.0908,22010.8233
277.2767,21997.6017
277.4625,21996.6583
277.6484,21979.2767
277.8342,21953.4483
278.02,21943.6517
278.2057,21952.7967
278.3915,21974.27
278.5772,21968.3333
278.763,21927.4
278.9487,21945.47
279.1343,21959.215
279.32,21940.37
279.5057,21903.1317
279.6913,21839.44
279.877,21821.0967
280.0625,21808.8033
280.2481,21771.0617
280.4337,21733.0017
280.6192,21752.8667
280.8048,21766.1067
280.9903,21733.1967
281.1758,21692.6767
281.3612,21653.12
281.5467,21636.5983
281.7321,21655.3067
281.9175,21658.7983
282.1029,21643.3383
282.2884,21632.3267
282.4737,21591.4367
282.6591,21558.225
282.8444,21547.9
283.0297,21533.52
283.215,21525.065
283.4002,21510.605
283.5855,21467.8633
283.7707,21396.9117
283.956,21360.9317
284.1412,21340.5817
284.3264,21344.1583
284.5115,21361.8067
284.6967,21361.7967
284.8818,21325.295
285.0669,21275.1883
285.252,21263.3567
285.4371,21257.31
285.6222,21218.5383
285.8072,21188.1233
285.9922,21161.025
286.1772,21158.8817
286.3622,21156.2533
286.5472,21121.8317
286.7321,21077.9333
286.9171,21089.5567
287.102,21079.5017
287.2869,21090.3783
287.4717,21113.17
287.6566,21100.3967
287.8415,21084.105
288.0263,21059.245
288.2111,21003.69
288.3959,20950.9317
288.5806,20936.915
288.7654,20936.2217
288.9501,20973.565
289.1348,20972.9433
289.3195,20958.3567
289.5042,20950.99
289.6889,20962.5583
289.8735,20902.0133
290.0581,20875.1933
290.2428,20825.9233
290.4273,20814.9783
290.6119,20823.385
290.7965,20805.5783
290.981,20792.3417
291.1655,20772.665
291.35,20705.4
291.5345,20660.4067
291.719,20654.8567
291.9034,20654.7617
292.0878,20675.6483
292.2722,20660.635
292.4566,20625.175
292.641,20622.4933
292.8253,20608.58
293.0096,20574.56
293.194,20570.9183
293.3783,20557.28
293.5626,20557.4217
293.7468,20550.89
293.9311,20545.0467
294.1153,20495.345
294.2995,20418.6317
294.4837,20363.0233
294.6678,20317.17
294.852,20291.52
295.0361,20290.89
295.2202,20288.6517
295.4043,20295.2233
295.5884,20271.7583
295.7725,20253.56
295.9565,20225.875
296.1405,20170.0567
296.3246,20142.9417
296.5085,20161.24
296.6925,20180.1367
296.8764,20164.7567
297.0603,20137.2633
297.2443,20107.9883
297.4282,20067.675
297.612,20018.3133
297.7959,19975.4967
297.9797,19949.7017
298.1635,19903.2983
298.3474,19922.975
298.5311,19936.0717
298.7149,19887.9133
298.8987,19829.8183
299.0823,19799.3067
299.2661,19756.1
299.4498,19685.67
299.6334,19678.33
299.8171,19674.1233
300.0007,19650.51
300.1843,19626.2
300.368,19605.7017
300.5515,19581.1667
300.7351,19562.8667
300.9186,19547.2533
301.1021,19509.79
301.2857,19499.8467
301.4691,19480.5083
301.6526,19481.2567
301.8361,19442.0233
302.0195,19402.525
302.2029,19376.0433
302.3863,19364.555
302.5697,19325.7783
302.753,19319.0367
302.9364,19320.6067
303.1197,19332.5233
303.303,19312.5
303.4863,19266.41
303.6696,19193.9183
303.8528,19145.1233
304.036,19118.7733
304.2192,19120.7567
304.4024,19099.685
304.5856,19058.1367
304.7688,19039.59
304.9519,19031.885
305.135,19006.605
305.3181,18976.8633
305.5012,18952.6
305.6842,18950.1167
305.8673,18925.4017
306.0504,18885.7183
306.2333,18829.35
306.4163,18813.0483
306.5993,18788.0867
306.7822,18775.1533
306.9652,18759.8183
307.1481,18720.1883
307.331,18693.1083
307.5139,18664.9533
307.6967,18628.53
307.8796,18592.4733
308.0624,18566.345
308.2452,18530.5433
308.428,18501.355
308.6107,18489.6883
308.7935,18462.21
308.9762,18440.8667
309.1589,18424.71
309.3416,18393.8033
309.5243,18360.5083
309.7069,18337.2133
309.8896,18301.2333
310.0721,18275.7533
310.2548,18260.465
310.4373,18239.745
310.6199,18237.955
310.8024,18204.315
310.985,18188.7
311.1674,18146.2017
311.3499,18097.9383
311.5324,18085.6067
311.7148,18091.9083
311.8973,18059.355
312.0797,18033.8117
312.2621,18024.8683
312.4445,17998.7883
312.6268,17967.335
312.8091,17948.3867
312.9915,17898.9783
313.1738,17870.1667
313.356,17827.2967
313.5383,17788.9317
313.7206,17776.6367
313.9027,17744.2033
314.085,17716.975
314.2672,17708.5567
314.4493,17698.565
314.6314,17693.7633
314.8136,17691.6233
314.9957,17652.795
315.1778,17609.4833
315.3598,17589.68
315.5419,17580.59
315.724,17569.1517
315.9059,17547.6317
316.088,17528.6783
316.2699,17535.93
316.4519,17514.5617
316.6338,17473.1167
316.8157,17409.9867
316.9977,17384.8283
317.1795,17390.6333
317.3614,17392.365
317.5432,17377.89
317.7251,17344.7433
317.9069,17296.175
318.0887,17281.46
318.2704,17255.9283
318.4522,17237.7867
318.6339,17233.8333
318.8156,17251.1717
318.9973,17229.4933
319.179,17230.5183
319.3607,17234.1033
319.5423,17230.255
319.7239,17213.675
319.9055,17186.3633
320.0871,17170.3967
320.2687,17151.5233
320.4502,17130.7067
320.6317,17095.295
320.8132,17098.47
320.9947,17090.0683
321.1761,17093.1483
321.3576,17084.255
321.5391,17076.3583
321.7205,17064.6383
321.9019,17029.145
322.0832,16986.3767
322.2646,16954.0317
322.4459,16930.81
322.6272,16904.8817
322.8085,16885.58
322.9898,16871.7117
323.1711,16844.075
323.3523,16823.505
323.5335,16808.3833
323.7147,16841.095
323.8959,16873.345
324.0771,16867.58
324.2582,16842.4767
324.4393,16827.4817
324.6204,16829.295
324.8015,16817.115
324.9826,16828.4817
325.1637,16857.0517
325.3447,16848.1317
325.5257,16839.1383
325.7067,16828.355
325.8877,16780.5533
326.0686,16724.6317
326.2496,16696.2733
326.4305,16665.9417
326.6114,16661.8967
326.7922,16665.6883
326.9731,16667.4
327.1539,16652.2
327.3347,16646.475
327.5155,16642.4267
327.6963,16663.91
327.8771,16665.525
328.0578,16622.6117
328.2385,16561.895
328.4193,16549.6567
328.5999,16533.0933
328.7806,16507.1467
328.9613,16519.56
329.1419,16510.665
329.3225,16510.4767
329.5031,16478.4233
329.6837,16446.3217
329.8642,16430.0717
330.0447,16414.78
330.2252,16394.2783
330.4057,16359.035
330.5862,16343.5867
330.7667,16345.0517
330.9471,16370.825
331.1275,16367.0983
331.3079,16309.9333
331.4883,16284.825
331.6687,16289.5867
331.849,16263.97
332.0293,16240.1117
332.2096,16221.0933
332.3899,16218.055
332.5702,16225.745
332.7504,16235.485
332.9306,16234.465
333.1108,16199.5367
333.291,16160.815
333.4712,16158.1
333.6514,16167.1117
333.8315,16152.6383
334.0116,16142.2733
334.1917,16141.1933
334.3717,16143.18
334.5518,16148.14
334.7318,16125.5883
334.9119,16114.5483
335.0918,16114.8033
335.2718,16108.4033
335.4518,16101.7067
335.6317,16085.2
335.8116,16087.4333
335.9915,16084.9733
336.1714,16033.8833
336.3513,16015.0033
336.5311,16023.53
336.7109,16037.09
336.8907,16010.215
337.0705,15956.9417
337.2502,15901.155
337.43,15884.8017
337.6097,15848.5
337.7894,15832.8183
337.9691,15836.8417
338.1488,15845.0033
338.3284,15848.8533
338.508,15866.0217
338.6877,15864.1483
338.8672,15848.245
339.0468,15815.2383
339.2263,15786.5717
339.4059,15785.5717
339.5854,15827.2833
339.7649,15813.175
339.9443,15792.7967
340.1238,15791.8683
340.3032,15790.155
340.4826,15790.095
340.662,15753.7217
340.8414,15709.9767
341.0207,15723.39
341.2001,15733.53
341.3794,15730.6833
341.5587,15765.155
341.738,15757.64
341.9172,15713.6917
342.0965,15690.16
342.2757,15637.4567
342.4549,15576.0733
342.6341,15583.4883
342.8132,15579.755
342.9923,15611.21
343.1715,15657.6067
343.3506,15682.335
343.5296,15617.965
343.7087,15562.4167
343.8878,15535.68
344.0668,15523.0933
344.2458,15510.76
344.4248,15476.6283
344.6037,15465.3383
344.7827,15466.0467
344.9616,15439.7983
345.1405,15437.76
345.3194,15448.53
345.4982,15417.9717
345.6771,15390.31
345.8559,15384.5217
346.0347,15384.445
346.2135,15361.9233
346.3923,15364.0867
346.571,15359.645
346.7498,15319.51
346.9285,15328.51
347.1071,15306.7383
347.2859,15263.8733
347.4645,15285.6767
347.6431,15308.6717
347.8217,15334.705
348.0003,15356.4267
348.1789,15327.0067
348.3574,15240.695
348.5359,15189.33
348.7145,15151.035
348.893,15156.7683
349.0714,15155.84
349.2499,15118.8617
349.4283,15076.5233
349.6068,15033.2983
349.7852,15013.7717
349.9635,15021.365
350.1419,15020.625
350.3202,14998.3833
350.4985,14957.8467
350.6768,14929.7017
350.8551,14913.085
351.0334,14899.625
351.2116,14866.9883
351.3898,14873.425
351.568,14862.6417
351.7462,14864.25
351.9243,14846.0317
352.1025,14812.5083
352.2806,14791.9383
352.4587,14782.7317
352.6368,14770.7783
352.8148,14734.8133
352.9929,14694.05
353.1709,14694.845
353.3489,14684.555
353.5268,14656.7283
353.7048,14632.0567
353.8828,14613.9367
354.0607,14585.3067
354.2386,14580.0483
354.4165,14555.705
354.5943,14536.5467
354.7722,14530.5483
354.95,14545.9267
355.1278,14542.815
355.3056,14507.925
355.4833,14444.9867
355.6611,14393.47
355.8388,14349.9317
356.0165,14322.9583
356.1942,14337.78
356.3719,14372.9333
356.5495,14358.2833
356.7271,14331.6033
356.9047,14329.9133
357.0823,14326.08
357.2599,14322.2333
357.4374,14303.5733
357.6149,14259.39
357.7924,14209.3083
357.9699,14191.405
358.1474,14180.1717
358.3248,14137.95
358.5023,14112.525
358.6797,14074.7533
358.8571,14050.2517
359.0344,14038.8983
359.2118,13998.315
359.3891,13974.065
359.5664,13957.4917
359.7437,13939.315
359.9209,13896.9983
360.0982,13853.6
360.2754,13823.69
360.4526,13838.3817
360.6298,13846.05
360.807,13837.4667
360.9841,13816.29
361.1613,13771.4467
361.3383,13777.5583
361.5154,13783.44
361.6925,13758.2517
361.8695,13732.325
362.0466,13702.5883
362.2236,13687.4367
362.4005,13670.2283
362.5775,13659.885
362.7545,13594.9483
362.9314,13556.335
363.1083,13566.6083
363.2852,13577.8633
363.462,13567.2267
363.6389,13539.6683
363.8157,13529.615
363.9925,13484.8433
364.1693,13475.0683
364.346,13434.755
364.5228,13422.0383
364.6996,13441.0483
364.8762,13438.655
365.0529,13445.6183
365.2296,13423.9733
365.4062,13422.8583
365.5829,13414.9417
365.7595,13367.8
365.9361,13371.96
366.1126,13368.2633
366.2892,13392.2517
366.4657,13545.9617
366.6422,13713.76
366.8186,13680.4467
366.9951,13737.2117
367.1716,13693.6383
367.348,13609.7417
367.5244,13676.5117
367.7008,13729.3683
367.8772,13757.335
368.0535,13535.26
368.2298,13456.96
368.4061,13584.6133
368.5824,13512.4667
368.7586,13551.0117
368.9349,13633.23
369.1111,13543.4467
369.2873,13410.9433
369.4635,13394.5617
369.6396,13478.335
369.8158,13346.7983
369.9919,13274.0267
370.168,13259.075
370.3441,13297.0483
370.5202,13220.8467
370.6962,13126.175
370.8722,13082.3933
371.0482,13083.195
371.2242,13112.9367
371.4002,13196.82
371.5761,13258.665
371.752,13165.0183
371.9279,13156.4483
372.1038,13190.7567
372.2796,13154.5617
372.4555,13108.73
372.6313,13153.3667
372.8071,13112.51
372.9829,13051.915
373.1586,13038.6117
373.3344,13092.13
373.5101,13056.7167
373.6858,13053.705
373.8615,13016.5283
374.0371,13016.3017
374.2127,13110.64
374.3884,13167.695
374.564,13096.57
374.7395,13049.3267
374.9151,13084.6933
375.0906,13246.8483
375.2661,13418.54
375.4416,13331.2833
375.6171,13345.7167
375.7925,13484.3133
375.968,13546.6317
376.1434,13423.175
376.3188,13251.1767
376.4941,13209.225
376.6695,13264.6833
376.8448,13333.1333
377.0201,13399.495
377.1954,13326.4433
377.3707,13370.425
377.5459,13433.6667
377.7212,13503.5117
377.8964,13822.6567
378.0715,14053.145
378.2467,13804.6933
378.4218,13823.7733
378.597,13808.3867
378.7721,13566.64
378.9472,13656.0433
379.1222,13713.6683
379.2973,13930.29
379.4723,14412.5583
379.6473,14593.9833
379.8223,14300.9
379.9972,13839.155
380.1722,13674.805
380.3471,13616.8
380.522,13683.2417
380.6969,13618.01
380.8717,13853.3217
381.0466,13897.7983
381.2214,13642.36
381.3962,13572.745
381.571,13448.795
381.7457,13374.6467
381.9204,13462.3133
382.0952,13494.89
382.2699,13510.2483
382.4445,13916.4067
382.6192,14004.9717
382.7938,14271.58
382.9685,14592.8417
383.1431,14335.8133
383.3176,13830.8083
383.4922,13595.305
383.6667,13604.2083
383.8412,13629.47
384.0157,13500.085
384.1902,13523.7
384.3646,13704.5617
384.5391,13724.75
384.7134,13658.2983
384.8878,13758.8833
385.0622,14043.0383
385.2365,14092.6217
385.4109,13656.6917
385.5852,13484.8667
385.7594,13534.4917
385.9337,13627.9617
386.1079,13749.955
386.2822,13940.7267
386.4564,14135.9083
386.6306,13866.2567
386.8047,13833.5833
386.9789,14083.1433
387.153,14092.7283
387.3271,14517.3283
387.5012,14603.27
387.6752,14731.0017
387.8492,15136.2867
388.0233,15097.1833
388.1972,14680.1833
388.3712,14788.6667
388.5452,14747.7267
388.7191,14861.9517
388.893,15198.9617
389.0669,15427.875
389.2408,14746.9967
389.4146,14040.575
389.5884,13648.5883
389.7623,13408.18
389.9361,13417.3667
390.1098,13499.3767
390.2835,13682.34
390.4573,13660.0217
390.631,13583.5483
390.8047,13759.6383
390.9784,14012.19
391.152,13877.1083
391.3256,13869.3717
391.4992,14075.675
391.6728,13921.9317
391.8464,13875.5633
392.0199,14254.1567
392.1934,14414.67
392.3669,14391.875
392.5403,14795.7767
392.7138,14774.9433
392.8873,15156.265
393.0607,15505.5417
393.2341,15931.6083
393.4074,15988.595
393.5808,15407.2917
393.7542,14719.0533
393.9274,14733.545
394.1007,14578.6633
394.274,14629.7183
394.4472,14701.7
394.6205,14617.285
394.7937,15109.84
394.9668,15530.1317
395.14,15316.9417
395.3131,14782.19
395.4863,14302.0467
395.6594,14244.0
395.8325,14212.7433
396.0055,14071.4633
396.1786,14178.3533
396.3516,14234.6367
396.5246,14261.43
396.6975,14100.75
396.8705,14050.6283
397.0434,14648.33
397.2163,14399.91
397.3892,14073.9083
397.5621,14319.3817
397.735,14651.4667
397.9077,15052.15
398.0806,15435.4017
398.2534,14873.0217
398.4261,15059.0317
398.5989,15205.5517
398.7716,16149.175
398.9443,16016.7683
399.117,15593.6233
399.2896,15055.8533
399.4623,14954.54
399.6349,14870.4667
399.8075,14723.69
399.9801,14356.9983
400.1526,14402.225
400.3252,14120.95
400.4977,13611.9
400.6702,13539.7467
400.8427,13500.0867
401.0151,13693.3767
401.1875,13805.2917
401.36,13725.8283
401.5323,13837.7433
401.7047,13593.75
401.877,13441.6133
402.0494,13363.4517
402.2216,13462.6233
402.394,13811.2633
402.5662,13737.01
402.7385,13637.5467
402.9107,13578.0967
403.0829,13587.0617
403.2551,13685.73
403.4272,13536.2183
403.5994,13497.385
403.7715,13606.9567
403.9436,13909.6283
404.1156,13803.945
