Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2021-07-31 13:48:50.286415
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1645.025
218.2508,1677.7183
218.442,1709.9733
218.6332,1745.5933
218.8244,1779.8133
219.0156,1817.1283
219.2067,1856.4883
219.3979,1894.9533
219.589,1935.1667
219.7801,1977.1967
219.9712,2019.93
220.1623,2063.6817
220.3533,2110.8517
220.5444,2157.49
220.7354,2205.625
220.9264,2254.3433
221.1174,2307.6817
221.3083,2360.2233
221.4993,2412.3333
221.6902,2464.95
221.8812,2524.0133
222.0721,2582.9083
222.263,2641.8767
222.4538,2704.3083
222.6447,2766.795
222.8355,2831.5267
223.0264,2896.5833
223.2172,2961.4383
223.408,3030.2917
223.5987,3100.85
223.7895,3172.1733
223.9802,3245.5433
224.1709,3319.0717
224.3616,3396.3583
224.5524,3473.3867
224.743,3551.6917
224.9337,3630.9467
225.1243,3717.8417
225.315,3799.1033
225.5056,3878.8917
225.6962,3967.1867
225.8867,4054.0817
226.0773,4140.8183
226.2678,4230.8533
226.4584,4321.06
226.6489,4412.8217
226.8394,4497.8767
227.0298,4593.0067
227.2203,4692.8333
227.4108,4797.49
227.6012,4897.785
227.7916,4993.82
227.982,5094.105
228.1723,5190.9483
228.3627,5294.785
228.5531,5396.2233
228.7434,5498.1317
228.9337,5605.22
229.124,5714.4333
229.3143,5823.3067
229.5045,5940.9833
229.6948,6058.6917
229.885,6177.7867
230.0752,6301.1767
230.2654,6421.6367
230.4556,6541.6233
230.6457,6659.675
230.8358,6777.3717
231.026,6897.4217
231.2161,7015.6367
231.4062,7140.82
231.5963,7261.6217
231.7863,7383.0517
231.9764,7514.3117
232.1664,7646.5067
232.3564,7784.0683
232.5464,7914.36
232.7364,8045.0133
232.9263,8174.1
233.1163,8312.4017
233.3062,8451.3367
233.4961,8599.18
233.686,8736.3667
233.8758,8855.87
234.0657,8981.6733
234.2555,9120.4017
234.4454,9260.2183
234.6352,9394.4583
234.825,9532.0733
235.0147,9660.7383
235.2045,9794.2183
235.3942,9928.92
235.5839,10064.93
235.7737,10195.4917
235.9633,10326.685
236.153,10473.2483
236.3427,10614.9083
236.5323,10751.1433
236.7219,10879.7833
236.9115,10996.0183
237.1011,11119.4267
237.2907,11257.2817
237.4803,11395.8317
237.6698,11521.2217
237.8593,11654.725
238.0488,11784.49
238.2383,11915.29
238.4278,12042.4333
238.6172,12185.62
238.8066,12317.6717
238.9961,12451.445
239.1855,12592.6083
239.3748,12722.3683
239.5642,12842.1917
239.7536,12977.0167
239.9429,13102.5833
240.1322,13217.2017
240.3215,13345.3433
240.5108,13470.9783
240.7001,13600.2833
240.8893,13722.715
241.0786,13842.52
241.2677,13959.2433
241.457,14094.045
241.6461,14191.335
241.8353,14294.8183
242.0244,14404.4817
242.2136,14505.2567
242.4027,14616.1317
242.5918,14720.82
242.7809,14822.5583
242.9699,14889.1033
243.159,14948.5617
243.348,15076.895
243.537,15215.4367
243.726,15329.615
243.915,15435.9833
244.1039,15532.5883
244.2929,15614.5333
244.4818,15648.2533
244.6707,15738.5883
244.8596,15873.5733
245.0485,16003.6167
245.2373,16133.0783
245.4262,16256.5117
245.615,16357.08
245.8038,16446.23
245.9926,16543.9083
246.1814,16655.6733
246.3701,16683.495
246.5589,16693.56
246.7476,16780.9983
246.9363,16921.93
247.1249,17042.6583
247.3136,17155.085
247.5023,17262.74
247.6909,17377.8783
247.8795,17470.2817
248.0681,17587.145
248.2567,17679.85
248.4453,17783.395
248.6338,17872.7317
248.8224,17932.96
249.0109,17911.5217
249.1994,17960.4933
249.3878,18087.5933
249.5763,18207.0867
249.7648,18309.53
249.9532,18409.4983
250.1416,18523.025
250.33,18640.395
250.5183,18754.6617
250.7067,18839.645
250.8951,18926.4467
251.0834,19004.365
251.2717,19081.43
251.46,19150.0467
251.6483,19222.6033
251.8365,19277.77
252.0247,19280.435
252.213,19336.1733
252.4012,19427.2483
252.5894,19551.5667
252.7775,19632.665
252.9657,19707.295
253.1538,19804.11
253.3419,19878.9967
253.53,19932.8217
253.7181,20000.2583
253.9062,20075.545
254.0942,20145.1617
254.2823,20194.925
254.4703,20241.49
254.6583,20299.5033
254.8463,20359.1783
255.0342,20390.7967
255.2222,20427.5217
255.4101,20450.995
255.598,20441.0667
255.7859,20496.2083
255.9738,20588.105
256.1616,20687.195
256.3495,20778.555
256.5373,20849.1967
256.7251,20955.7317
256.9129,21019.625
257.1006,21081.14
257.2884,21155.2017
257.4761,21238.5067
257.6638,21292.28
257.8515,21328.5417
258.0392,21368.8617
258.2269,21405.9567
258.4146,21439.555
258.6022,21487.7667
258.7898,21499.5433
258.9774,21521.4117
259.165,21575.825
259.3525,21625.555
259.5401,21649.6067
259.7276,21699.8267
259.9151,21750.5317
260.1026,21785.305
260.2901,21837.6817
260.4776,21877.15
260.665,21963.1583
260.8524,22030.3283
261.0398,22103.96
261.2272,22140.1583
261.4146,22150.5683
261.6019,22193.8933
261.7893,22240.0217
261.9766,22272.465
262.1639,22315.5283
262.3512,22310.4833
262.5384,22318.0867
262.7257,22324.3383
262.9129,22348.3733
263.1001,22366.3333
263.2873,22409.2133
263.4745,22437.3483
263.6617,22411.3067
263.8488,22434.6283
264.0359,22457.9717
264.2231,22471.465
264.4101,22489.1783
264.5972,22514.695
264.7842,22533.19
264.9713,22545.9417
265.1583,22551.1467
265.3453,22568.0133
265.5323,22592.2483
265.7193,22608.6833
265.9062,22645.5383
266.0931,22657.43
266.2801,22661.13
266.4669,22692.5833
266.6538,22714.965
266.8407,22742.7133
267.0276,22733.7967
267.2143,22718.0333
267.4012,22732.0183
267.588,22693.78
267.7747,22691.1817
267.9615,22693.405
268.1482,22687.9017
268.3349,22698.48
268.5217,22699.0583
268.7083,22672.4617
268.895,22658.3817
269.0817,22679.31
269.2682,22673.4833
269.4549,22640.7433
269.6415,22584.6683
269.8281,22566.64
270.0146,22584.5283
270.2012,22592.0733
270.3877,22605.5567
270.5742,22600.92
270.7607,22594.145
270.9472,22582.9667
271.1336,22568.185
271.32,22543.8833
271.5065,22522.03
271.6929,22512.525
271.8792,22525.06
272.0656,22514.1233
272.252,22515.485
272.4383,22510.3083
272.6246,22490.715
272.8109,22475.0617
272.9972,22507.2967
273.1835,22514.0767
273.3697,22524.84
273.5559,22526.755
273.7421,22523.9867
273.9283,22509.7183
274.1145,22494.1967
274.3007,22489.4967
274.4868,22491.7067
274.6729,22517.6117
274.859,22513.0133
275.0451,22501.77
275.2311,22438.1233
275.4172,22441.42
275.6032,22451.4517
275.7892,22465.5483
275.9752,22458.3433
276.1612,22474.3417
276.3472,22438.8183
276.5331,22421.1617
276.719,22413.93
276.9049,22410.1583
277.0908,22377.98
277.2767,22368.8767
277.4625,22367.1967
277.6484,22348.6433
277.8342,22319.3533
278.02,22305.345
278.2057,22314.8067
278.3915,22334.2017
278.5772,22324.9017
278.763,22287.4783
278.9487,22302.3183
279.1343,22310.2
279.32,22291.97
279.5057,22250.1383
279.6913,22187.4283
279.877,22166.845
280.0625,22153.0583
280.2481,22110.9083
280.4337,22076.01
280.6192,22093.49
280.8048,22101.82
280.9903,22071.3117
281.1758,22030.04
281.3612,21991.0033
281.5467,21970.3117
281.7321,21988.9017
281.9175,21987.8917
282.1029,21975.6517
282.2884,21962.4033
282.4737,21917.79
282.6591,21880.285
282.8444,21867.4017
283.0297,21853.8083
283.215,21844.78
283.4002,21828.62
283.5855,21784.2317
283.7707,21713.6533
283.956,21681.735
284.1412,21651.715
284.3264,21658.74
284.5115,21675.6517
284.6967,21676.0883
284.8818,21636.475
285.0669,21589.1833
285.252,21572.4567
285.4371,21564.035
285.6222,21520.95
285.8072,21488.5667
285.9922,21460.875
286.1772,21457.5517
286.3622,21462.535
286.5472,21422.2133
286.7321,21379.905
286.9171,21387.435
287.102,21379.4433
287.2869,21386.9067
287.4717,21408.345
287.6566,21396.7833
287.8415,21379.075
288.0263,21357.2183
288.2111,21301.7767
288.3959,21246.4683
288.5806,21231.7067
288.7654,21225.1567
288.9501,21265.28
289.1348,21261.7433
289.3195,21247.4983
289.5042,21241.2283
289.6889,21248.9467
289.8735,21189.495
290.0581,21162.0833
290.2428,21109.8567
290.4273,21093.115
290.6119,21106.9317
290.7965,21087.8683
290.981,21071.015
291.1655,21054.1867
291.35,20988.7483
291.5345,20939.985
291.719,20934.4483
291.9034,20933.09
292.0878,20952.1767
292.2722,20937.0917
292.4566,20900.1417
292.641,20896.1117
292.8253,20879.7233
293.0096,20847.06
293.194,20841.79
293.3783,20828.3867
293.5626,20831.4867
293.7468,20823.405
293.9311,20812.1617
294.1153,20764.6067
294.2995,20684.455
294.4837,20633.885
294.6678,20589.8483
294.852,20560.3067
295.0361,20562.4517
295.2202,20555.5217
295.4043,20557.9333
295.5884,20532.91
295.7725,20515.4283
295.9565,20491.045
296.1405,20433.8667
296.3246,20403.505
296.5085,20421.47
296.6925,20440.365
296.8764,20419.6033
297.0603,20393.3967
297.2443,20361.9833
297.4282,20320.1
297.612,20272.425
297.7959,20233.3983
297.9797,20201.985
298.1635,20158.9217
298.3474,20179.1067
298.5311,20187.0333
298.7149,20139.1367
298.8987,20083.87
299.0823,20053.6017
299.2661,20004.79
299.4498,19934.0083
299.6334,19923.5533
299.8171,19920.005
300.0007,19894.6183
300.1843,19876.4817
300.368,19857.1567
300.5515,19826.4
300.7351,19808.5583
300.9186,19789.7283
301.1021,19750.71
301.2857,19737.4617
301.4691,19721.7083
301.6526,19718.6467
301.8361,19677.435
302.0195,19639.0633
302.2029,19616.0033
302.3863,19603.5883
302.5697,19566.85
302.753,19557.025
302.9364,19557.9117
303.1197,19564.5817
303.303,19541.7783
303.4863,19499.49
303.6696,19428.4033
303.8528,19377.26
304.036,19347.4833
304.2192,19351.8667
304.4024,19332.1367
304.5856,19289.8067
304.7688,19270.2883
304.9519,19262.6467
305.135,19233.815
305.3181,19204.92
305.5012,19183.6717
305.6842,19178.76
305.8673,19156.2533
306.0504,19116.4667
306.2333,19060.265
306.4163,19044.4733
306.5993,19014.6683
306.7822,19001.56
306.9652,18988.8067
307.1481,18951.3967
307.331,18924.5083
307.5139,18893.5167
307.6967,18852.9617
307.8796,18818.2133
308.0624,18789.9217
308.2452,18754.0933
308.428,18725.8433
308.6107,18714.6333
308.7935,18684.57
308.9762,18663.0367
309.1589,18642.9183
309.3416,18614.33
309.5243,18582.1333
309.7069,18556.2433
309.8896,18522.2867
310.0721,18494.2533
310.2548,18478.39
310.4373,18459.7167
310.6199,18459.7867
310.8024,18429.7617
310.985,18412.8417
311.1674,18370.05
311.3499,18319.0583
311.5324,18307.5667
311.7148,18314.3417
311.8973,18277.0217
312.0797,18250.765
312.2621,18242.2783
312.4445,18219.3867
312.6268,18186.3
312.8091,18168.5267
312.9915,18119.9217
313.1738,18090.6583
313.356,18046.4183
313.5383,18005.5767
313.7206,17994.1017
313.9027,17962.0133
314.085,17938.99
314.2672,17926.125
314.4493,17910.0867
314.6314,17905.0517
314.8136,17901.4417
314.9957,17867.1667
315.1778,17824.7267
315.3598,17806.72
315.5419,17797.2983
315.724,17784.485
315.9059,17758.8417
316.088,17736.4433
316.2699,17742.0117
316.4519,17725.7683
316.6338,17684.3417
316.8157,17624.8983
316.9977,17600.0867
317.1795,17607.1267
317.3614,17610.2683
317.5432,17595.1467
317.7251,17558.9367
317.9069,17510.88
318.0887,17487.6733
318.2704,17463.115
318.4522,17445.895
318.6339,17445.42
318.8156,17462.3883
318.9973,17445.015
319.179,17440.9217
319.3607,17443.5617
319.5423,17440.5683
319.7239,17423.49
319.9055,17395.3083
320.0871,17378.5267
320.2687,17361.9833
320.4502,17346.8183
320.6317,17311.8483
320.8132,17312.5683
320.9947,17301.125
321.1761,17296.9333
321.3576,17284.4983
321.5391,17277.0417
321.7205,17265.9967
321.9019,17235.4433
322.0832,17195.8333
322.2646,17161.87
322.4459,17141.8417
322.6272,17115.6933
322.8085,17092.7683
322.9898,17078.035
323.1711,17049.1417
323.3523,17030.7867
323.5335,17017.675
323.7147,17045.1633
323.8959,17078.5717
324.0771,17072.5517
324.2582,17049.9233
324.4393,17040.8133
324.6204,17041.5017
324.8015,17024.75
324.9826,17035.5833
325.1637,17063.7967
325.3447,17053.4517
325.5257,17050.0667
325.7067,17040.9167
325.8877,16997.48
326.0686,16941.925
326.2496,16915.445
326.4305,16884.0667
326.6114,16873.085
326.7922,16876.8017
326.9731,16882.1967
327.1539,16867.1917
327.3347,16859.3667
327.5155,16856.1117
327.6963,16879.5383
327.8771,16878.6817
328.0578,16836.395
328.2385,16774.9483
328.4193,16763.5867
328.5999,16743.5833
328.7806,16715.1417
328.9613,16728.9417
329.1419,16723.7217
329.3225,16727.38
329.5031,16697.7333
329.6837,16666.6333
329.8642,16644.09
330.0447,16628.225
330.2252,16609.4033
330.4057,16571.75
330.5862,16557.3
330.7667,16556.69
330.9471,16586.5667
331.1275,16580.7867
331.3079,16522.935
331.4883,16494.7433
331.6687,16500.6983
331.849,16475.4083
332.0293,16446.4467
332.2096,16428.4417
332.3899,16418.5117
332.5702,16430.83
332.7504,16442.5867
332.9306,16439.9883
333.1108,16404.5233
333.291,16366.94
333.4712,16362.1583
333.6514,16369.105
333.8315,16353.945
334.0116,16344.94
334.1917,16342.43
334.3717,16347.03
334.5518,16350.14
334.7318,16331.6033
334.9119,16312.4367
335.0918,16311.32
335.2718,16307.95
335.4518,16304.7417
335.6317,16290.0983
335.8116,16289.2367
335.9915,16278.4917
336.1714,16221.5383
336.3513,16209.015
336.5311,16222.4867
336.7109,16231.88
336.8907,16199.8333
337.0705,16144.7233
337.2502,16089.9183
337.43,16075.4283
337.6097,16048.82
337.7894,16035.4317
337.9691,16035.38
338.1488,16038.005
338.3284,16043.2517
338.508,16060.3517
338.6877,16066.39
338.8672,16048.7217
339.0468,16015.95
339.2263,15983.275
339.4059,15982.2433
339.5854,16024.31
339.7649,16008.4633
339.9443,15992.0033
340.1238,15994.8867
340.3032,15990.6917
340.4826,15988.3367
340.662,15951.2117
340.8414,15905.6933
341.0207,15916.3217
341.2001,15930.0717
341.3794,15924.2917
341.5587,15955.7867
341.738,15945.7917
341.9172,15908.1967
342.0965,15894.8733
342.2757,15835.83
342.4549,15773.1
342.6341,15780.8533
342.8132,15774.3017
342.9923,15812.61
343.1715,15855.01
343.3506,15876.13
343.5296,15804.5467
343.7087,15756.9317
343.8878,15726.04
344.0668,15705.5633
344.2458,15688.905
344.4248,15653.6433
344.6037,15649.3367
344.7827,15650.8117
344.9616,15628.8083
345.1405,15632.185
345.3194,15634.665
345.4982,15603.6967
345.6771,15576.64
345.8559,15572.9967
346.0347,15566.11
346.2135,15542.02
346.3923,15551.715
346.571,15544.6783
346.7498,15503.9733
346.9285,15519.81
347.1071,15497.3183
347.2859,15450.855
347.4645,15467.1983
347.6431,15485.6083
347.8217,15516.6367
348.0003,15544.7917
348.1789,15502.1917
348.3574,15420.8883
348.5359,15373.35
348.7145,15339.2733
348.893,15338.8933
349.0714,15334.5267
349.2499,15293.8433
349.4283,15254.5383
349.6068,15211.13
349.7852,15190.9233
349.9635,15203.185
350.1419,15206.5717
350.3202,15181.92
350.4985,15143.0267
350.6768,15115.455
350.8551,15096.6
351.0334,15081.9517
351.2116,15049.9367
351.3898,15052.36
351.568,15036.7033
351.7462,15043.4817
351.9243,15032.005
352.1025,14993.3867
352.2806,14971.2967
352.4587,14958.6167
352.6368,14938.8933
352.8148,14903.765
352.9929,14871.5
353.1709,14873.3883
353.3489,14860.7067
353.5268,14836.2367
353.7048,14813.93
353.8828,14793.405
354.0607,14767.1167
354.2386,14757.62
354.4165,14736.9783
354.5943,14718.3083
354.7722,14707.9117
354.95,14724.545
355.1278,14721.115
355.3056,14676.82
355.4833,14615.0483
355.6611,14565.1833
355.8388,14526.1183
356.0165,14497.9767
356.1942,14514.0017
356.3719,14545.4767
356.5495,14526.0783
356.7271,14496.6067
356.9047,14490.3417
357.0823,14478.4467
357.2599,14480.5483
357.4374,14465.4267
357.6149,14421.79
357.7924,14376.4833
357.9699,14354.0767
358.1474,14331.785
358.3248,14288.2083
358.5023,14265.4117
358.6797,14224.1117
358.8571,14203.945
359.0344,14197.1383
359.2118,14155.9367
359.3891,14137.845
359.5664,14121.4867
359.7437,14108.9767
359.9209,14062.7183
360.0982,14022.4283
360.2754,13987.4917
360.4526,13996.9917
360.6298,14002.4817
360.807,13993.25
360.9841,13967.3633
361.1613,13923.7633
361.3383,13933.4767
361.5154,13938.0067
361.6925,13914.6967
361.8695,13881.615
362.0466,13848.3717
362.2236,13839.8517
362.4005,13830.2717
362.5775,13820.18
362.7545,13760.495
362.9314,13723.0783
363.1083,13728.1633
363.2852,13726.345
363.462,13715.7217
363.6389,13694.46
363.8157,13683.73
363.9925,13649.065
364.1693,13640.0167
364.346,13593.585
364.5228,13579.315
364.6996,13594.695
364.8762,13591.1533
365.0529,13597.3567
365.2296,13577.4883
365.4062,13586.5467
365.5829,13575.1433
365.7595,13531.83
365.9361,13545.655
366.1126,13534.415
366.2892,13564.2467
366.4657,13721.1733
366.6422,13877.1267
366.8186,13842.685
366.9951,13902.3667
367.1716,13847.2983
367.348,13774.3733
367.5244,13850.0517
367.7008,13898.04
367.8772,13911.0683
368.0535,13681.0
368.2298,13634.0583
368.4061,13753.8467
368.5824,13659.3833
368.7586,13722.3867
368.9349,13792.8767
369.1111,13687.485
369.2873,13575.2767
369.4635,13573.5083
369.6396,13641.1117
369.8158,13501.5017
369.9919,13441.99
370.168,13434.8667
370.3441,13461.01
370.5202,13371.0783
370.6962,13277.2183
370.8722,13235.64
371.0482,13237.995
371.2242,13274.61
371.4002,13370.7233
371.5761,13427.0
371.752,13329.23
371.9279,13322.91
372.1038,13343.1233
372.2796,13292.9333
372.4555,13266.765
372.6313,13314.2117
372.8071,13268.2283
372.9829,13214.365
373.1586,13203.8683
373.3344,13248.205
373.5101,13197.0567
373.6858,13193.0417
373.8615,13159.24
374.0371,13172.4133
374.2127,13276.865
374.3884,13317.015
374.564,13239.4217
374.7395,13200.29
374.9151,13233.0467
375.0906,13402.7983
375.2661,13567.53
375.4416,13481.695
375.6171,13526.8333
375.7925,13658.2683
375.968,13698.3867
376.1434,13559.4983
376.3188,13412.1333
376.4941,13377.62
376.6695,13435.5
376.8448,13494.6483
377.0201,13556.515
377.1954,13484.3283
377.3707,13553.7017
377.5459,13606.3967
377.7212,13691.3467
377.8964,14025.7133
378.0715,14222.8217
378.2467,13960.0817
378.4218,14042.4433
378.597,13967.29
378.7721,13749.12
378.9472,13839.8833
379.1222,13889.5183
379.2973,14131.2933
379.4723,14601.5383
379.6473,14760.9617
379.8223,14424.0333
379.9972,14006.285
380.1722,13859.7933
380.3471,13805.8067
380.522,13869.5567
380.6969,13809.17
380.8717,14063.9817
381.0466,14056.4417
381.2214,13820.3167
381.3962,13760.855
381.571,13622.4617
381.7457,13546.9
381.9204,13650.0767
382.0952,13646.9
382.2699,13699.95
382.4445,14105.3283
382.6192,14165.0933
382.7938,14449.2717
382.9685,14762.0333
383.1431,14458.9083
383.3176,13975.2417
383.4922,13779.3567
383.6667,13781.175
383.8412,13785.0983
384.0157,13656.9467
384.1902,13700.65
384.3646,13891.0833
384.5391,13890.145
384.7134,13834.5917
384.8878,13960.385
385.0622,14245.15
385.2365,14241.4983
385.4109,13815.045
385.5852,13683.25
385.7594,13722.08
385.9337,13804.1183
386.1079,13923.08
386.2822,14129.79
386.4564,14317.5167
386.6306,14033.3517
386.8047,14047.4567
386.9789,14283.0283
387.153,14271.8683
387.3271,14727.03
387.5012,14762.2717
387.6752,14954.6317
387.8492,15351.785
388.0233,15240.5183
388.1972,14868.2833
388.3712,15003.5067
388.5452,14944.8317
388.7191,15057.3567
388.893,15426.3117
389.0669,15582.445
389.2408,14890.6183
389.4146,14226.35
389.5884,13861.5483
389.7623,13613.8933
389.9361,13621.805
390.1098,13710.645
390.2835,13883.695
390.4573,13845.8383
390.631,13782.6367
390.8047,13988.0567
390.9784,14220.75
391.152,14072.345
391.3256,14106.2617
391.4992,14311.1617
391.6728,14118.4417
391.8464,14117.34
392.0199,14510.0283
392.1934,14593.435
392.3669,14626.9333
392.5403,15008.68
392.7138,15003.4683
392.8873,15367.3967
393.0607,15738.4817
393.2341,16104.7933
393.4074,16154.42
393.5808,15514.5383
393.7542,14909.2433
393.9274,14959.4733
394.1007,14762.1967
394.274,14867.5767
394.4472,14873.05
394.6205,14851.0217
394.7937,15362.4683
394.9668,15746.4733
395.14,15482.6067
395.3131,14988.5817
395.4863,14532.2
395.6594,14512.555
395.8325,14418.0567
396.0055,14308.495
396.1786,14399.0083
396.3516,14454.595
396.5246,14444.5867
396.6975,14280.47
396.8705,14257.4233
397.0434,14859.25
397.2163,14516.05
397.3892,14273.375
397.5621,14575.7833
397.735,14881.6767
397.9077,15308.0667
398.0806,15640.2983
398.2534,15098.9467
398.4261,15336.3417
398.5989,15503.5133
398.7716,16404.63
398.9443,16219.55
399.117,15806.55
399.2896,15330.515
399.4623,15224.6983
399.6349,15140.455
399.8075,14940.335
399.9801,14599.8867
400.1526,14679.2117
400.3252,14328.6633
400.4977,13868.6617
400.6702,13798.9583
400.8427,13755.1217
401.0151,13962.8017
401.1875,14038.6967
401.36,13982.0367
401.5323,14091.06
401.7047,13830.515
401.877,13697.5917
402.0494,13626.585
402.2216,13741.4617
402.394,14076.2683
402.5662,13967.0833
402.7385,13897.1683
402.9107,13837.5667
403.0829,13851.7133
403.2551,13924.825
403.4272,13765.605
403.5994,13743.1433
403.7715,13885.3717
403.9436,14155.7533
404.1156,14062.5333
