Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2021-07-31 16:25:48.901558
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1624.3933
218.2508,1655.745
218.442,1688.4067
218.6332,1723.9033
218.8244,1757.5983
219.0156,1792.885
219.2067,1832.1117
219.3979,1870.32
219.589,1909.5217
219.7801,1950.5217
219.9712,1993.28
220.1623,2036.9
220.3533,2082.69
220.5444,2129.5967
220.7354,2176.9667
220.9264,2224.3033
221.1174,2276.915
221.3083,2329.3683
221.4993,2380.0917
221.6902,2431.635
221.8812,2488.8017
222.0721,2548.9417
222.263,2606.3133
222.4538,2668.075
222.6447,2730.2767
222.8355,2793.9583
223.0264,2856.5733
223.2172,2921.8033
223.408,2989.3333
223.5987,3058.785
223.7895,3128.7133
223.9802,3201.8233
224.1709,3275.37
224.3616,3351.1433
224.5524,3426.665
224.743,3504.8933
224.9337,3582.995
225.1243,3668.0033
225.315,3749.54
225.5056,3828.4317
225.6962,3914.5317
225.8867,3999.5317
226.0773,4085.93
226.2678,4173.775
226.4584,4264.655
226.6489,4353.8283
226.8394,4438.42
227.0298,4531.735
227.2203,4631.5833
227.4108,4733.8717
227.6012,4833.4583
227.7916,4928.7567
227.982,5026.6717
228.1723,5124.5433
228.3627,5225.0483
228.5531,5326.2733
228.7434,5425.2433
228.9337,5532.0517
229.124,5638.1283
229.3143,5747.805
229.5045,5862.785
229.6948,5978.2667
229.885,6097.46
230.0752,6219.8433
230.2654,6339.205
230.4556,6457.5333
230.6457,6571.7167
230.8358,6686.6533
231.026,6806.3233
231.2161,6925.05
231.4062,7048.3683
231.5963,7164.77
231.7863,7287.17
231.9764,7416.5033
232.1664,7546.9
232.3564,7681.735
232.5464,7811.965
232.7364,7942.1183
232.9263,8069.125
233.1163,8205.8167
233.3062,8343.61
233.4961,8489.38
233.686,8621.5667
233.8758,8740.46
234.0657,8864.4383
234.2555,9004.4433
234.4454,9143.2417
234.6352,9275.4833
234.825,9408.685
235.0147,9536.1467
235.2045,9669.575
235.3942,9800.6683
235.5839,9936.4233
235.7737,10064.055
235.9633,10192.045
236.153,10337.5733
236.3427,10478.2033
236.5323,10611.4817
236.7219,10736.7817
236.9115,10852.4583
237.1011,10974.9
237.2907,11111.4117
237.4803,11245.1683
237.6698,11369.1967
237.8593,11500.2583
238.0488,11630.1917
238.2383,11758.9633
238.4278,11885.34
238.6172,12025.915
238.8066,12156.55
238.9961,12288.1533
239.1855,12429.0733
239.3748,12554.1167
239.5642,12674.8267
239.7536,12804.265
239.9429,12930.26
240.1322,13042.2917
240.3215,13166.12
240.5108,13292.635
240.7001,13421.6383
240.8893,13542.755
241.0786,13659.5017
241.2677,13774.115
241.457,13908.0633
241.6461,14004.0867
241.8353,14105.9617
242.0244,14209.9483
242.2136,14314.6083
242.4027,14417.8433
242.5918,14520.5833
242.7809,14624.42
242.9699,14692.8717
243.159,14746.2683
243.348,14874.8267
243.537,15010.8417
243.726,15122.8367
243.915,15227.7117
244.1039,15325.95
244.2929,15408.59
244.4818,15439.1333
244.6707,15527.455
244.8596,15660.8
245.0485,15786.9883
245.2373,15914.545
245.4262,16035.6733
245.615,16134.3783
245.8038,16222.9317
245.9926,16322.7083
246.1814,16430.48
246.3701,16466.0767
246.5589,16469.9517
246.7476,16555.8317
246.9363,16692.6183
247.1249,16814.8667
247.3136,16922.055
247.5023,17027.9383
247.6909,17140.8083
247.8795,17239.165
248.0681,17349.4467
248.2567,17441.2083
248.4453,17543.0033
248.6338,17630.6317
248.8224,17691.31
249.0109,17671.19
249.1994,17716.9117
249.3878,17841.5483
249.5763,17958.7917
249.7648,18061.1433
249.9532,18159.5617
250.1416,18271.0867
250.33,18385.375
250.5183,18498.3367
250.7067,18582.8617
250.8951,18667.5317
251.0834,18741.85
251.2717,18816.6717
251.46,18889.0433
251.6483,18960.7967
251.8365,19017.5667
252.0247,19021.7517
252.213,19072.8817
252.4012,19160.2817
252.5894,19286.4283
252.7775,19368.4017
252.9657,19439.6017
253.1538,19532.31
253.3419,19609.0
253.53,19663.7617
253.7181,19726.7533
253.9062,19800.21
254.0942,19866.975
254.2823,19916.4933
254.4703,19961.9233
254.6583,20020.705
254.8463,20082.72
255.0342,20113.9083
255.2222,20149.8767
255.4101,20173.2733
255.598,20162.8183
255.7859,20211.67
255.9738,20310.0433
256.1616,20404.275
256.3495,20492.8467
256.5373,20559.935
256.7251,20667.065
256.9129,20729.3683
257.1006,20794.0783
257.2884,20866.6833
257.4761,20948.6283
257.6638,21002.4467
257.8515,21036.19
258.0392,21077.3167
258.2269,21110.8367
258.4146,21146.21
258.6022,21188.2217
258.7898,21204.9033
258.9774,21227.8583
259.165,21279.3517
259.3525,21329.7083
259.5401,21352.4633
259.7276,21398.58
259.9151,21451.62
260.1026,21481.12
260.2901,21535.3217
260.4776,21580.0417
260.665,21661.0283
260.8524,21731.8783
261.0398,21804.4033
261.2272,21836.995
261.4146,21847.1833
261.6019,21887.03
261.7893,21936.2417
261.9766,21967.7333
262.1639,22010.4583
262.3512,22007.955
262.5384,22013.6367
262.7257,22022.84
262.9129,22045.6383
263.1001,22060.2233
263.2873,22104.4167
263.4745,22133.87
263.6617,22108.375
263.8488,22130.8983
264.0359,22152.87
264.2231,22164.205
264.4101,22184.3117
264.5972,22206.8867
264.7842,22225.135
264.9713,22236.2383
265.1583,22238.4817
265.3453,22259.335
265.5323,22283.6767
265.7193,22308.17
265.9062,22341.6583
266.0931,22352.0633
266.2801,22358.18
266.4669,22383.8067
266.6538,22409.285
266.8407,22437.3333
267.0276,22427.1667
267.2143,22415.2517
267.4012,22427.225
267.588,22392.36
267.7747,22387.995
267.9615,22386.585
268.1482,22384.635
268.3349,22396.16
268.5217,22393.4983
268.7083,22368.175
268.895,22358.7583
269.0817,22378.4783
269.2682,22373.3717
269.4549,22341.3067
269.6415,22283.4117
269.8281,22266.8933
270.0146,22285.3417
270.2012,22293.785
270.3877,22310.1333
270.5742,22304.4
270.7607,22296.265
270.9472,22282.7983
271.1336,22268.31
271.32,22243.1267
271.5065,22223.6883
271.6929,22213.5833
271.8792,22225.2917
272.0656,22212.0767
272.252,22217.0283
272.4383,22212.4883
272.6246,22196.2283
272.8109,22179.68
272.9972,22210.8
273.1835,22221.46
273.3697,22230.3733
273.5559,22231.37
273.7421,22226.9867
273.9283,22213.5833
274.1145,22199.5317
274.3007,22195.915
274.4868,22199.3767
274.6729,22224.835
274.859,22219.3633
275.0451,22206.2133
275.2311,22146.43
275.4172,22150.1533
275.6032,22158.3067
275.7892,22172.9517
275.9752,22170.465
276.1612,22180.28
276.3472,22148.545
276.5331,22130.0733
276.719,22125.5117
276.9049,22117.965
277.0908,22092.1517
277.2767,22080.1533
277.4625,22076.0
277.6484,22060.29
277.8342,22031.0717
278.02,22018.975
278.2057,22026.3783
278.3915,22047.1983
278.5772,22040.0183
278.763,22002.5767
278.9487,22019.6717
279.1343,22028.6583
279.32,22011.3033
279.5057,21970.1117
279.6913,21909.3317
279.877,21890.3633
280.0625,21874.6567
280.2481,21834.3433
280.4337,21797.7833
280.6192,21816.865
280.8048,21826.82
280.9903,21795.0917
281.1758,21755.4083
281.3612,21711.4467
281.5467,21695.7433
281.7321,21713.995
281.9175,21714.1183
282.1029,21699.7217
282.2884,21690.175
282.4737,21645.8967
282.6591,21607.9767
282.8444,21599.8283
283.0297,21585.0583
283.215,21579.385
283.4002,21562.595
283.5855,21519.4383
283.7707,21445.6783
283.956,21414.4567
284.1412,21386.8817
284.3264,21392.0767
284.5115,21411.3267
284.6967,21412.295
284.8818,21377.0667
285.0669,21324.59
285.252,21308.9517
285.4371,21301.8733
285.6222,21263.5383
285.8072,21228.0833
285.9922,21201.47
286.1772,21200.5667
286.3622,21202.03
286.5472,21164.3633
286.7321,21119.3817
286.9171,21129.9083
287.102,21119.9233
287.2869,21130.3933
287.4717,21152.8567
287.6566,21139.51
287.8415,21119.4733
288.0263,21095.9283
288.2111,21040.0633
288.3959,20984.3267
288.5806,20972.5517
288.7654,20972.5717
288.9501,21010.7233
289.1348,21006.1183
289.3195,20990.69
289.5042,20985.3617
289.6889,20994.775
289.8735,20934.0
290.0581,20908.8883
290.2428,20858.8667
290.4273,20847.21
290.6119,20854.575
290.7965,20837.2117
290.981,20821.4783
291.1655,20803.9883
291.35,20737.9417
291.5345,20688.785
291.719,20684.4667
291.9034,20684.1667
292.0878,20705.02
292.2722,20683.425
292.4566,20652.4133
292.641,20648.0717
292.8253,20632.14
293.0096,20599.9117
293.194,20594.05
293.3783,20582.565
293.5626,20583.0917
293.7468,20574.7517
293.9311,20566.905
294.1153,20517.615
294.2995,20440.705
294.4837,20390.3417
294.6678,20345.3167
294.852,20312.8483
295.0361,20311.6833
295.2202,20310.3217
295.4043,20316.7883
295.5884,20292.3317
295.7725,20275.3833
295.9565,20251.4267
296.1405,20191.0233
296.3246,20166.315
296.5085,20185.495
296.6925,20201.6467
296.8764,20182.93
297.0603,20154.0
297.2443,20126.9333
297.4282,20082.4883
297.612,20036.4767
297.7959,19998.2967
297.9797,19971.2267
298.1635,19927.225
298.3474,19945.2483
298.5311,19955.7617
298.7149,19907.985
298.8987,19851.2267
299.0823,19820.9467
299.2661,19776.05
299.4498,19705.075
299.6334,19695.92
299.8171,19694.0233
300.0007,19666.7567
300.1843,19646.0617
300.368,19625.64
300.5515,19598.3983
300.7351,19581.7567
300.9186,19565.8517
301.1021,19527.5483
301.2857,19511.42
301.4691,19494.8233
301.6526,19492.25
301.8361,19453.7767
302.0195,19413.7317
302.2029,19390.5383
302.3863,19376.43
302.5697,19339.5833
302.753,19335.56
302.9364,19337.4967
303.1197,19347.2367
303.303,19323.9467
303.4863,19280.5933
303.6696,19208.9117
303.8528,19153.6133
304.036,19131.6567
304.2192,19132.05
304.4024,19115.0817
304.5856,19071.81
304.7688,19051.9433
304.9519,19045.2
305.135,19017.915
305.3181,18988.3467
305.5012,18967.7017
305.6842,18963.4517
305.8673,18940.445
306.0504,18900.5917
306.2333,18844.805
306.4163,18829.825
306.5993,18799.41
306.7822,18786.195
306.9652,18774.725
307.1481,18738.6717
307.331,18709.5483
307.5139,18677.725
307.6967,18639.0483
307.8796,18605.4033
308.0624,18583.72
308.2452,18542.1767
308.428,18514.11
308.6107,18503.1367
308.7935,18472.5867
308.9762,18454.08
309.1589,18435.16
309.3416,18404.4733
309.5243,18369.4817
309.7069,18344.265
309.8896,18313.275
310.0721,18285.8933
310.2548,18270.1533
310.4373,18251.8567
310.6199,18253.2183
310.8024,18220.5383
310.985,18207.4467
311.1674,18162.5033
311.3499,18112.78
311.5324,18101.825
311.7148,18107.5667
311.8973,18068.6333
312.0797,18047.21
312.2621,18038.8217
312.4445,18015.6067
312.6268,17981.81
312.8091,17964.8283
312.9915,17914.1933
313.1738,17884.45
313.356,17844.09
313.5383,17802.81
313.7206,17792.6033
313.9027,17760.3067
314.085,17737.7317
314.2672,17727.84
314.4493,17715.12
314.6314,17708.72
314.8136,17708.7
314.9957,17673.2183
315.1778,17623.9233
315.3598,17607.215
315.5419,17598.43
315.724,17585.84
315.9059,17564.35
316.088,17538.8217
316.2699,17546.7917
316.4519,17528.395
316.6338,17488.195
316.8157,17425.9283
316.9977,17403.5033
317.1795,17409.5833
317.3614,17409.8733
317.5432,17397.7467
317.7251,17363.7617
317.9069,17313.7883
318.0887,17295.8367
318.2704,17267.9783
318.4522,17252.4217
318.6339,17252.18
318.8156,17270.27
318.9973,17250.37
319.179,17248.335
319.3607,17248.8183
319.5423,17249.6133
319.7239,17230.9667
319.9055,17203.4833
320.0871,17188.2617
320.2687,17170.375
320.4502,17148.93
320.6317,17118.88
320.8132,17122.0383
320.9947,17107.3983
321.1761,17107.475
321.3576,17096.72
321.5391,17094.1217
321.7205,17079.355
321.9019,17046.57
322.0832,17004.8567
322.2646,16973.0283
322.4459,16949.8683
322.6272,16924.2533
322.8085,16901.98
322.9898,16889.4867
323.1711,16864.895
323.3523,16844.27
323.5335,16829.895
323.7147,16861.41
323.8959,16890.2067
324.0771,16884.4917
324.2582,16861.4083
324.4393,16848.235
324.6204,16848.6317
324.8015,16838.9533
324.9826,16845.355
325.1637,16877.325
325.3447,16866.7167
325.5257,16860.4883
325.7067,16850.1617
325.8877,16804.63
326.0686,16748.005
326.2496,16721.0033
326.4305,16692.0183
326.6114,16684.94
326.7922,16689.9117
326.9731,16692.4667
327.1539,16680.1733
327.3347,16674.095
327.5155,16667.2617
327.6963,16691.3367
327.8771,16689.3867
328.0578,16648.905
328.2385,16588.0933
328.4193,16573.4533
328.5999,16558.6317
328.7806,16528.5533
328.9613,16540.3967
329.1419,16535.4567
329.3225,16538.6883
329.5031,16508.0283
329.6837,16478.3567
329.8642,16458.0967
330.0447,16444.7833
330.2252,16424.465
330.4057,16386.1117
330.5862,16369.1383
330.7667,16369.3917
330.9471,16399.9767
331.1275,16395.4033
331.3079,16335.35
331.4883,16308.8867
331.6687,16315.1917
331.849,16291.1017
332.0293,16261.9033
332.2096,16244.68
332.3899,16239.3583
332.5702,16248.8817
332.7504,16260.2033
332.9306,16262.2933
333.1108,16224.555
333.291,16188.6817
333.4712,16184.2033
333.6514,16189.1283
333.8315,16174.4833
334.0116,16163.0717
334.1917,16161.205
334.3717,16165.965
334.5518,16175.525
334.7318,16149.4517
334.9119,16139.4517
335.0918,16136.0917
335.2718,16133.435
335.4518,16128.7033
335.6317,16113.9
335.8116,16113.7617
335.9915,16104.9867
336.1714,16047.8767
336.3513,16031.3233
336.5311,16046.2533
336.7109,16059.9133
336.8907,16027.4783
337.0705,15972.635
337.2502,15919.6183
337.43,15902.2817
337.6097,15873.7017
337.7894,15861.7367
337.9691,15859.5883
338.1488,15862.33
338.3284,15870.4683
338.508,15888.3367
338.6877,15887.5367
338.8672,15870.8833
339.0468,15837.9133
339.2263,15807.5117
339.4059,15808.01
339.5854,15847.6317
339.7649,15835.345
339.9443,15817.4367
340.1238,15817.64
340.3032,15815.565
340.4826,15811.8317
340.662,15775.4017
340.8414,15730.175
341.0207,15741.715
341.2001,15757.36
341.3794,15751.2033
341.5587,15782.4417
341.738,15777.6217
341.9172,15736.3217
342.0965,15717.3883
342.2757,15662.25
342.4549,15598.7533
342.6341,15603.7167
342.8132,15598.4467
342.9923,15631.135
343.1715,15677.825
343.3506,15703.825
343.5296,15633.3017
343.7087,15581.4967
343.8878,15557.1833
344.0668,15537.1433
344.2458,15521.0483
344.4248,15485.8067
344.6037,15479.9183
344.7827,15478.6667
344.9616,15460.985
345.1405,15459.705
345.3194,15466.7833
345.4982,15436.4783
345.6771,15408.4883
345.8559,15405.25
346.0347,15398.0183
346.2135,15377.8433
346.3923,15382.0867
346.571,15377.0783
346.7498,15336.48
346.9285,15351.7167
347.1071,15330.92
347.2859,15284.72
347.4645,15304.3783
347.6431,15323.505
347.8217,15351.5083
348.0003,15378.7
348.1789,15342.215
348.3574,15259.2967
348.5359,15206.91
348.7145,15171.4883
348.893,15175.5417
349.0714,15171.295
349.2499,15132.0283
349.4283,15090.9383
349.6068,15048.1267
349.7852,15029.41
349.9635,15039.83
350.1419,15041.835
350.3202,15021.7
350.4985,14980.5583
350.6768,14952.2183
350.8551,14932.645
351.0334,14919.7317
351.2116,14886.66
351.3898,14888.9
351.568,14875.7217
351.7462,14882.4033
351.9243,14867.7767
352.1025,14833.4383
352.2806,14810.5767
352.4587,14797.055
352.6368,14777.6467
352.8148,14744.9433
352.9929,14710.3717
353.1709,14709.145
353.3489,14703.6083
353.5268,14677.0167
353.7048,14647.3267
353.8828,14633.64
354.0607,14609.115
354.2386,14600.1567
354.4165,14579.1433
354.5943,14558.9733
354.7722,14548.6933
354.95,14566.3333
355.1278,14564.8033
355.3056,14524.45
355.4833,14464.3467
355.6611,14409.8567
355.8388,14368.54
356.0165,14340.2683
356.1942,14355.9817
356.3719,14391.5167
356.5495,14376.99
356.7271,14346.4667
356.9047,14343.9783
357.0823,14333.7367
357.2599,14333.26
357.4374,14318.3283
357.6149,14270.76
357.7924,14223.9783
357.9699,14204.0917
358.1474,14185.3583
358.3248,14143.0133
358.5023,14115.9283
358.6797,14077.745
358.8571,14054.8883
359.0344,14048.94
359.2118,14011.505
359.3891,13989.2317
359.5664,13972.7267
359.7437,13958.045
359.9209,13912.605
360.0982,13870.2633
360.2754,13840.4583
360.4526,13847.7033
360.6298,13855.825
360.807,13846.385
360.9841,13821.5467
361.1613,13779.5683
361.3383,13789.595
361.5154,13793.3917
361.6925,13771.0783
361.8695,13738.9067
362.0466,13707.0133
362.2236,13696.0567
362.4005,13683.565
362.5775,13676.3017
362.7545,13613.2667
362.9314,13574.2033
363.1083,13580.6517
363.2852,13587.3233
363.462,13574.3383
363.6389,13552.61
363.8157,13541.1033
363.9925,13504.9683
364.1693,13494.6983
364.346,13451.1717
364.5228,13437.37
364.6996,13454.155
364.8762,13450.7633
365.0529,13457.075
365.2296,13436.925
365.4062,13441.5833
365.5829,13431.8367
365.7595,13389.0383
365.9361,13397.1283
366.1126,13390.1383
366.2892,13415.0967
366.4657,13571.1567
366.6422,13734.55
366.8186,13697.3583
366.9951,13752.7083
367.1716,13706.565
367.348,13627.6583
367.5244,13699.255
367.7008,13748.6133
367.8772,13768.4417
368.0535,13545.7483
368.2298,13478.8083
368.4061,13603.6917
368.5824,13524.6833
368.7586,13568.0283
368.9349,13647.54
369.1111,13555.6967
369.2873,13432.45
369.4635,13418.5733
369.6396,13498.1967
369.8158,13362.7217
369.9919,13297.5833
370.168,13284.6133
370.3441,13318.36
370.5202,13235.9617
370.6962,13142.4067
370.8722,13095.165
371.0482,13100.6433
371.2242,13132.78
371.4002,13221.5083
371.5761,13280.665
371.752,13188.0533
371.9279,13178.65
372.1038,13202.7217
372.2796,13161.97
372.4555,13122.2117
372.6313,13172.64
372.8071,13129.855
372.9829,13071.5633
373.1586,13059.25
373.3344,13110.2867
373.5101,13063.9783
373.6858,13058.14
373.8615,13023.1933
374.0371,13031.3383
374.2127,13129.4367
374.3884,13182.015
374.564,13107.1117
374.7395,13061.9833
374.9151,13092.1233
375.0906,13257.1767
375.2661,13429.2083
375.4416,13345.1383
375.6171,13373.2767
375.7925,13508.1183
375.968,13558.5067
376.1434,13430.6217
376.3188,13268.7517
376.4941,13227.4183
376.6695,13284.5533
376.8448,13350.0883
377.0201,13415.2367
377.1954,13341.36
377.3707,13396.9917
377.5459,13457.435
377.7212,13532.7517
377.8964,13858.1167
378.0715,14076.18
378.2467,13825.26
378.4218,13864.3667
378.597,13829.4633
378.7721,13591.8033
378.9472,13682.1817
379.1222,13732.89
379.2973,13958.57
379.4723,14436.4817
379.6473,14608.645
379.8223,14302.6683
379.9972,13855.995
380.1722,13700.6733
380.3471,13645.1833
380.522,13713.6767
380.6969,13650.005
380.8717,13892.6283
381.0466,13916.74
381.2214,13672.0733
381.3962,13603.4733
381.571,13469.8433
381.7457,13395.6983
381.9204,13488.1567
382.0952,13506.4533
382.2699,13534.1733
382.4445,13942.5183
382.6192,14016.21
382.7938,14290.365
382.9685,14608.2933
383.1431,14341.0267
383.3176,13841.9117
383.4922,13618.5133
383.6667,13626.67
383.8412,13645.94
384.0157,13514.11
384.1902,13544.8533
384.3646,13735.3417
384.5391,13747.6867
384.7134,13684.2617
384.8878,13794.345
385.0622,14074.55
385.2365,14109.715
385.4109,13676.8167
385.5852,13518.0
385.7594,13563.4117
385.9337,13653.9283
386.1079,13771.355
386.2822,13969.81
386.4564,14171.4533
386.6306,13897.6483
386.8047,13881.6333
386.9789,14125.0833
387.153,14128.2683
387.3271,14556.7233
387.5012,14629.705
387.6752,14786.62
387.8492,15180.0317
388.0233,15115.555
388.1972,14712.5183
388.3712,14831.175
388.5452,14787.5217
388.7191,14904.4267
388.893,15246.985
389.0669,15456.9233
389.2408,14776.8067
389.4146,14086.0567
389.5884,13701.0367
389.7623,13455.18
389.9361,13466.93
390.1098,13551.545
390.2835,13736.2283
390.4573,13704.6783
390.631,13631.4483
390.8047,13819.61
390.9784,14070.4383
391.152,13931.2833
391.3256,13941.4933
391.4992,14148.795
391.6728,13979.5083
391.8464,13948.9883
392.0199,14327.49
392.1934,14455.61
392.3669,14447.3367
392.5403,14847.4067
392.7138,14827.4383
392.8873,15199.0167
393.0607,15547.1283
393.2341,15951.79
393.4074,16004.8033
393.5808,15405.07
393.7542,14746.0733
393.9274,14778.475
394.1007,14617.3133
394.274,14689.2367
394.4472,14738.5617
394.6205,14670.7567
394.7937,15171.0217
394.9668,15583.8917
395.14,15358.7167
395.3131,14839.8333
395.4863,14367.4467
395.6594,14325.57
395.8325,14270.9717
396.0055,14139.6067
396.1786,14239.4783
396.3516,14283.6367
396.5246,14297.895
396.6975,14128.9533
396.8705,14078.22
397.0434,14673.95
397.2163,14397.705
397.3892,14107.38
397.5621,14375.5317
397.735,14704.1783
397.9077,15119.0767
398.0806,15492.0917
398.2534,14936.925
398.4261,15143.2417
398.5989,15289.585
398.7716,16220.9317
398.9443,16067.94
399.117,15654.2133
399.2896,15138.375
399.4623,15041.2383
399.6349,14954.025
399.8075,14788.2683
399.9801,14430.26
400.1526,14491.0
400.3252,14190.9967
400.4977,13704.56
400.6702,13626.885
400.8427,13583.9417
401.0151,13781.8567
401.1875,13886.7633
401.36,13814.3917
401.5323,13928.5233
401.7047,13679.9967
401.877,13537.3217
402.0494,13459.5467
402.2216,13565.0683
402.394,13909.3633
402.5662,13822.0467
402.7385,13735.2133
402.9107,13677.2117
403.0829,13686.7417
403.2551,13771.5667
403.4272,13616.4817
403.5994,13579.8933
403.7715,13701.7567
403.9436,14000.6533
404.1156,13898.41
