Serial Num,2103232U1
Spectrometer Temperature (C),38.75
Site,CMU
Timestamp,2021-07-31 01:51:49.719880
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1651.2583
218.2508,1683.2783
218.442,1717.4867
218.6332,1753.8683
218.8244,1789.2333
219.0156,1827.29
219.2067,1867.1033
219.3979,1907.3933
219.589,1948.8717
219.7801,1991.8117
219.9712,2035.7717
220.1623,2082.025
220.3533,2129.465
220.5444,2177.89
220.7354,2226.8417
220.9264,2277.0167
221.1174,2332.4233
221.3083,2387.365
221.4993,2441.1217
221.6902,2494.4583
221.8812,2555.0667
222.0721,2614.51
222.263,2676.4367
222.4538,2739.6117
222.6447,2805.46
222.8355,2872.1033
223.0264,2939.4567
223.2172,3006.6817
223.408,3078.3817
223.5987,3152.1817
223.7895,3224.1917
223.9802,3300.1417
224.1709,3376.395
224.3616,3455.86
224.5524,3536.455
224.743,3618.3917
224.9337,3698.58
225.1243,3787.9
225.315,3872.1167
225.5056,3956.5233
225.6962,4045.6533
225.8867,4135.1333
226.0773,4226.2417
226.2678,4317.0533
226.4584,4411.7183
226.6489,4504.89
226.8394,4593.9267
227.0298,4692.6667
227.2203,4796.105
227.4108,4902.9817
227.6012,5008.1917
227.7916,5106.06
227.982,5209.4483
228.1723,5313.1233
228.3627,5418.1833
228.5531,5522.5767
228.7434,5629.5283
228.9337,5738.0433
229.124,5851.2867
229.3143,5963.1633
229.5045,6084.3733
229.6948,6206.2767
229.885,6331.05
230.0752,6457.3867
230.2654,6582.2617
230.4556,6706.1883
230.6457,6826.0167
230.8358,6948.615
231.026,7072.2083
231.2161,7194.6433
231.4062,7323.9333
231.5963,7448.4283
231.7863,7575.0383
231.9764,7710.785
232.1664,7848.2283
232.3564,7989.35
232.5464,8123.6467
232.7364,8261.7583
232.9263,8393.6533
233.1163,8535.5383
233.3062,8678.9317
233.4961,8832.1017
233.686,8969.78
233.8758,9094.9217
234.0657,9223.7
234.2555,9366.72
234.4454,9512.055
234.6352,9649.6017
234.825,9791.9217
235.0147,9925.4267
235.2045,10063.505
235.3942,10199.9567
235.5839,10340.08
235.7737,10472.8817
235.9633,10605.59
236.153,10757.85
236.3427,10900.8833
236.5323,11040.9767
236.7219,11172.46
236.9115,11292.2817
237.1011,11417.7533
237.2907,11561.2817
237.4803,11698.1233
237.6698,11827.2817
237.8593,11964.345
238.0488,12097.2467
238.2383,12230.9083
238.4278,12362.0283
238.6172,12507.1633
238.8066,12642.1833
238.9961,12777.385
239.1855,12920.1733
239.3748,13052.19
239.5642,13178.1017
239.7536,13314.225
239.9429,13441.64
240.1322,13556.6483
240.3215,13684.49
240.5108,13812.0717
240.7001,13944.6883
240.8893,14069.7883
241.0786,14189.815
241.2677,14309.125
241.457,14444.9333
241.6461,14542.065
241.8353,14647.0583
242.0244,14756.415
242.2136,14860.5517
242.4027,14967.045
242.5918,15075.135
242.7809,15181.435
242.9699,15247.8583
243.159,15302.5583
243.348,15433.7533
243.537,15578.6867
243.726,15694.53
243.915,15801.5183
244.1039,15900.5017
244.2929,15981.3633
244.4818,16010.0317
244.6707,16099.1317
244.8596,16233.15
245.0485,16367.1117
245.2373,16498.9133
245.4262,16623.85
245.615,16727.1983
245.8038,16816.665
245.9926,16917.15
246.1814,17029.41
246.3701,17056.8783
246.5589,17056.1083
246.7476,17142.3133
246.9363,17287.105
247.1249,17412.7067
247.3136,17524.425
247.5023,17636.1933
247.6909,17754.5167
247.8795,17851.03
248.0681,17964.285
248.2567,18055.34
248.4453,18156.5567
248.6338,18249.8533
248.8224,18312.5667
249.0109,18290.47
249.1994,18332.775
249.3878,18459.5383
249.5763,18580.485
249.7648,18686.61
249.9532,18788.7867
250.1416,18905.1833
250.33,19025.835
250.5183,19137.7733
250.7067,19223.265
250.8951,19309.02
251.0834,19380.7517
251.2717,19460.1267
251.46,19533.1967
251.6483,19610.2717
251.8365,19668.2867
252.0247,19666.4567
252.213,19715.185
252.4012,19807.4167
252.5894,19933.3567
252.7775,20017.6117
252.9657,20090.2367
253.1538,20189.255
253.3419,20268.7817
253.53,20325.0617
253.7181,20392.445
253.9062,20469.6483
254.0942,20535.8267
254.2823,20583.3967
254.4703,20627.4567
254.6583,20687.48
254.8463,20747.4983
255.0342,20781.735
255.2222,20820.1717
255.4101,20846.6783
255.598,20834.8117
255.7859,20885.3683
255.9738,20979.005
256.1616,21077.01
256.3495,21165.875
256.5373,21237.5867
256.7251,21345.4933
256.9129,21414.065
257.1006,21477.5017
257.2884,21552.92
257.4761,21637.4933
257.6638,21691.9333
257.8515,21728.34
258.0392,21769.5267
258.2269,21804.975
258.4146,21843.38
258.6022,21892.5533
258.7898,21908.9983
258.9774,21932.8083
259.165,21982.4917
259.3525,22031.5417
259.5401,22049.58
259.7276,22095.755
259.9151,22149.155
260.1026,22185.085
260.2901,22240.0667
260.4776,22289.9717
260.665,22375.4433
260.8524,22449.6517
261.0398,22525.2533
261.2272,22556.9683
261.4146,22568.645
261.6019,22608.1533
261.7893,22655.2617
261.9766,22689.9483
262.1639,22732.0933
262.3512,22732.5483
262.5384,22741.2467
262.7257,22750.6167
262.9129,22772.3267
263.1001,22783.6983
263.2873,22828.7067
263.4745,22856.4283
263.6617,22829.3183
263.8488,22856.8283
264.0359,22879.1983
264.2231,22891.1733
264.4101,22916.075
264.5972,22942.3567
264.7842,22961.095
264.9713,22973.6967
265.1583,22977.1133
265.3453,22998.1933
265.5323,23021.6867
265.7193,23042.3167
265.9062,23081.8633
266.0931,23090.625
266.2801,23093.71
266.4669,23123.605
266.6538,23147.5983
266.8407,23175.4517
267.0276,23162.3517
267.2143,23145.7717
267.4012,23164.5
267.588,23127.8117
267.7747,23124.58
267.9615,23125.4133
268.1482,23120.725
268.3349,23129.4617
268.5217,23125.6683
268.7083,23097.9767
268.895,23087.1767
269.0817,23107.8283
269.2682,23107.075
269.4549,23071.5017
269.6415,23015.275
269.8281,23000.9733
270.0146,23020.985
270.2012,23030.98
270.3877,23045.5167
270.5742,23035.8767
270.7607,23027.8233
270.9472,23018.755
271.1336,22999.0967
271.32,22976.7417
271.5065,22955.73
271.6929,22947.9117
271.8792,22962.2117
272.0656,22950.1167
272.252,22951.385
272.4383,22946.5533
272.6246,22925.9967
272.8109,22908.7667
272.9972,22942.335
273.1835,22955.0533
273.3697,22964.4983
273.5559,22964.6367
273.7421,22961.6667
273.9283,22945.5083
274.1145,22931.265
274.3007,22921.9817
274.4868,22925.6117
274.6729,22953.06
274.859,22948.9667
275.0451,22939.9983
275.2311,22874.5183
275.4172,22883.2667
275.6032,22890.04
275.7892,22903.2
275.9752,22899.935
276.1612,22909.955
276.3472,22877.9917
276.5331,22861.73
276.719,22856.56
276.9049,22848.7817
277.0908,22821.0467
277.2767,22807.3467
277.4625,22807.8317
277.6484,22789.4817
277.8342,22764.0983
278.02,22749.3567
278.2057,22756.7617
278.3915,22775.4367
278.5772,22764.7117
278.763,22725.3683
278.9487,22742.66
279.1343,22752.745
279.32,22733.505
279.5057,22696.4483
279.6913,22628.6083
279.877,22608.06
280.0625,22591.805
280.2481,22552.7433
280.4337,22514.435
280.6192,22533.405
280.8048,22546.02
280.9903,22511.1567
281.1758,22471.4617
281.3612,22430.9817
281.5467,22415.9367
281.7321,22430.13
281.9175,22432.05
282.1029,22411.21
282.2884,22403.2917
282.4737,22359.6867
282.6591,22320.3733
282.8444,22309.5217
283.0297,22292.0183
283.215,22285.5917
283.4002,22272.9967
283.5855,22227.5283
283.7707,22154.1033
283.956,22120.6567
284.1412,22093.9217
284.3264,22097.2633
284.5115,22115.2267
284.6967,22118.09
284.8818,22077.925
285.0669,22022.9067
285.252,22011.2167
285.4371,22001.3283
285.6222,21959.5783
285.8072,21926.9083
285.9922,21900.3117
286.1772,21899.615
286.3622,21902.6767
286.5472,21862.965
286.7321,21817.6817
286.9171,21827.2883
287.102,21818.0
287.2869,21829.0917
287.4717,21851.9117
287.6566,21837.4667
287.8415,21823.9317
288.0263,21799.795
288.2111,21741.285
288.3959,21685.9167
288.5806,21670.8833
288.7654,21667.7633
288.9501,21706.5167
289.1348,21703.27
289.3195,21686.665
289.5042,21680.93
289.6889,21690.155
289.8735,21629.0333
290.0581,21597.3117
290.2428,21546.5217
290.4273,21535.27
290.6119,21548.775
290.7965,21529.9783
290.981,21516.65
291.1655,21498.9883
291.35,21428.7867
291.5345,21379.2067
291.719,21373.8283
291.9034,21372.085
292.0878,21390.4933
292.2722,21372.325
292.4566,21341.8567
292.641,21337.0617
292.8253,21322.61
293.0096,21290.4567
293.194,21286.155
293.3783,21270.0817
293.5626,21273.8683
293.7468,21264.29
293.9311,21253.6517
294.1153,21207.8967
294.2995,21126.8117
294.4837,21077.0283
294.6678,21030.6333
294.852,21000.6883
295.0361,20999.6583
295.2202,20997.4
295.4043,21000.9517
295.5884,20976.8317
295.7725,20956.1583
295.9565,20930.23
296.1405,20873.4633
296.3246,20840.1317
296.5085,20858.73
296.6925,20878.645
296.8764,20860.8317
297.0603,20832.1833
297.2443,20800.5117
297.4282,20757.3867
297.612,20710.9233
297.7959,20668.7433
297.9797,20638.3083
298.1635,20592.9833
298.3474,20612.7433
298.5311,20626.575
298.7149,20575.7383
298.8987,20516.3067
299.0823,20485.9417
299.2661,20436.125
299.4498,20364.1133
299.6334,20353.1183
299.8171,20353.585
300.0007,20326.97
300.1843,20307.1217
300.368,20287.4233
300.5515,20257.9467
300.7351,20234.4017
300.9186,20221.9467
301.1021,20181.6167
301.2857,20171.6983
301.4691,20151.53
301.6526,20148.68
301.8361,20107.9267
302.0195,20070.41
302.2029,20046.7383
302.3863,20033.5167
302.5697,19992.4017
302.753,19987.7817
302.9364,19985.01
303.1197,19996.9483
303.303,19974.2067
303.4863,19926.3333
303.6696,19855.6233
303.8528,19802.5667
304.036,19773.6017
304.2192,19776.95
304.4024,19754.18
304.5856,19713.0183
304.7688,19693.1667
304.9519,19683.2817
305.135,19655.72
305.3181,19624.35
305.5012,19603.245
305.6842,19601.5133
305.8673,19577.3
306.0504,19536.295
306.2333,19477.3167
306.4163,19462.505
306.5993,19433.37
306.7822,19421.1517
306.9652,19408.5417
307.1481,19369.69
307.331,19339.815
307.5139,19305.735
307.6967,19266.785
307.8796,19231.22
308.0624,19202.8717
308.2452,19169.5967
308.428,19137.4967
308.6107,19123.2683
308.7935,19098.6833
308.9762,19074.7483
309.1589,19055.63
309.3416,19025.795
309.5243,18989.1033
309.7069,18966.9217
309.8896,18928.61
310.0721,18900.2867
310.2548,18885.7117
310.4373,18861.3583
310.6199,18862.5367
310.8024,18825.45
310.985,18810.25
311.1674,18765.4917
311.3499,18715.1783
311.5324,18702.1167
311.7148,18711.015
311.8973,18671.685
312.0797,18644.73
312.2621,18637.6233
312.4445,18609.8983
312.6268,18575.115
312.8091,18556.3767
312.9915,18506.78
313.1738,18477.115
313.356,18431.7483
313.5383,18388.26
313.7206,18376.72
313.9027,18343.16
314.085,18318.7533
314.2672,18306.645
314.4493,18297.035
314.6314,18292.025
314.8136,18284.7617
314.9957,18247.47
315.1778,18200.51
315.3598,18182.16
315.5419,18174.3633
315.724,18165.0183
315.9059,18138.3367
316.088,18116.3317
316.2699,18121.0467
316.4519,18099.8917
316.6338,18058.9817
316.8157,17995.8167
316.9977,17970.3667
317.1795,17974.8167
317.3614,17972.33
317.5432,17957.48
317.7251,17925.4567
317.9069,17872.7633
318.0887,17854.2833
318.2704,17827.235
318.4522,17810.8883
318.6339,17808.6433
318.8156,17822.2567
318.9973,17800.59
319.179,17801.7233
319.3607,17807.2283
319.5423,17803.3367
319.7239,17785.3617
319.9055,17756.255
320.0871,17737.7183
320.2687,17719.4433
320.4502,17694.2083
320.6317,17657.8417
320.8132,17659.695
320.9947,17650.5883
321.1761,17653.1617
321.3576,17641.5617
321.5391,17637.0367
321.7205,17617.6583
321.9019,17584.2817
322.0832,17539.9917
322.2646,17509.3567
322.4459,17486.2983
322.6272,17460.79
322.8085,17439.395
322.9898,17424.9417
323.1711,17395.1233
323.3523,17370.9967
323.5335,17358.3033
323.7147,17388.4767
323.8959,17415.67
324.0771,17412.7783
324.2582,17386.2983
324.4393,17374.0633
324.6204,17371.4117
324.8015,17360.115
324.9826,17371.88
325.1637,17401.69
325.3447,17387.5383
325.5257,17379.3517
325.7067,17367.675
325.8877,17320.06
326.0686,17258.535
326.2496,17230.925
326.4305,17200.0283
326.6114,17193.6633
326.7922,17197.3883
326.9731,17198.9483
327.1539,17183.1167
327.3347,17179.56
327.5155,17173.96
327.6963,17195.935
327.8771,17194.8033
328.0578,17154.6783
328.2385,17093.2967
328.4193,17078.5067
328.5999,17062.4983
328.7806,17033.095
328.9613,17040.0583
329.1419,17026.8767
329.3225,17028.04
329.5031,16994.185
329.6837,16965.445
329.8642,16943.25
330.0447,16924.11
330.2252,16905.3183
330.4057,16870.85
330.5862,16856.0733
330.7667,16861.0183
330.9471,16887.9783
331.1275,16883.6767
331.3079,16826.0217
331.4883,16800.3917
331.6687,16804.935
331.849,16775.155
332.0293,16746.7383
332.2096,16728.065
332.3899,16725.2233
332.5702,16728.945
332.7504,16738.475
332.9306,16741.5433
333.1108,16707.13
333.291,16664.2467
333.4712,16661.4667
333.6514,16672.765
333.8315,16655.8017
334.0116,16641.5133
334.1917,16641.2433
334.3717,16641.9917
334.5518,16644.4283
334.7318,16620.6817
334.9119,16609.2033
335.0918,16608.125
335.2718,16600.9367
335.4518,16594.23
335.6317,16579.2583
335.8116,16582.67
335.9915,16580.6483
336.1714,16530.9633
336.3513,16507.3083
336.5311,16515.1283
336.7109,16525.2933
336.8907,16497.965
337.0705,16445.15
337.2502,16393.4017
337.43,16374.8183
337.6097,16335.7833
337.7894,16320.9667
337.9691,16324.6133
338.1488,16332.8567
338.3284,16337.3217
338.508,16352.725
338.6877,16349.6267
338.8672,16331.1517
339.0468,16295.1717
339.2263,16267.1983
339.4059,16269.9567
339.5854,16311.6983
339.7649,16293.8717
339.9443,16268.6467
340.1238,16267.5883
340.3032,16265.2133
340.4826,16266.6317
340.662,16230.6967
340.8414,16187.2
341.0207,16196.755
341.2001,16209.3833
341.3794,16204.1817
341.5587,16243.0
341.738,16232.6783
341.9172,16189.0383
342.0965,16168.0233
342.2757,16109.3417
342.4549,16051.0117
342.6341,16053.745
342.8132,16048.17
342.9923,16083.8983
343.1715,16123.8567
343.3506,16154.09
343.5296,16084.59
343.7087,16027.47
343.8878,16002.6517
344.0668,15990.2617
344.2458,15977.2983
344.4248,15942.98
344.6037,15931.3783
344.7827,15929.2217
344.9616,15902.2567
345.1405,15900.14
345.3194,15909.5533
345.4982,15872.8867
345.6771,15847.0683
345.8559,15845.85
346.0347,15841.235
346.2135,15818.6667
346.3923,15823.28
346.571,15813.5483
346.7498,15773.0967
346.9285,15787.8567
347.1071,15762.6883
347.2859,15717.195
347.4645,15741.7833
347.6431,15767.5467
347.8217,15795.455
348.0003,15818.4517
348.1789,15777.2583
348.3574,15694.6
348.5359,15640.8017
348.7145,15605.1933
348.893,15607.9083
349.0714,15609.7333
349.2499,15568.1467
349.4283,15525.27
349.6068,15482.8733
349.7852,15465.265
349.9635,15465.76
350.1419,15463.5283
350.3202,15437.99
350.4985,15397.16
350.6768,15368.7783
350.8551,15353.5417
351.0334,15337.92
351.2116,15308.8567
351.3898,15315.7517
351.568,15302.1533
351.7462,15298.6133
351.9243,15284.1217
352.1025,15249.6817
352.2806,15228.5417
352.4587,15221.8083
352.6368,15207.0533
352.8148,15168.41
352.9929,15125.5717
353.1709,15123.985
353.3489,15116.3317
353.5268,15085.6233
353.7048,15059.735
353.8828,15039.0533
354.0607,15010.4033
354.2386,15005.6067
354.4165,14984.27
354.5943,14962.0083
354.7722,14952.4717
354.95,14969.85
355.1278,14963.795
355.3056,14925.9167
355.4833,14867.0917
355.6611,14815.735
355.8388,14774.3483
356.0165,14747.48
356.1942,14758.575
356.3719,14791.0683
356.5495,14779.4633
356.7271,14754.1017
356.9047,14750.005
357.0823,14746.9033
357.2599,14743.7233
357.4374,14722.05
357.6149,14672.935
357.7924,14625.2883
357.9699,14606.1083
358.1474,14595.905
358.3248,14553.5867
358.5023,14524.81
358.6797,14487.2683
358.8571,14461.085
359.0344,14449.68
359.2118,14401.4333
359.3891,14378.2183
359.5664,14359.99
359.7437,14344.405
359.9209,14295.885
360.0982,14249.2283
360.2754,14218.835
360.4526,14235.6
360.6298,14244.755
360.807,14236.395
360.9841,14217.7483
361.1613,14169.7083
361.3383,14175.0067
361.5154,14180.6
361.6925,14154.0517
361.8695,14128.15
362.0466,14101.82
362.2236,14083.825
362.4005,14067.5467
362.5775,14051.775
362.7545,13983.27
362.9314,13945.6483
363.1083,13961.1217
363.2852,13973.6367
363.462,13958.33
363.6389,13935.0617
363.8157,13916.5367
363.9925,13872.3067
364.1693,13864.5133
364.346,13818.4767
364.5228,13811.7417
364.6996,13831.5767
364.8762,13831.7733
365.0529,13834.3583
365.2296,13809.0083
365.4062,13807.665
365.5829,13796.2033
365.7595,13750.51
365.9361,13758.0917
366.1126,13747.6533
366.2892,13780.96
366.4657,13942.7083
366.6422,14102.8117
366.8186,14068.8983
366.9951,14133.36
367.1716,14079.6183
367.348,13995.6433
367.5244,14073.8633
367.7008,14126.645
367.8772,14145.0183
368.0535,13915.1533
368.2298,13861.4533
368.4061,13984.28
368.5824,13892.6167
368.7586,13956.395
368.9349,14031.99
369.1111,13919.09
369.2873,13791.885
369.4635,13791.855
369.6396,13862.9333
369.8158,13719.9617
369.9919,13653.915
370.168,13643.295
370.3441,13677.1267
370.5202,13594.99
370.6962,13507.7
370.8722,13463.3933
371.0482,13465.215
371.2242,13490.5483
371.4002,13579.1917
371.5761,13633.7483
371.752,13540.32
371.9279,13541.02
372.1038,13580.405
372.2796,13535.2067
372.4555,13493.2783
372.6313,13530.6383
372.8071,13486.4617
372.9829,13427.5933
373.1586,13418.1467
373.3344,13474.4683
373.5101,13434.585
373.6858,13436.215
373.8615,13400.55
374.0371,13396.3167
374.2127,13493.9283
374.3884,13540.215
374.564,13472.6683
374.7395,13435.6317
374.9151,13473.6483
375.0906,13645.8817
375.2661,13800.21
375.4416,13704.7583
375.6171,13740.2133
375.7925,13884.0067
375.968,13939.4883
376.1434,13795.9333
376.3188,13637.395
376.4941,13601.5233
376.6695,13659.83
376.8448,13726.55
377.0201,13784.1267
377.1954,13710.8817
377.3707,13770.6617
377.5459,13827.1767
377.7212,13906.2117
377.8964,14245.435
378.0715,14446.855
378.2467,14179.0533
378.4218,14253.45
378.597,14194.0883
378.7721,13970.0083
378.9472,14072.6683
379.1222,14130.5783
379.2973,14371.67
379.4723,14859.725
379.6473,15026.825
379.8223,14691.53
379.9972,14260.3583
380.1722,14100.77
380.3471,14031.65
380.522,14086.26
380.6969,14032.6467
380.8717,14292.755
381.0466,14288.94
381.2214,14043.51
381.3962,13985.3
381.571,13857.5833
381.7457,13780.5833
381.9204,13882.5867
382.0952,13893.8683
382.2699,13941.3067
382.4445,14353.7267
382.6192,14433.51
382.7938,14725.165
382.9685,15053.545
383.1431,14744.435
383.3176,14244.115
383.4922,14043.48
383.6667,14041.29
383.8412,14042.5567
384.0157,13917.5017
384.1902,13952.015
384.3646,14136.7633
384.5391,14128.3917
384.7134,14068.485
384.8878,14191.2633
385.0622,14485.5133
385.2365,14491.105
385.4109,14047.865
385.5852,13913.96
385.7594,13963.5467
385.9337,14047.7117
386.1079,14174.12
386.2822,14375.445
386.4564,14553.2083
386.6306,14262.9667
386.8047,14268.4
386.9789,14515.9233
387.153,14523.5683
387.3271,14986.06
387.5012,15025.785
387.6752,15199.6117
387.8492,15619.9867
388.0233,15522.7017
388.1972,15134.9717
388.3712,15273.17
388.5452,15215.9567
388.7191,15325.61
388.893,15709.1833
389.0669,15872.6117
389.2408,15153.265
389.4146,14453.9617
389.5884,14076.9317
389.7623,13820.2633
389.9361,13819.145
390.1098,13908.6667
390.2835,14084.5683
390.4573,14051.4933
390.631,13987.56
390.8047,14192.0467
390.9784,14421.375
391.152,14270.0333
391.3256,14293.1733
391.4992,14506.94
391.6728,14309.95
391.8464,14301.8983
392.0199,14720.49
392.1934,14829.6217
392.3669,14860.96
392.5403,15253.86
392.7138,15252.8433
392.8873,15635.5483
393.0607,16041.9583
393.2341,16438.6167
393.4074,16497.2517
393.5808,15852.8317
393.7542,15209.76
393.9274,15243.735
394.1007,15028.8483
394.274,15110.345
394.4472,15130.5167
394.6205,15092.4683
394.7937,15601.6017
394.9668,16004.0967
395.14,15726.27
395.3131,15208.0583
395.4863,14741.765
395.6594,14710.035
395.8325,14621.4083
396.0055,14501.1483
396.1786,14609.3333
396.3516,14684.2767
396.5246,14688.6483
396.6975,14538.9717
396.8705,14538.0333
397.0434,15153.565
397.2163,14811.7283
397.3892,14532.085
397.5621,14826.76
397.735,15127.5267
397.9077,15544.4283
398.0806,15873.7567
398.2534,15315.775
398.4261,15549.8217
398.5989,15742.2333
398.7716,16653.1083
398.9443,16470.7317
399.117,16026.095
399.2896,15538.3083
399.4623,15425.7883
399.6349,15340.04
399.8075,15138.9617
399.9801,14790.2933
400.1526,14857.8067
400.3252,14505.3467
400.4977,14017.7283
400.6702,13958.87
400.8427,13916.685
401.0151,14115.6517
401.1875,14199.9533
401.36,14139.7517
401.5323,14245.8433
401.7047,13986.76
401.877,13849.2417
402.0494,13775.6367
402.2216,13890.2233
402.394,14227.9517
402.5662,14121.345
402.7385,14040.0383
402.9107,13980.7517
403.0829,13999.765
403.2551,14091.7483
403.4272,13934.9383
403.5994,13910.09
403.7715,14044.7633
403.9436,14307.9583
404.1156,14211.8767
