Serial Num,2103232U1
Spectrometer Temperature (C),37.25
Site,CMU
Timestamp,2021-07-31 05:42:59.416257
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1638.1433
218.2508,1670.4433
218.442,1703.7817
218.6332,1740.14
218.8244,1774.6233
219.0156,1811.6367
219.2067,1851.88
219.3979,1892.23
219.589,1932.5133
219.7801,1975.145
219.9712,2018.1217
220.1623,2063.4567
220.3533,2110.8117
220.5444,2158.6717
220.7354,2207.5267
220.9264,2258.5983
221.1174,2312.0317
221.3083,2366.29
221.4993,2417.9617
221.6902,2472.385
221.8812,2531.2417
222.0721,2590.8217
222.263,2651.755
222.4538,2715.3283
222.6447,2780.4617
222.8355,2845.8417
223.0264,2912.8233
223.2172,2978.7217
223.408,3049.9317
223.5987,3121.485
223.7895,3193.78
223.9802,3269.2883
224.1709,3344.1933
224.3616,3423.2533
224.5524,3501.9783
224.743,3584.0283
224.9337,3663.4433
225.1243,3750.8367
225.315,3835.5517
225.5056,3916.81
225.6962,4005.9917
225.8867,4094.485
226.0773,4184.445
226.2678,4275.0133
226.4584,4368.1267
226.6489,4460.55
226.8394,4548.2367
227.0298,4645.9083
227.2203,4747.9267
227.4108,4854.9333
227.6012,4957.815
227.7916,5056.4333
227.982,5159.4817
228.1723,5259.7767
228.3627,5364.5567
228.5531,5469.3783
228.7434,5572.1433
228.9337,5681.4617
229.124,5793.4383
229.3143,5904.9733
229.5045,6024.52
229.6948,6146.2767
229.885,6268.98
230.0752,6392.9
230.2654,6515.4383
230.4556,6640.5
230.6457,6760.0467
230.8358,6881.2033
231.026,7002.695
231.2161,7125.99
231.4062,7252.9033
231.5963,7376.4233
231.7863,7501.7517
231.9764,7637.6983
232.1664,7773.32
232.3564,7914.04
232.5464,8045.9467
232.7364,8180.645
232.9263,8313.0283
233.1163,8455.4867
233.3062,8597.8233
233.4961,8746.7217
233.686,8886.5617
233.8758,9009.1867
234.0657,9139.5433
234.2555,9280.935
234.4454,9424.2567
234.6352,9563.64
234.825,9704.145
235.0147,9835.3783
235.2045,9970.7417
235.3942,10105.1817
235.5839,10246.2583
235.7737,10380.715
235.9633,10512.6867
236.153,10664.2617
236.3427,10807.3917
236.5323,10946.9833
236.7219,11077.575
236.9115,11196.095
237.1011,11323.6367
237.2907,11464.1
237.4803,11601.98
237.6698,11734.1617
237.8593,11865.435
238.0488,11999.2267
238.2383,12134.13
238.4278,12265.2767
238.6172,12410.605
238.8066,12542.2717
238.9961,12677.78
239.1855,12819.645
239.3748,12949.205
239.5642,13074.2933
239.7536,13210.3983
239.9429,13338.42
240.1322,13452.51
240.3215,13578.5917
240.5108,13707.9633
240.7001,13838.6833
240.8893,13964.225
241.0786,14084.9367
241.2677,14204.19
241.457,14341.0517
241.6461,14440.935
241.8353,14544.9067
242.0244,14654.9783
242.2136,14757.8083
242.4027,14865.9633
242.5918,14972.73
242.7809,15077.6367
242.9699,15141.0883
243.159,15205.8967
243.348,15333.8133
243.537,15477.8917
243.726,15597.315
243.915,15703.8667
244.1039,15805.445
244.2929,15882.1817
244.4818,15912.4583
244.6707,16004.6667
244.8596,16142.0983
245.0485,16273.0583
245.2373,16407.245
245.4262,16533.3583
245.615,16638.08
245.8038,16727.54
245.9926,16828.255
246.1814,16934.0583
246.3701,16961.7833
246.5589,16965.36
246.7476,17054.1017
246.9363,17198.6083
247.1249,17326.4033
247.3136,17441.8317
247.5023,17551.8583
247.6909,17669.9617
247.8795,17763.0717
248.0681,17877.1383
248.2567,17970.7783
248.4453,18072.15
248.6338,18164.1817
248.8224,18225.7783
249.0109,18200.8133
249.1994,18252.81
249.3878,18381.3567
249.5763,18501.91
249.7648,18607.88
249.9532,18708.8267
250.1416,18826.8183
250.33,18946.3133
250.5183,19059.8167
250.7067,19142.255
250.8951,19228.1817
251.0834,19302.8283
251.2717,19385.4517
251.46,19458.3333
251.6483,19534.5433
251.8365,19593.09
252.0247,19588.0083
252.213,19645.4517
252.4012,19732.86
252.5894,19859.9967
252.7775,19943.6683
252.9657,20020.935
253.1538,20117.5933
253.3419,20199.94
253.53,20256.5417
253.7181,20325.3117
253.9062,20404.9233
254.0942,20470.1067
254.2823,20518.7633
254.4703,20563.2867
254.6583,20625.4317
254.8463,20683.7717
255.0342,20724.6083
255.2222,20760.5933
255.4101,20785.17
255.598,20773.06
255.7859,20831.4117
255.9738,20924.8783
256.1616,21019.73
256.3495,21111.7367
256.5373,21181.93
256.7251,21290.3533
256.9129,21355.6817
257.1006,21420.955
257.2884,21500.1817
257.4761,21580.3017
257.6638,21632.9283
257.8515,21668.395
258.0392,21713.3283
258.2269,21747.9617
258.4146,21785.445
258.6022,21836.1167
258.7898,21856.4617
258.9774,21881.5617
259.165,21931.9883
259.3525,21976.885
259.5401,21993.44
259.7276,22040.6767
259.9151,22088.54
260.1026,22123.9467
260.2901,22184.7467
260.4776,22233.2867
260.665,22320.045
260.8524,22394.205
261.0398,22466.7717
261.2272,22499.555
261.4146,22507.3333
261.6019,22548.3467
261.7893,22596.1167
261.9766,22626.65
262.1639,22670.3233
262.3512,22669.6483
262.5384,22680.2533
262.7257,22687.7267
262.9129,22706.94
263.1001,22721.0867
263.2873,22761.5767
263.4745,22791.7617
263.6617,22763.4383
263.8488,22787.1667
264.0359,22815.225
264.2231,22827.99
264.4101,22850.9867
264.5972,22877.8133
264.7842,22895.405
264.9713,22907.8533
265.1583,22910.4467
265.3453,22925.7033
265.5323,22954.8683
265.7193,22975.5933
265.9062,23011.6417
266.0931,23026.2767
266.2801,23027.24
266.4669,23053.7483
266.6538,23073.9933
266.8407,23098.4033
267.0276,23081.5033
267.2143,23067.1517
267.4012,23087.045
267.588,23052.8783
267.7747,23049.07
267.9615,23049.7183
268.1482,23045.0783
268.3349,23052.6133
268.5217,23047.39
268.7083,23015.0083
268.895,23003.5267
269.0817,23021.525
269.2682,23018.6167
269.4549,22987.9383
269.6415,22936.2717
269.8281,22918.7033
270.0146,22937.3133
270.2012,22944.6983
270.3877,22957.4383
270.5742,22950.8333
270.7607,22939.5483
270.9472,22927.46
271.1336,22911.6033
271.32,22886.2833
271.5065,22865.96
271.6929,22857.95
271.8792,22869.49
272.0656,22860.1133
272.252,22862.0933
272.4383,22856.125
272.6246,22833.38
272.8109,22816.1417
272.9972,22848.0533
273.1835,22858.525
273.3697,22865.1883
273.5559,22865.125
273.7421,22864.3167
273.9283,22845.8317
274.1145,22830.8733
274.3007,22821.185
274.4868,22821.61
274.6729,22848.76
274.859,22850.785
275.0451,22836.0817
275.2311,22770.0583
275.4172,22777.9
275.6032,22782.7817
275.7892,22797.47
275.9752,22790.705
276.1612,22802.015
276.3472,22766.8033
276.5331,22752.125
276.719,22743.115
276.9049,22738.09
277.0908,22708.6783
277.2767,22696.52
277.4625,22695.5033
277.6484,22679.7283
277.8342,22647.6767
278.02,22635.3133
278.2057,22638.2483
278.3915,22658.025
278.5772,22651.6967
278.763,22612.5383
278.9487,22624.2983
279.1343,22635.7283
279.32,22616.8033
279.5057,22575.7117
279.6913,22507.3983
279.877,22486.5783
280.0625,22471.8983
280.2481,22428.5
280.4337,22392.1733
280.6192,22406.8117
280.8048,22419.155
280.9903,22389.6367
281.1758,22347.4533
281.3612,22307.0783
281.5467,22286.4567
281.7321,22303.8
281.9175,22299.4733
282.1029,22283.51
282.2884,22270.1567
282.4737,22231.185
282.6591,22191.5967
282.8444,22177.7
283.0297,22160.6333
283.215,22151.5983
283.4002,22136.295
283.5855,22093.5433
283.7707,22024.6667
283.956,21989.2417
284.1412,21961.1117
284.3264,21962.7567
284.5115,21979.6033
284.6967,21979.235
284.8818,21941.7767
285.0669,21889.0683
285.252,21875.22
285.4371,21863.465
285.6222,21825.5067
285.8072,21791.83
285.9922,21762.5233
286.1772,21762.4417
286.3622,21762.6367
286.5472,21724.5783
286.7321,21680.1983
286.9171,21691.715
287.102,21684.1983
287.2869,21690.1883
287.4717,21710.3467
287.6566,21694.8
287.8415,21677.6583
288.0263,21657.09
288.2111,21598.955
288.3959,21543.1367
288.5806,21529.85
288.7654,21524.7233
288.9501,21560.105
289.1348,21555.6667
289.3195,21540.4367
289.5042,21531.1883
289.6889,21545.6133
289.8735,21486.75
290.0581,21459.3517
290.2428,21407.9567
290.4273,21395.1533
290.6119,21406.0533
290.7965,21389.99
290.981,21370.5017
291.1655,21350.04
291.35,21280.0517
291.5345,21231.485
291.719,21225.7417
291.9034,21223.445
292.0878,21244.235
292.2722,21226.02
292.4566,21191.7983
292.641,21188.8467
292.8253,21173.9467
293.0096,21144.2617
293.194,21137.8267
293.3783,21122.6733
293.5626,21123.4017
293.7468,21117.6167
293.9311,21107.5333
294.1153,21060.7517
294.2995,20981.0917
294.4837,20928.0567
294.6678,20883.905
294.852,20851.8533
295.0361,20850.0283
295.2202,20847.6033
295.4043,20851.1
295.5884,20828.565
295.7725,20809.56
295.9565,20784.5433
296.1405,20724.9117
296.3246,20697.9517
296.5085,20712.07
296.6925,20729.9317
296.8764,20712.175
297.0603,20684.5617
297.2443,20653.565
297.4282,20612.0133
297.612,20564.44
297.7959,20522.88
297.9797,20494.9633
298.1635,20449.7267
298.3474,20467.3683
298.5311,20477.9567
298.7149,20428.925
298.8987,20369.6967
299.0823,20338.9283
299.2661,20293.0983
299.4498,20219.89
299.6334,20206.4917
299.8171,20204.69
300.0007,20184.4933
300.1843,20162.6717
300.368,20141.52
300.5515,20113.8267
300.7351,20092.1317
300.9186,20073.29
301.1021,20035.2117
301.2857,20022.24
301.4691,20003.6083
301.6526,20000.1767
301.8361,19962.9367
302.0195,19921.2
302.2029,19898.2183
302.3863,19886.55
302.5697,19847.1933
302.753,19841.4333
302.9364,19839.6
303.1197,19849.2917
303.303,19825.8017
303.4863,19778.6967
303.6696,19707.2483
303.8528,19657.525
304.036,19627.6383
304.2192,19631.2783
304.4024,19611.015
304.5856,19568.1667
304.7688,19549.15
304.9519,19540.1567
305.135,19510.915
305.3181,19483.1233
305.5012,19456.23
305.6842,19455.0483
305.8673,19431.6467
306.0504,19389.3533
306.2333,19332.94
306.4163,19318.475
306.5993,19287.8117
306.7822,19273.7917
306.9652,19260.835
307.1481,19222.8
307.331,19193.5833
307.5139,19158.64
307.6967,19120.0483
307.8796,19085.4517
308.0624,19056.5933
308.2452,19021.7883
308.428,18989.6617
308.6107,18979.64
308.7935,18951.3017
308.9762,18929.995
309.1589,18908.9517
309.3416,18879.0717
309.5243,18844.27
309.7069,18819.9533
309.8896,18785.0133
310.0721,18756.0067
310.2548,18740.0317
310.4373,18720.61
310.6199,18715.5267
310.8024,18682.54
310.985,18667.8567
311.1674,18620.9167
311.3499,18571.2083
311.5324,18558.4817
311.7148,18566.5133
311.8973,18529.1533
312.0797,18503.0933
312.2621,18493.3
312.4445,18466.045
312.6268,18430.845
312.8091,18411.9883
312.9915,18358.3517
313.1738,18332.085
313.356,18288.7983
313.5383,18247.4183
313.7206,18235.8417
313.9027,18199.4483
314.085,18173.6833
314.2672,18164.1117
314.4493,18150.6883
314.6314,18146.3283
314.8136,18140.7817
314.9957,18101.6067
315.1778,18056.4317
315.3598,18038.545
315.5419,18032.5617
315.724,18016.7333
315.9059,17996.585
316.088,17972.5183
316.2699,17979.2583
316.4519,17958.7733
316.6338,17914.8183
316.8157,17851.1183
316.9977,17825.52
317.1795,17828.9117
317.3614,17826.5467
317.5432,17817.67
317.7251,17781.9633
317.9069,17733.71
318.0887,17715.9783
318.2704,17686.75
318.4522,17667.8117
318.6339,17665.9633
318.8156,17681.0833
318.9973,17658.4133
319.179,17657.2883
319.3607,17661.4883
319.5423,17660.3033
319.7239,17643.82
319.9055,17611.8967
320.0871,17592.7533
320.2687,17572.81
320.4502,17551.17
320.6317,17517.8417
320.8132,17513.88
320.9947,17502.6367
321.1761,17507.39
321.3576,17498.7933
321.5391,17489.4933
321.7205,17472.4367
321.9019,17437.9967
322.0832,17397.59
322.2646,17363.565
322.4459,17341.34
322.6272,17316.2383
322.8085,17294.6517
322.9898,17279.5133
323.1711,17250.8683
323.3523,17228.7967
323.5335,17215.7983
323.7147,17241.0817
323.8959,17270.1367
324.0771,17264.0667
324.2582,17243.3983
324.4393,17228.2983
324.6204,17226.5717
324.8015,17214.94
324.9826,17223.7483
325.1637,17250.0
325.3447,17240.37
325.5257,17232.3067
325.7067,17221.9617
325.8877,17171.7217
326.0686,17108.8233
326.2496,17085.5733
326.4305,17057.8967
326.6114,17047.8783
326.7922,17048.0117
326.9731,17048.2233
327.1539,17038.1017
327.3347,17031.4383
327.5155,17026.2667
327.6963,17047.8383
327.8771,17047.4983
328.0578,17009.585
328.2385,16948.7817
328.4193,16932.0167
328.5999,16915.0017
328.7806,16887.8433
328.9613,16890.7983
329.1419,16884.02
329.3225,16884.515
329.5031,16846.7233
329.6837,16817.6017
329.8642,16794.9833
330.0447,16778.7467
330.2252,16759.0633
330.4057,16722.755
330.5862,16713.5533
330.7667,16717.9083
330.9471,16746.2517
331.1275,16736.0067
331.3079,16682.2167
331.4883,16657.85
331.6687,16658.675
331.849,16627.795
332.0293,16599.205
332.2096,16580.375
332.3899,16578.545
332.5702,16584.1317
332.7504,16589.5217
332.9306,16589.78
333.1108,16555.9217
333.291,16517.0183
333.4712,16515.5967
333.6514,16524.66
333.8315,16509.95
334.0116,16495.045
334.1917,16492.7683
334.3717,16495.2983
334.5518,16497.8333
334.7318,16472.565
334.9119,16460.6
335.0918,16458.7833
335.2718,16450.915
335.4518,16445.6717
335.6317,16429.1833
335.8116,16434.78
335.9915,16431.2817
336.1714,16380.3983
336.3513,16361.5933
336.5311,16367.6967
336.7109,16374.5133
336.8907,16351.8433
337.0705,16301.8383
337.2502,16245.2533
337.43,16227.095
337.6097,16191.94
337.7894,16175.515
337.9691,16179.0817
338.1488,16186.1967
338.3284,16187.5217
338.508,16202.77
338.6877,16200.8067
338.8672,16183.195
339.0468,16145.8067
339.2263,16122.0
339.4059,16125.025
339.5854,16163.0833
339.7649,16142.2783
339.9443,16123.6783
340.1238,16118.59
340.3032,16116.9217
340.4826,16118.5967
340.662,16080.33
340.8414,16040.3483
341.0207,16053.105
341.2001,16062.71
341.3794,16059.47
341.5587,16096.615
341.738,16079.2267
341.9172,16039.8417
342.0965,16019.8217
342.2757,15957.1817
342.4549,15904.3667
342.6341,15907.4
342.8132,15901.1583
342.9923,15936.8183
343.1715,15978.9317
343.3506,16003.2117
343.5296,15929.0383
343.7087,15883.7617
343.8878,15856.195
344.0668,15843.7083
344.2458,15831.9517
344.4248,15798.0867
344.6037,15784.3617
344.7827,15783.3333
344.9616,15754.9667
345.1405,15757.56
345.3194,15759.1483
345.4982,15725.1683
345.6771,15701.8983
345.8559,15698.2583
346.0347,15694.585
346.2135,15672.4017
346.3923,15679.4867
346.571,15665.6083
346.7498,15624.0933
346.9285,15640.725
347.1071,15615.3367
347.2859,15570.975
347.4645,15595.1867
347.6431,15620.24
347.8217,15646.0567
348.0003,15671.44
348.1789,15620.7417
348.3574,15542.8917
348.5359,15497.3467
348.7145,15456.33
348.893,15461.34
349.0714,15461.0033
349.2499,15419.1467
349.4283,15377.6783
349.6068,15334.9183
349.7852,15317.68
349.9635,15319.3667
350.1419,15318.475
350.3202,15291.3567
350.4985,15251.1767
350.6768,15224.3317
350.8551,15207.325
351.0334,15195.1117
351.2116,15164.2267
351.3898,15170.145
351.568,15151.575
351.7462,15153.7833
351.9243,15136.0267
352.1025,15104.6083
352.2806,15082.6633
352.4587,15075.0667
352.6368,15060.785
352.8148,15022.4467
352.9929,14982.51
353.1709,14981.6267
353.3489,14974.0317
353.5268,14943.5467
353.7048,14914.2967
353.8828,14897.505
354.0607,14868.325
354.2386,14860.6683
354.4165,14839.0
354.5943,14819.0967
354.7722,14810.77
354.95,14826.625
355.1278,14822.12
355.3056,14780.6417
355.4833,14721.835
355.6611,14671.405
355.8388,14631.005
356.0165,14605.2483
356.1942,14615.8883
356.3719,14645.3783
356.5495,14634.8733
356.7271,14612.6033
356.9047,14607.0933
357.0823,14601.38
357.2599,14599.5533
357.4374,14578.2717
357.6149,14531.475
357.7924,14482.3517
357.9699,14467.1367
358.1474,14453.3983
358.3248,14413.095
358.5023,14386.2417
358.6797,14348.5733
358.8571,14324.125
359.0344,14308.1383
359.2118,14262.4867
359.3891,14239.81
359.5664,14219.9633
359.7437,14201.2717
359.9209,14154.115
360.0982,14110.7017
360.2754,14082.985
360.4526,14102.3317
360.6298,14106.83
360.807,14098.2467
360.9841,14079.54
361.1613,14034.9067
361.3383,14042.2517
361.5154,14043.81
361.6925,14015.485
361.8695,13994.1567
362.0466,13968.6017
362.2236,13948.115
362.4005,13937.155
362.5775,13916.2733
362.7545,13844.5017
362.9314,13810.6183
363.1083,13827.0767
363.2852,13836.58
363.462,13819.99
363.6389,13797.35
363.8157,13780.4517
363.9925,13737.84
364.1693,13733.56
364.346,13683.655
364.5228,13678.37
364.6996,13697.5917
364.8762,13699.705
365.0529,13698.775
365.2296,13670.82
365.4062,13676.985
365.5829,13661.32
365.7595,13616.2983
365.9361,13627.1117
366.1126,13611.0467
366.2892,13653.35
366.4657,13816.08
366.6422,13965.7367
366.8186,13933.3383
366.9951,13998.6367
367.1716,13931.2267
367.348,13860.8067
367.5244,13946.465
367.7008,13992.83
367.8772,13997.9133
368.0535,13765.8917
368.2298,13744.0683
368.4061,13851.4883
368.5824,13749.9817
368.7586,13832.1367
368.9349,13897.6467
369.1111,13771.7683
369.2873,13656.7433
369.4635,13670.685
369.6396,13728.2
369.8158,13578.5517
369.9919,13522.63
370.168,13517.8317
370.3441,13542.7967
370.5202,13458.1083
370.6962,13375.7967
370.8722,13332.6117
371.0482,13335.0033
371.2242,13361.1733
371.4002,13451.0817
371.5761,13492.72
371.752,13406.1133
371.9279,13413.8683
372.1038,13449.9767
372.2796,13395.885
372.4555,13365.5067
372.6313,13396.895
372.8071,13350.4917
372.9829,13296.645
373.1586,13292.11
373.3344,13343.2117
373.5101,13302.4233
373.6858,13306.6933
373.8615,13268.985
374.0371,13272.5233
374.2127,13374.8217
374.3884,13408.0367
374.564,13340.8517
374.7395,13310.8717
374.9151,13353.18
375.0906,13529.1083
375.2661,13664.6633
375.4416,13562.64
375.6171,13616.21
375.7925,13759.655
375.968,13802.5983
376.1434,13646.7283
376.3188,13507.5283
376.4941,13474.5433
376.6695,13533.905
376.8448,13595.525
377.0201,13647.4467
377.1954,13575.285
377.3707,13649.9933
377.5459,13694.6417
377.7212,13785.8517
377.8964,14134.48
378.0715,14301.5983
378.2467,14028.0983
378.4218,14148.4117
378.597,14038.6283
378.7721,13848.6933
378.9472,13948.7383
379.1222,14003.4383
379.2973,14260.1917
379.4723,14729.2483
379.6473,14880.3067
379.8223,14511.6883
379.9972,14123.1783
380.1722,13970.9467
380.3471,13909.28
380.522,13952.5483
380.6969,13906.3217
380.8717,14184.5217
381.0466,14132.355
381.2214,13905.41
381.3962,13856.7633
381.571,13725.9017
381.7457,13655.03
381.9204,13766.15
382.0952,13754.015
382.2699,13835.5867
382.4445,14237.67
382.6192,14305.2883
382.7938,14612.73
382.9685,14918.6717
383.1431,14571.425
383.3176,14096.4167
383.4922,13926.2183
383.6667,13920.185
383.8412,13905.7867
384.0157,13785.27
384.1902,13836.2
384.3646,14014.2633
384.5391,13988.6867
384.7134,13941.7483
384.8878,14080.5617
385.0622,14373.0933
385.2365,14331.2967
385.4109,13902.4883
385.5852,13800.9433
385.7594,13847.7617
385.9337,13925.58
386.1079,14053.1683
386.2822,14260.7267
386.4564,14413.9317
386.6306,14120.3267
386.8047,14167.5283
386.9789,14401.605
387.153,14397.2117
387.3271,14879.125
387.5012,14871.005
387.6752,15091.4633
387.8492,15499.0383
388.0233,15347.9383
388.1972,14999.9433
388.3712,15154.255
388.5452,15087.6367
388.7191,15194.3267
388.893,15606.9333
389.0669,15699.035
389.2408,14971.3083
389.4146,14311.7533
389.5884,13957.35
389.7623,13703.85
389.9361,13700.9583
390.1098,13796.7917
390.2835,13956.8083
390.4573,13913.1683
390.631,13863.1417
390.8047,14088.0317
390.9784,14281.745
391.152,14129.2083
391.3256,14179.6567
391.4992,14381.63
391.6728,14161.775
391.8464,14196.6667
392.0199,14625.1983
392.1934,14676.3617
392.3669,14761.97
392.5403,15116.99
392.7138,15141.3567
392.8873,15509.0033
393.0607,15940.8267
393.2341,16282.525
393.4074,16338.2567
393.5808,15653.0
393.7542,15086.5817
393.9274,15133.9317
394.1007,14879.3333
394.274,15006.7433
394.4472,14971.64
394.6205,14987.2767
394.7937,15501.6433
394.9668,15858.4533
395.14,15539.3017
395.3131,15052.2617
395.4863,14614.3283
395.6594,14609.68
395.8325,14478.5967
396.0055,14390.5283
396.1786,14486.9717
396.3516,14575.025
396.5246,14552.165
396.6975,14405.9833
396.8705,14442.025
397.0434,15046.8817
397.2163,14631.95
397.3892,14418.2767
397.5621,14734.875
397.735,15003.185
397.9077,15436.195
398.0806,15697.1517
398.2534,15171.6117
398.4261,15434.74
398.5989,15653.5067
398.7716,16507.875
398.9443,16287.31
399.117,15853.2617
399.2896,15417.4083
399.4623,15297.505
399.6349,15214.1783
399.8075,14983.4117
399.9801,14658.4233
400.1526,14744.5
400.3252,14340.9733
400.4977,13893.0767
400.6702,13846.145
400.8427,13802.73
401.0151,14011.06
401.1875,14060.0633
401.36,14016.25
401.5323,14115.6867
401.7047,13845.9967
401.877,13727.765
402.0494,13657.6133
402.2216,13792.185
402.394,14109.1017
402.5662,13979.89
402.7385,13918.9433
402.9107,13861.2267
403.0829,13892.5233
403.2551,13965.125
403.4272,13808.27
403.5994,13792.4683
403.7715,13947.7533
403.9436,14172.4067
404.1156,14089.86
