Serial Num,2103232U1
Spectrometer Temperature (C),41.75
Site,CMU
Timestamp,2021-07-31 20:10:58.977007
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1612.4567
218.2508,1644.58
218.442,1675.5783
218.6332,1712.2017
218.8244,1746.5917
219.0156,1781.7433
219.2067,1820.5933
219.3979,1860.1467
219.589,1898.935
219.7801,1940.1217
219.9712,1982.4083
220.1623,2026.9983
220.3533,2072.7267
220.5444,2119.3583
220.7354,2166.0017
220.9264,2215.0717
221.1174,2267.2567
221.3083,2320.3483
221.4993,2371.375
221.6902,2422.86
221.8812,2480.3133
222.0721,2538.8917
222.263,2597.57
222.4538,2659.7983
222.6447,2722.7633
222.8355,2786.4317
223.0264,2851.365
223.2172,2915.0817
223.408,2984.5517
223.5987,3054.4517
223.7895,3125.225
223.9802,3197.445
224.1709,3272.4633
224.3616,3348.015
224.5524,3425.93
224.743,3504.46
224.9337,3582.175
225.1243,3668.63
225.315,3750.4933
225.5056,3830.1417
225.6962,3917.9083
225.8867,4004.8617
226.0773,4092.1783
226.2678,4180.8117
226.4584,4268.815
226.6489,4361.5633
226.8394,4447.2583
227.0298,4541.0233
227.2203,4640.7933
227.4108,4744.6367
227.6012,4844.04
227.7916,4939.64
227.982,5039.6783
228.1723,5136.4317
228.3627,5239.8233
228.5531,5340.355
228.7434,5441.17
228.9337,5547.96
229.124,5655.2583
229.3143,5764.1867
229.5045,5881.4083
229.6948,5998.6617
229.885,6116.75
230.0752,6238.96
230.2654,6360.0667
230.4556,6477.2017
230.6457,6594.3667
230.8358,6711.085
231.026,6830.6667
231.2161,6947.7533
231.4062,7073.8217
231.5963,7191.89
231.7863,7315.62
231.9764,7444.605
232.1664,7576.6567
232.3564,7711.33
232.5464,7841.1733
232.7364,7970.4
232.9263,8097.675
233.1163,8235.3667
233.3062,8374.71
233.4961,8520.73
233.686,8655.1767
233.8758,8774.9767
234.0657,8898.8917
234.2555,9037.2667
234.4454,9173.665
234.6352,9309.0517
234.825,9442.965
235.0147,9572.0917
235.2045,9702.9867
235.3942,9835.2767
235.5839,9971.025
235.7737,10099.7267
235.9633,10228.3217
236.153,10375.5817
236.3427,10513.3017
236.5323,10646.9067
236.7219,10774.1233
236.9115,10887.3783
237.1011,11010.3617
237.2907,11146.4567
237.4803,11277.845
237.6698,11405.255
237.8593,11537.035
238.0488,11663.1483
238.2383,11791.1833
238.4278,11917.9767
238.6172,12059.935
238.8066,12190.6783
238.9961,12321.075
239.1855,12459.7083
239.3748,12585.625
239.5642,12703.5483
239.7536,12835.0467
239.9429,12957.4717
240.1322,13073.0967
240.3215,13195.1033
240.5108,13318.2633
240.7001,13446.6767
240.8893,13567.49
241.0786,13685.1017
241.2677,13798.76
241.457,13930.5967
241.6461,14023.2367
241.8353,14126.0317
242.0244,14229.35
242.2136,14331.9617
242.4027,14434.3117
242.5918,14538.405
242.7809,14639.9417
242.9699,14704.755
243.159,14758.9367
243.348,14885.795
243.537,15021.755
243.726,15131.6133
243.915,15238.0617
244.1039,15334.785
244.2929,15418.725
244.4818,15446.235
244.6707,15532.7517
244.8596,15661.1283
245.0485,15790.5017
245.2373,15916.555
245.4262,16034.385
245.615,16135.2067
245.8038,16222.8283
245.9926,16319.115
246.1814,16430.45
246.3701,16461.72
246.5589,16464.6967
246.7476,16545.24
246.9363,16683.14
247.1249,16804.3783
247.3136,16910.72
247.5023,17017.4667
247.6909,17129.2333
247.8795,17223.19
248.0681,17335.31
248.2567,17423.575
248.4453,17523.8167
248.6338,17614.365
248.8224,17675.1267
249.0109,17655.735
249.1994,17692.9967
249.3878,17819.8767
249.5763,17932.8667
249.7648,18035.9133
249.9532,18132.395
250.1416,18240.5633
250.33,18360.0083
250.5183,18471.2
250.7067,18552.85
250.8951,18640.705
251.0834,18711.6367
251.2717,18784.9317
251.46,18855.2833
251.6483,18922.8383
251.8365,18985.0433
252.0247,18983.7967
252.213,19034.1433
252.4012,19120.1117
252.5894,19244.4683
252.7775,19327.73
252.9657,19399.5283
253.1538,19490.6867
253.3419,19568.945
253.53,19618.635
253.7181,19685.34
253.9062,19757.6517
254.0942,19823.7383
254.2823,19870.7817
254.4703,19918.19
254.6583,19974.6483
254.8463,20031.02
255.0342,20065.4167
255.2222,20098.8
255.4101,20126.285
255.598,20115.2167
255.7859,20165.8117
255.9738,20256.8617
256.1616,20348.8417
256.3495,20440.8367
256.5373,20507.8133
256.7251,20613.5883
256.9129,20680.1467
257.1006,20736.0467
257.2884,20807.1367
257.4761,20890.215
257.6638,20942.9183
257.8515,20981.0833
258.0392,21021.4133
258.2269,21055.8317
258.4146,21088.4983
258.6022,21133.2933
258.7898,21144.79
258.9774,21170.975
259.165,21221.16
259.3525,21269.6783
259.5401,21293.6133
259.7276,21336.4483
259.9151,21388.1417
260.1026,21422.2567
260.2901,21470.625
260.4776,21517.6467
260.665,21597.6117
260.8524,21672.2767
261.0398,21739.1833
261.2272,21776.9767
261.4146,21788.0317
261.6019,21829.0633
261.7893,21874.975
261.9766,21906.6517
262.1639,21946.585
262.3512,21946.0933
262.5384,21950.6217
262.7257,21962.3817
262.9129,21983.435
263.1001,21998.4683
263.2873,22042.795
263.4745,22069.3
263.6617,22044.37
263.8488,22068.5183
264.0359,22092.64
264.2231,22104.4733
264.4101,22123.27
264.5972,22145.2217
264.7842,22167.6633
264.9713,22180.1117
265.1583,22179.5867
265.3453,22198.86
265.5323,22224.7683
265.7193,22246.21
265.9062,22281.6967
266.0931,22292.0783
266.2801,22297.9333
266.4669,22328.1933
266.6538,22349.7033
266.8407,22378.1567
267.0276,22365.9783
267.2143,22353.8483
267.4012,22365.9417
267.588,22330.3567
267.7747,22327.7767
267.9615,22330.5983
268.1482,22326.6033
268.3349,22339.1717
268.5217,22337.1483
268.7083,22309.24
268.895,22299.8167
269.0817,22321.06
269.2682,22316.065
269.4549,22283.5433
269.6415,22224.2717
269.8281,22208.6183
270.0146,22231.2667
270.2012,22239.5383
270.3877,22253.7733
270.5742,22248.42
270.7607,22240.8617
270.9472,22226.5633
271.1336,22212.9767
271.32,22188.8783
271.5065,22169.44
271.6929,22161.785
271.8792,22172.8933
272.0656,22161.7017
272.252,22166.3217
272.4383,22160.475
272.6246,22140.53
272.8109,22125.3117
272.9972,22158.0767
273.1835,22165.32
273.3697,22180.0433
273.5559,22179.8467
273.7421,22180.3317
273.9283,22164.9567
274.1145,22152.0983
274.3007,22145.7967
274.4868,22147.8267
274.6729,22171.21
274.859,22170.74
275.0451,22158.8833
275.2311,22093.6633
275.4172,22103.41
275.6032,22111.315
275.7892,22126.38
275.9752,22120.6217
276.1612,22133.7517
276.3472,22099.0783
276.5331,22087.1083
276.719,22080.2617
276.9049,22074.2333
277.0908,22047.47
277.2767,22032.24
277.4625,22033.655
277.6484,22015.6783
277.8342,21984.3317
278.02,21976.0533
278.2057,21982.4367
278.3915,22005.3817
278.5772,21997.2167
278.763,21957.9983
278.9487,21974.2383
279.1343,21985.8533
279.32,21969.0917
279.5057,21931.2617
279.6913,21865.9567
279.877,21845.5483
280.0625,21835.665
280.2481,21795.65
280.4337,21762.0717
280.6192,21776.78
280.8048,21787.9417
280.9903,21759.6
281.1758,21716.5667
281.3612,21676.605
281.5467,21658.4367
281.7321,21679.1233
281.9175,21679.9
282.1029,21665.7733
282.2884,21655.2617
282.4737,21615.1067
282.6591,21578.1767
282.8444,21564.67
283.0297,21551.4317
283.215,21545.99
283.4002,21528.5883
283.5855,21486.165
283.7707,21413.6567
283.956,21381.0433
284.1412,21355.5483
284.3264,21360.8883
284.5115,21378.0483
284.6967,21379.6467
284.8818,21343.6717
285.0669,21292.1233
285.252,21281.875
285.4371,21271.605
285.6222,21233.9567
285.8072,21199.8717
285.9922,21172.6333
286.1772,21170.345
286.3622,21178.2333
286.5472,21133.2683
286.7321,21092.5733
286.9171,21102.1383
287.102,21093.02
287.2869,21104.5367
287.4717,21126.3417
287.6566,21114.2683
287.8415,21097.8867
288.0263,21071.5783
288.2111,21014.855
288.3959,20962.2683
288.5806,20948.3233
288.7654,20946.2383
288.9501,20987.9317
289.1348,20982.9283
289.3195,20967.9883
289.5042,20962.6283
289.6889,20970.9467
289.8735,20912.2433
290.0581,20883.6917
290.2428,20835.1333
290.4273,20820.4883
290.6119,20830.965
290.7965,20813.92
290.981,20800.6367
291.1655,20779.2867
291.35,20714.5167
291.5345,20667.875
291.719,20662.6817
291.9034,20660.7483
292.0878,20677.7117
292.2722,20663.0817
292.4566,20630.5117
292.641,20628.09
292.8253,20613.84
293.0096,20580.425
293.194,20574.4183
293.3783,20561.1633
293.5626,20559.7183
293.7468,20554.1317
293.9311,20542.74
294.1153,20499.4217
294.2995,20419.1
294.4837,20365.46
294.6678,20321.085
294.852,20292.9433
295.0361,20296.0583
295.2202,20294.91
295.4043,20298.3867
295.5884,20275.2517
295.7725,20254.34
295.9565,20232.2617
296.1405,20171.3383
296.3246,20146.0167
296.5085,20165.5817
296.6925,20182.2067
296.8764,20164.3017
297.0603,20138.1683
297.2443,20107.5117
297.4282,20065.3683
297.612,20021.3833
297.7959,19975.78
297.9797,19949.4383
298.1635,19904.88
298.3474,19926.2483
298.5311,19937.03
298.7149,19888.5967
298.8987,19830.785
299.0823,19798.9467
299.2661,19753.8017
299.4498,19683.9783
299.6334,19675.1267
299.8171,19673.7167
300.0007,19648.8883
300.1843,19628.5267
300.368,19608.345
300.5515,19578.345
300.7351,19562.8767
300.9186,19546.1233
301.1021,19512.3933
301.2857,19497.775
301.4691,19479.26
301.6526,19477.88
301.8361,19439.1733
302.0195,19401.4983
302.2029,19377.4633
302.3863,19363.2583
302.5697,19325.7317
302.753,19319.8783
302.9364,19321.04
303.1197,19330.8817
303.303,19310.57
303.4863,19264.1333
303.6696,19191.68
303.8528,19141.095
304.036,19115.6617
304.2192,19117.24
304.4024,19096.47
304.5856,19056.1467
304.7688,19039.2217
304.9519,19031.935
305.135,19002.075
305.3181,18974.1533
305.5012,18948.4583
305.6842,18945.1183
305.8673,18920.7583
306.0504,18882.7267
306.2333,18829.1433
306.4163,18811.9733
306.5993,18785.9667
306.7822,18773.0533
306.9652,18758.575
307.1481,18720.0733
307.331,18690.1717
307.5139,18660.225
307.6967,18624.0083
307.8796,18589.23
308.0624,18564.19
308.2452,18528.93
308.428,18499.0483
308.6107,18487.31
308.7935,18457.2233
308.9762,18439.205
309.1589,18420.085
309.3416,18393.985
309.5243,18356.345
309.7069,18336.685
309.8896,18301.2333
310.0721,18274.5633
310.2548,18257.7333
310.4373,18233.8883
310.6199,18233.0017
310.8024,18197.5783
310.985,18186.93
311.1674,18141.7383
311.3499,18093.5717
311.5324,18081.6233
311.7148,18088.0767
311.8973,18053.285
312.0797,18028.7133
312.2621,18019.5583
312.4445,17993.9833
312.6268,17958.9367
312.8091,17944.905
312.9915,17892.9433
313.1738,17862.8333
313.356,17819.4883
313.5383,17784.0667
313.7206,17770.7067
313.9027,17734.46
314.085,17716.3433
314.2672,17703.365
314.4493,17695.8517
314.6314,17691.7267
314.8136,17686.89
314.9957,17650.4867
315.1778,17605.1017
315.3598,17585.7933
315.5419,17573.3767
315.724,17564.9
315.9059,17543.15
316.088,17524.5333
316.2699,17530.0167
316.4519,17513.4333
316.6338,17470.3117
316.8157,17406.1717
316.9977,17379.075
317.1795,17387.0617
317.3614,17385.3267
317.5432,17374.3667
317.7251,17339.2933
317.9069,17292.805
318.0887,17273.3683
318.2704,17247.8
318.4522,17230.9633
318.6339,17224.3367
318.8156,17241.8317
318.9973,17221.1667
319.179,17221.955
319.3607,17226.3683
319.5423,17227.775
319.7239,17208.6417
319.9055,17180.3017
320.0871,17165.34
320.2687,17143.8967
320.4502,17121.4317
320.6317,17087.5283
320.8132,17091.8933
320.9947,17081.2983
321.1761,17081.8033
321.3576,17076.3333
321.5391,17070.185
321.7205,17057.2383
321.9019,17020.8583
322.0832,16977.44
322.2646,16945.4817
322.4459,16922.255
322.6272,16896.46
322.8085,16877.52
322.9898,16864.8133
323.1711,16837.025
323.3523,16812.1
323.5335,16797.5083
323.7147,16831.2333
323.8959,16861.53
324.0771,16856.805
324.2582,16833.705
324.4393,16818.7733
324.6204,16816.3483
324.8015,16804.7017
324.9826,16815.5033
325.1637,16846.88
325.3447,16839.34
325.5257,16827.5683
325.7067,16814.8833
325.8877,16765.635
326.0686,16711.825
326.2496,16683.7333
326.4305,16654.8
326.6114,16650.6083
326.7922,16652.36
326.9731,16655.2967
327.1539,16644.0383
327.3347,16638.18
327.5155,16629.2467
327.6963,16654.325
327.8771,16652.465
328.0578,16612.3517
328.2385,16552.47
328.4193,16538.5983
328.5999,16521.3783
328.7806,16496.7817
328.9613,16506.6167
329.1419,16497.6067
329.3225,16496.9667
329.5031,16462.2117
329.6837,16431.0783
329.8642,16416.3467
330.0447,16397.185
330.2252,16379.92
330.4057,16347.0983
330.5862,16330.9217
330.7667,16333.9733
330.9471,16361.2617
331.1275,16356.8633
331.3079,16298.9283
331.4883,16272.5533
331.6687,16280.31
331.849,16254.58
332.0293,16225.4517
332.2096,16208.8317
332.3899,16206.545
332.5702,16213.4983
332.7504,16223.655
332.9306,16223.2883
333.1108,16188.2867
333.291,16147.255
333.4712,16147.7617
333.6514,16159.6983
333.8315,16143.7217
334.0116,16132.7467
334.1917,16131.0167
334.3717,16134.36
334.5518,16138.6983
334.7318,16114.7433
334.9119,16105.1517
335.0918,16101.335
335.2718,16094.2267
335.4518,16090.3433
335.6317,16075.5533
335.8116,16077.36
335.9915,16077.2633
336.1714,16027.0317
336.3513,16007.2433
336.5311,16014.2283
336.7109,16027.6633
336.8907,16000.9133
337.0705,15948.6967
337.2502,15895.245
337.43,15877.3983
337.6097,15840.47
337.7894,15823.75
337.9691,15828.975
338.1488,15837.2317
338.3284,15843.3667
338.508,15855.8267
338.6877,15855.5083
338.8672,15838.425
339.0468,15806.2083
339.2263,15778.015
339.4059,15777.89
339.5854,15817.1217
339.7649,15799.9583
339.9443,15779.2983
340.1238,15776.8167
340.3032,15779.77
340.4826,15777.99
340.662,15744.0017
340.8414,15699.8867
341.0207,15711.14
341.2001,15724.5083
341.3794,15723.1917
341.5587,15756.2033
341.738,15750.8417
341.9172,15702.935
342.0965,15682.68
342.2757,15628.585
342.4549,15570.5367
342.6341,15575.675
342.8132,15569.325
342.9923,15601.1933
343.1715,15645.1483
343.3506,15673.2483
343.5296,15604.78
343.7087,15551.0917
343.8878,15527.6833
344.0668,15518.6533
344.2458,15506.6183
344.4248,15473.4233
344.6037,15463.2083
344.7827,15459.9817
344.9616,15434.2867
345.1405,15432.5767
345.3194,15440.85
345.4982,15410.215
345.6771,15380.2883
345.8559,15376.4133
346.0347,15378.1017
346.2135,15353.445
346.3923,15356.4533
346.571,15348.265
346.7498,15310.61
346.9285,15320.8233
347.1071,15300.295
347.2859,15252.7133
347.4645,15280.0433
347.6431,15304.6367
347.8217,15329.395
348.0003,15349.2983
348.1789,15317.81
348.3574,15231.66
348.5359,15180.0417
348.7145,15144.3083
348.893,15147.33
349.0714,15150.975
349.2499,15112.7083
349.4283,15070.435
349.6068,15027.8617
349.7852,15010.5617
349.9635,15015.51
350.1419,15013.755
350.3202,14989.8617
350.4985,14945.6883
350.6768,14921.1467
350.8551,14903.2717
351.0334,14889.7883
351.2116,14861.7867
351.3898,14869.7567
351.568,14855.1167
351.7462,14855.6567
351.9243,14837.5633
352.1025,14805.4017
352.2806,14788.1483
352.4587,14777.29
352.6368,14765.5617
352.8148,14728.9867
352.9929,14686.0367
353.1709,14689.405
353.3489,14676.295
353.5268,14647.25
353.7048,14622.18
353.8828,14603.065
354.0607,14575.655
354.2386,14571.465
354.4165,14547.8267
354.5943,14528.5033
354.7722,14519.3867
354.95,14538.4567
355.1278,14535.86
355.3056,14499.4967
355.4833,14439.5767
355.6611,14385.78
355.8388,14344.5667
356.0165,14315.2567
356.1942,14329.6367
356.3719,14365.175
356.5495,14355.48
356.7271,14330.3567
356.9047,14326.7633
357.0823,14323.5833
357.2599,14317.2817
357.4374,14299.065
357.6149,14256.8283
357.7924,14206.9583
357.9699,14188.5017
358.1474,14177.6267
358.3248,14137.85
358.5023,14112.2533
358.6797,14074.4033
358.8571,14047.8983
359.0344,14038.445
359.2118,13992.1817
359.3891,13968.9217
359.5664,13950.6683
359.7437,13936.6633
359.9209,13889.7017
360.0982,13846.1583
360.2754,13814.5983
360.4526,13831.05
360.6298,13840.7433
360.807,13833.315
360.9841,13812.5033
361.1613,13768.5217
361.3383,13774.455
361.5154,13778.245
361.6925,13752.0617
361.8695,13728.15
362.0466,13698.6083
362.2236,13684.72
362.4005,13665.6267
362.5775,13654.57
362.7545,13586.01
362.9314,13548.6667
363.1083,13562.0383
363.2852,13574.73
363.462,13564.3267
363.6389,13536.3933
363.8157,13521.7333
363.9925,13477.16
364.1693,13469.1483
364.346,13428.7633
364.5228,13418.4717
364.6996,13437.0367
364.8762,13435.5
365.0529,13443.6867
365.2296,13421.8833
365.4062,13416.8167
365.5829,13407.57
365.7595,13362.98
365.9361,13364.5017
366.1126,13361.85
366.2892,13382.4283
366.4657,13539.8583
366.6422,13708.0183
366.8186,13676.1633
366.9951,13731.7233
367.1716,13687.8783
367.348,13602.7683
367.5244,13671.9367
367.7008,13724.1217
367.8772,13752.9967
368.0535,13529.2583
368.2298,13455.4283
368.4061,13578.8767
368.5824,13505.1567
368.7586,13550.485
368.9349,13630.4633
369.1111,13538.94
369.2873,13404.22
369.4635,13388.0783
369.6396,13470.9467
369.8158,13339.9533
369.9919,13267.1383
370.168,13250.1717
370.3441,13287.4133
370.5202,13215.4433
370.6962,13122.9183
370.8722,13075.285
371.0482,13078.905
371.2242,13105.095
371.4002,13191.5967
371.5761,13249.5667
371.752,13156.4317
371.9279,13148.9867
372.1038,13188.5967
372.2796,13153.74
372.4555,13106.09
372.6313,13149.8583
372.8071,13106.86
372.9829,13046.4167
373.1586,13033.8717
373.3344,13088.01
373.5101,13057.015
373.6858,13053.2933
373.8615,13014.7967
374.0371,13011.8783
374.2127,13103.57
374.3884,13158.475
374.564,13093.9817
374.7395,13048.8117
374.9151,13084.35
375.0906,13247.845
375.2661,13414.615
375.4416,13322.5017
375.6171,13339.655
375.7925,13479.8617
375.968,13539.7167
376.1434,13417.8883
376.3188,13243.9817
376.4941,13204.1433
376.6695,13260.0383
376.8448,13330.0083
377.0201,13391.8333
377.1954,13319.2833
377.3707,13364.4067
377.5459,13423.9883
377.7212,13496.4767
377.8964,13815.5167
378.0715,14044.16
378.2467,13790.5133
378.4218,13812.4467
378.597,13796.5283
378.7721,13558.8517
378.9472,13649.635
379.1222,13709.5317
379.2973,13927.8817
379.4723,14412.0533
379.6473,14590.9433
379.8223,14296.125
379.9972,13835.3483
380.1722,13669.3217
380.3471,13608.7733
380.522,13672.425
380.6969,13607.15
380.8717,13849.4217
381.0466,13887.0917
381.2214,13632.8333
381.3962,13563.2917
381.571,13440.7617
381.7457,13366.7067
381.9204,13456.45
382.0952,13487.475
382.2699,13508.5517
382.4445,13914.94
382.6192,14005.6833
382.7938,14273.67
382.9685,14594.7867
383.1431,14332.4583
383.3176,13824.6933
383.4922,13594.4
383.6667,13602.6
383.8412,13626.3367
384.0157,13499.53
384.1902,13523.0017
384.3646,13701.69
384.5391,13714.9233
384.7134,13645.4567
384.8878,13752.8817
385.0622,14039.0667
385.2365,14085.6533
385.4109,13647.055
385.5852,13477.6083
385.7594,13526.4567
385.9337,13622.765
386.1079,13747.8117
386.2822,13933.31
386.4564,14122.1667
386.6306,13851.63
386.8047,13816.42
386.9789,14069.1467
387.153,14082.89
387.3271,14507.0367
387.5012,14586.2917
387.6752,14716.515
387.8492,15124.62
388.0233,15085.77
388.1972,14667.2933
388.3712,14775.8517
388.5452,14730.9833
388.7191,14847.685
388.893,15189.0833
389.0669,15413.1583
389.2408,14721.515
389.4146,14018.0433
389.5884,13629.135
389.7623,13384.2883
389.9361,13393.4183
390.1098,13477.1883
390.2835,13660.5967
390.4573,13637.1683
390.631,13561.225
390.8047,13738.1633
390.9784,13989.63
391.152,13848.8267
391.3256,13839.0233
391.4992,14046.4583
391.6728,13891.94
391.8464,13844.8083
392.0199,14231.695
392.1934,14393.7567
392.3669,14374.015
392.5403,14776.625
392.7138,14758.6117
392.8873,15140.52
393.0607,15497.7133
393.2341,15928.3783
393.4074,15987.905
393.5808,15398.7483
393.7542,14710.3767
393.9274,14721.6967
394.1007,14563.8183
394.274,14617.235
394.4472,14683.005
394.6205,14603.16
394.7937,15093.45
394.9668,15513.0633
395.14,15291.555
395.3131,14751.6083
395.4863,14273.3783
395.6594,14218.8567
395.8325,14186.6383
396.0055,14045.0433
396.1786,14156.4783
396.3516,14215.65
396.5246,14247.845
396.6975,14091.3717
396.8705,14048.3517
397.0434,14653.9967
397.2163,14395.525
397.3892,14064.5117
397.5621,14308.3767
397.735,14635.6483
397.9077,15036.25
398.0806,15410.615
398.2534,14841.9317
398.4261,15035.7
398.5989,15185.7933
398.7716,16130.5117
398.9443,15989.305
399.117,15562.4883
399.2896,15020.4083
399.4623,14922.2233
399.6349,14839.315
399.8075,14691.12
399.9801,14326.21
400.1526,14369.6417
400.3252,14083.2233
400.4977,13574.9917
400.6702,13506.285
400.8427,13467.525
401.0151,13658.2483
401.1875,13769.86
401.36,13686.4583
401.5323,13799.53
401.7047,13552.1
401.877,13404.5033
402.0494,13323.7317
402.2216,13424.7833
402.394,13776.3567
402.5662,13697.7283
402.7385,13598.0483
402.9107,13535.7883
403.0829,13547.6783
403.2551,13652.4883
403.4272,13500.5033
403.5994,13462.3283
403.7715,13572.845
403.9436,13867.6283
404.1156,13760.6217
