Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2021-07-31 00:47:30.224683
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1653.55
218.2508,1685.52
218.442,1719.6133
218.6332,1756.795
218.8244,1791.62
219.0156,1829.7117
219.2067,1869.46
219.3979,1910.28
219.589,1951.8433
219.7801,1994.4683
219.9712,2038.6483
220.1623,2085.0583
220.3533,2132.865
220.5444,2181.2867
220.7354,2230.7333
220.9264,2281.4983
221.1174,2336.4533
221.3083,2391.7917
221.4993,2444.8767
221.6902,2497.8633
221.8812,2559.0833
222.0721,2619.8233
222.263,2681.05
222.4538,2745.415
222.6447,2810.9717
222.8355,2878.0517
223.0264,2944.655
223.2172,3012.525
223.408,3084.4017
223.5987,3157.5467
223.7895,3230.9583
223.9802,3307.6317
224.1709,3383.18
224.3616,3463.2533
224.5524,3543.1033
224.743,3625.7233
224.9337,3706.6583
225.1243,3796.5167
225.315,3880.0767
225.5056,3964.6667
225.6962,4054.5583
225.8867,4144.4917
226.0773,4234.8233
226.2678,4325.5517
226.4584,4419.9317
226.6489,4514.9717
226.8394,4605.565
227.0298,4702.1
227.2203,4806.16
227.4108,4914.0317
227.6012,5017.375
227.7916,5118.08
227.982,5221.305
228.1723,5323.405
228.3627,5431.0067
228.5531,5533.9167
228.7434,5641.6633
228.9337,5750.4817
229.124,5863.5167
229.3143,5975.3317
229.5045,6097.7017
229.6948,6220.37
229.885,6343.6967
230.0752,6471.1917
230.2654,6594.9633
230.4556,6720.42
230.6457,6840.525
230.8358,6962.32
231.026,7087.115
231.2161,7210.0417
231.4062,7339.2183
231.5963,7463.0217
231.7863,7590.48
231.9764,7725.7783
232.1664,7863.2483
232.3564,8005.0733
232.5464,8141.105
232.7364,8277.01
232.9263,8410.5617
233.1163,8550.2717
233.3062,8695.9833
233.4961,8847.18
233.686,8987.2317
233.8758,9112.0467
234.0657,9239.6717
234.2555,9386.5867
234.4454,9529.5517
234.6352,9669.3817
234.825,9807.4767
235.0147,9941.76
235.2045,10079.8933
235.3942,10215.8783
235.5839,10357.78
235.7737,10490.2883
235.9633,10625.1933
236.153,10776.615
236.3427,10921.1283
236.5323,11058.7717
236.7219,11191.5883
236.9115,11311.6383
237.1011,11438.9667
237.2907,11580.1617
237.4803,11718.3667
237.6698,11849.0
237.8593,11984.205
238.0488,12119.245
238.2383,12250.9067
238.4278,12380.9383
238.6172,12527.4683
238.8066,12663.105
238.9961,12797.3617
239.1855,12942.3033
239.3748,13074.355
239.5642,13196.5567
239.7536,13331.9167
239.9429,13460.1717
240.1322,13578.0733
240.3215,13701.7883
240.5108,13832.125
240.7001,13965.9733
240.8893,14087.9083
241.0786,14212.035
241.2677,14328.4967
241.457,14465.2983
241.6461,14562.49
241.8353,14668.6733
242.0244,14777.0033
242.2136,14878.4833
242.4027,14987.8833
242.5918,15094.5083
242.7809,15200.3383
242.9699,15267.765
243.159,15323.1017
243.348,15454.55
243.537,15596.3433
243.726,15711.645
243.915,15821.275
244.1039,15921.39
244.2929,16004.9867
244.4818,16033.035
244.6707,16120.545
244.8596,16253.7033
245.0485,16386.6783
245.2373,16518.87
245.4262,16645.025
245.615,16746.2617
245.8038,16839.2533
245.9926,16939.815
246.1814,17050.1583
246.3701,17078.8017
246.5589,17078.13
246.7476,17161.91
246.9363,17308.2617
247.1249,17432.4117
247.3136,17546.2783
247.5023,17656.9333
247.6909,17774.2483
247.8795,17870.6933
248.0681,17985.0033
248.2567,18074.6267
248.4453,18178.2733
248.6338,18270.8917
248.8224,18331.7867
249.0109,18311.155
249.1994,18349.3467
249.3878,18481.4533
249.5763,18599.305
249.7648,18707.9633
249.9532,18810.25
250.1416,18925.06
250.33,19047.505
250.5183,19160.385
250.7067,19244.825
250.8951,19331.2183
251.0834,19408.4867
251.2717,19483.12
251.46,19556.725
251.6483,19630.6583
251.8365,19692.3833
252.0247,19689.5283
252.213,19735.8467
252.4012,19829.0
252.5894,19956.33
252.7775,20039.8017
252.9657,20113.4067
253.1538,20211.4367
253.3419,20290.39
253.53,20347.0117
253.7181,20414.0583
253.9062,20492.005
254.0942,20556.7383
254.2823,20607.3483
254.4703,20650.0067
254.6583,20709.1433
254.8463,20770.16
255.0342,20807.8883
255.2222,20843.7667
255.4101,20868.945
255.598,20853.3233
255.7859,20906.1167
255.9738,20999.06
256.1616,21095.9083
256.3495,21191.6167
256.5373,21262.7833
256.7251,21370.49
256.9129,21438.9117
257.1006,21502.45
257.2884,21575.7483
257.4761,21657.765
257.6638,21718.6317
257.8515,21750.9917
258.0392,21794.9067
258.2269,21829.31
258.4146,21866.2683
258.6022,21916.5317
258.7898,21931.0433
258.9774,21955.925
259.165,22005.3883
259.3525,22054.6533
259.5401,22078.84
259.7276,22122.1417
259.9151,22172.0417
260.1026,22209.24
260.2901,22264.72
260.4776,22314.0883
260.665,22398.19
260.8524,22475.3583
261.0398,22548.4017
261.2272,22583.2983
261.4146,22597.16
261.6019,22635.1867
261.7893,22682.5417
261.9766,22715.2533
262.1639,22756.3167
262.3512,22759.855
262.5384,22764.1967
262.7257,22773.725
262.9129,22798.2033
263.1001,22808.7383
263.2873,22853.1267
263.4745,22884.6683
263.6617,22856.075
263.8488,22879.2083
264.0359,22904.7433
264.2231,22923.7683
264.4101,22944.5833
264.5972,22965.9867
264.7842,22988.575
264.9713,23000.04
265.1583,23004.04
265.3453,23025.1567
265.5323,23045.965
265.7193,23070.685
265.9062,23106.05
266.0931,23119.12
266.2801,23121.6117
266.4669,23152.2233
266.6538,23175.6683
266.8407,23205.485
267.0276,23190.4017
267.2143,23176.7917
267.4012,23191.7517
267.588,23155.2183
267.7747,23152.4717
267.9615,23152.9983
268.1482,23148.48
268.3349,23158.9567
268.5217,23156.6983
268.7083,23126.7867
268.895,23115.3967
269.0817,23135.3783
269.2682,23135.0583
269.4549,23101.9833
269.6415,23047.3167
269.8281,23027.5417
270.0146,23050.0033
270.2012,23061.2533
270.3877,23073.9
270.5742,23067.7817
270.7607,23058.0583
270.9472,23048.0967
271.1336,23033.32
271.32,23008.12
271.5065,22989.8833
271.6929,22980.9483
271.8792,22991.83
272.0656,22980.1183
272.252,22982.0717
272.4383,22979.1917
272.6246,22959.0683
272.8109,22943.64
272.9972,22977.4233
273.1835,22983.7517
273.3697,22994.9583
273.5559,22992.4717
273.7421,22994.5533
273.9283,22981.4133
274.1145,22964.6667
274.3007,22954.07
274.4868,22961.895
274.6729,22987.76
274.859,22985.3617
275.0451,22975.25
275.2311,22911.9767
275.4172,22915.2667
275.6032,22925.1783
275.7892,22938.0717
275.9752,22932.5883
276.1612,22944.1917
276.3472,22915.0267
276.5331,22897.895
276.719,22891.645
276.9049,22887.8383
277.0908,22855.105
277.2767,22844.5133
277.4625,22842.56
277.6484,22825.955
277.8342,22797.0283
278.02,22786.2833
278.2057,22792.11
278.3915,22814.745
278.5772,22802.655
278.763,22760.01
278.9487,22780.7533
279.1343,22792.43
279.32,22772.135
279.5057,22737.105
279.6913,22665.9467
279.877,22646.175
280.0625,22629.4883
280.2481,22589.9183
280.4337,22555.7083
280.6192,22570.3983
280.8048,22581.5333
280.9903,22552.915
281.1758,22511.4133
281.3612,22471.4733
281.5467,22450.425
281.7321,22468.3433
281.9175,22469.2533
282.1029,22455.4067
282.2884,22444.2567
282.4737,22402.8683
282.6591,22362.79
282.8444,22351.1883
283.0297,22334.01
283.215,22324.33
283.4002,22311.61
283.5855,22268.0317
283.7707,22192.4117
283.956,22158.3083
284.1412,22133.4117
284.3264,22136.7983
284.5115,22157.405
284.6967,22156.6617
284.8818,22121.7133
285.0669,22068.665
285.252,22052.8267
285.4371,22044.8017
285.6222,22000.0483
285.8072,21969.2933
285.9922,21942.44
286.1772,21938.6917
286.3622,21944.01
286.5472,21906.295
286.7321,21861.3667
286.9171,21870.2067
287.102,21861.4183
287.2869,21868.6567
287.4717,21895.665
287.6566,21879.5183
287.8415,21864.97
288.0263,21842.565
288.2111,21788.03
288.3959,21729.7433
288.5806,21716.3683
288.7654,21711.615
288.9501,21752.8033
289.1348,21748.0233
289.3195,21730.41
289.5042,21725.7933
289.6889,21736.7283
289.8735,21672.5517
290.0581,21644.8283
290.2428,21594.97
290.4273,21579.83
290.6119,21593.5233
290.7965,21574.94
290.981,21559.3567
291.1655,21541.5767
291.35,21470.9133
291.5345,21421.5283
291.719,21416.8283
291.9034,21415.1633
292.0878,21437.2133
292.2722,21418.5217
292.4566,21386.4433
292.641,21380.5067
292.8253,21365.5217
293.0096,21334.13
293.194,21330.375
293.3783,21315.4667
293.5626,21317.04
293.7468,21304.8667
293.9311,21296.6883
294.1153,21249.39
294.2995,21171.085
294.4837,21119.8517
294.6678,21074.0167
294.852,21044.2583
295.0361,21041.6517
295.2202,21040.4617
295.4043,21042.0883
295.5884,21020.6767
295.7725,21002.3433
295.9565,20974.8683
296.1405,20916.1333
296.3246,20886.24
296.5085,20903.8317
296.6925,20922.37
296.8764,20902.4267
297.0603,20875.4283
297.2443,20845.65
297.4282,20800.815
297.612,20753.9333
297.7959,20712.225
297.9797,20682.9417
298.1635,20637.4467
298.3474,20654.3467
298.5311,20668.76
298.7149,20620.57
298.8987,20558.915
299.0823,20528.4317
299.2661,20481.1067
299.4498,20408.37
299.6334,20397.7633
299.8171,20395.69
300.0007,20371.8967
300.1843,20352.2467
300.368,20327.645
300.5515,20298.5783
300.7351,20282.735
300.9186,20265.9233
301.1021,20228.82
301.2857,20211.8567
301.4691,20198.4867
301.6526,20197.1633
301.8361,20152.84
302.0195,20113.51
302.2029,20088.4483
302.3863,20075.8883
302.5697,20035.3383
302.753,20030.3767
302.9364,20029.475
303.1197,20039.315
303.303,20015.305
303.4863,19971.0033
303.6696,19898.2017
303.8528,19847.395
304.036,19817.445
304.2192,19821.0467
304.4024,19799.2967
304.5856,19756.31
304.7688,19736.235
304.9519,19731.4417
305.135,19700.505
305.3181,19670.215
305.5012,19646.4183
305.6842,19644.3683
305.8673,19618.8583
306.0504,19578.2233
306.2333,19523.0633
306.4163,19504.8317
306.5993,19478.3367
306.7822,19466.0817
306.9652,19450.87
307.1481,19411.3033
307.331,19381.7133
307.5139,19353.8083
307.6967,19310.6867
307.8796,19274.345
308.0624,19245.0583
308.2452,19206.6683
308.428,19180.7017
308.6107,19166.915
308.7935,19138.8767
308.9762,19115.6167
309.1589,19097.2733
309.3416,19069.9117
309.5243,19033.1367
309.7069,19009.1267
309.8896,18972.0717
310.0721,18944.3033
310.2548,18928.855
310.4373,18908.02
310.6199,18905.5533
310.8024,18870.2667
310.985,18854.7733
311.1674,18806.8383
311.3499,18756.2667
311.5324,18742.0083
311.7148,18751.605
311.8973,18712.8933
312.0797,18689.3483
312.2621,18679.6233
312.4445,18651.815
312.6268,18614.2733
312.8091,18600.5467
312.9915,18547.1083
313.1738,18519.1167
313.356,18475.6983
313.5383,18431.61
313.7206,18419.87
313.9027,18384.165
314.085,18360.755
314.2672,18350.21
314.4493,18337.9733
314.6314,18335.3683
314.8136,18329.7733
314.9957,18288.8183
315.1778,18245.2033
315.3598,18225.4933
315.5419,18217.775
315.724,18204.865
315.9059,18181.0267
316.088,18161.4117
316.2699,18165.56
316.4519,18146.375
316.6338,18102.5183
316.8157,18038.4767
316.9977,18012.5817
317.1795,18016.0233
317.3614,18015.09
317.5432,18003.305
317.7251,17967.8333
317.9069,17919.695
318.0887,17900.0667
318.2704,17871.4917
318.4522,17854.3183
318.6339,17849.1217
318.8156,17866.1367
318.9973,17843.7367
319.179,17846.195
319.3607,17848.8783
319.5423,17849.77
319.7239,17829.4317
319.9055,17801.2583
320.0871,17781.6667
320.2687,17763.075
320.4502,17734.49
320.6317,17702.8033
320.8132,17701.4717
320.9947,17693.185
321.1761,17695.585
321.3576,17687.5317
321.5391,17680.6983
321.7205,17664.4133
321.9019,17630.0783
322.0832,17581.8433
322.2646,17552.7467
322.4459,17531.4967
322.6272,17503.8383
322.8085,17483.7133
322.9898,17469.025
323.1711,17439.66
323.3523,17415.1317
323.5335,17400.6417
323.7147,17432.2167
323.8959,17460.475
324.0771,17454.7717
324.2582,17428.9183
324.4393,17413.185
324.6204,17413.9617
324.8015,17403.515
324.9826,17413.4083
325.1637,17443.26
325.3447,17431.4283
325.5257,17423.2967
325.7067,17413.29
325.8877,17362.0167
326.0686,17305.9733
326.2496,17274.82
326.4305,17246.89
326.6114,17240.1883
326.7922,17242.9433
326.9731,17244.1233
327.1539,17232.81
327.3347,17226.2817
327.5155,17218.245
327.6963,17242.1233
327.8771,17241.1383
328.0578,17198.6083
328.2385,17138.235
328.4193,17122.2283
328.5999,17106.44
328.7806,17076.3867
328.9613,17082.7683
329.1419,17072.1383
329.3225,17075.8867
329.5031,17040.8317
329.6837,17008.1367
329.8642,16988.785
330.0447,16972.315
330.2252,16948.6867
330.4057,16917.6733
330.5862,16904.1733
330.7667,16905.6983
330.9471,16934.26
331.1275,16929.245
331.3079,16868.8017
331.4883,16843.9567
331.6687,16847.095
331.849,16819.305
332.0293,16791.3483
332.2096,16771.5367
332.3899,16768.73
332.5702,16776.33
332.7504,16784.7333
332.9306,16787.6133
333.1108,16751.395
333.291,16711.6433
333.4712,16707.43
333.6514,16717.1383
333.8315,16703.1683
334.0116,16689.24
334.1917,16688.6717
334.3717,16688.56
334.5518,16693.0367
334.7318,16667.395
334.9119,16658.12
335.0918,16655.7883
335.2718,16649.4583
335.4518,16642.3233
335.6317,16626.035
335.8116,16629.905
335.9915,16629.4917
336.1714,16576.2133
336.3513,16555.92
336.5311,16563.2083
336.7109,16575.865
336.8907,16547.8067
337.0705,16494.5333
337.2502,16439.9483
337.43,16419.4633
337.6097,16383.1783
337.7894,16364.1367
337.9691,16369.4217
338.1488,16379.18
338.3284,16382.0783
338.508,16398.5783
338.6877,16395.055
338.8672,16376.4517
339.0468,16342.71
339.2263,16316.48
339.4059,16319.4183
339.5854,16358.6367
339.7649,16337.4083
339.9443,16317.5233
340.1238,16314.9017
340.3032,16313.5183
340.4826,16313.8617
340.662,16277.975
340.8414,16232.3717
341.0207,16244.3767
341.2001,16257.07
341.3794,16255.3833
341.5587,16291.4283
341.738,16282.005
341.9172,16234.5717
342.0965,16211.86
342.2757,16158.2233
342.4549,16096.5083
342.6341,16102.505
342.8132,16096.2083
342.9923,16130.3333
343.1715,16173.13
343.3506,16203.4117
343.5296,16131.7133
343.7087,16076.7767
343.8878,16052.6633
344.0668,16037.975
344.2458,16026.4167
344.4248,15990.4133
344.6037,15979.75
344.7827,15976.1517
344.9616,15949.0633
345.1405,15949.9183
345.3194,15956.1667
345.4982,15921.2633
345.6771,15894.7417
345.8559,15892.235
346.0347,15891.505
346.2135,15868.2833
346.3923,15873.41
346.571,15863.0317
346.7498,15821.8433
346.9285,15836.0433
347.1071,15810.7433
347.2859,15765.8633
347.4645,15790.945
347.6431,15814.785
347.8217,15842.83
348.0003,15866.22
348.1789,15825.715
348.3574,15739.8967
348.5359,15689.5367
348.7145,15650.835
348.893,15654.9567
349.0714,15655.1267
349.2499,15616.49
349.4283,15572.7483
349.6068,15528.98
349.7852,15512.3917
349.9635,15514.1033
350.1419,15511.585
350.3202,15486.9167
350.4985,15444.0483
350.6768,15417.8417
350.8551,15402.3933
351.0334,15387.3167
351.2116,15355.5567
351.3898,15363.245
351.568,15350.725
351.7462,15347.9867
351.9243,15332.1417
352.1025,15297.495
352.2806,15279.085
352.4587,15269.6333
352.6368,15254.4567
352.8148,15215.3533
352.9929,15173.4367
353.1709,15173.3183
353.3489,15164.1733
353.5268,15133.3817
353.7048,15106.76
353.8828,15087.5617
354.0607,15060.2333
354.2386,15053.3183
354.4165,15030.0983
354.5943,15008.7933
354.7722,14998.2367
354.95,15015.5033
355.1278,15013.87
355.3056,14974.5683
355.4833,14913.6383
355.6611,14861.7867
355.8388,14820.6667
356.0165,14792.3733
356.1942,14805.7033
356.3719,14836.5517
356.5495,14827.805
356.7271,14801.2117
356.9047,14798.6367
357.0823,14794.4983
357.2599,14788.3333
357.4374,14768.46
357.6149,14721.6867
357.7924,14671.53
357.9699,14654.5317
358.1474,14642.63
358.3248,14601.785
358.5023,14573.8883
358.6797,14534.69
358.8571,14511.0633
359.0344,14498.1933
359.2118,14450.66
359.3891,14427.25
359.5664,14409.6767
359.7437,14391.705
359.9209,14343.1367
360.0982,14296.5117
360.2754,14265.6667
360.4526,14281.4817
360.6298,14291.7583
360.807,14283.205
360.9841,14262.83
361.1613,14218.195
361.3383,14222.87
361.5154,14225.705
361.6925,14201.99
361.8695,14176.565
362.0466,14146.7467
362.2236,14129.5067
362.4005,14113.4417
362.5775,14102.44
362.7545,14031.8
362.9314,13990.2083
363.1083,14005.1767
363.2852,14021.0983
363.462,14005.9167
363.6389,13979.3133
363.8157,13962.085
363.9925,13917.8517
364.1693,13909.5283
364.346,13868.0183
364.5228,13858.7067
364.6996,13877.91
364.8762,13875.2367
365.0529,13880.8033
365.2296,13853.2433
365.4062,13853.0217
365.5829,13842.2233
365.7595,13794.9783
365.9361,13802.3633
366.1126,13794.74
366.2892,13821.3567
366.4657,13986.7133
366.6422,14152.7817
366.8186,14116.665
366.9951,14180.3217
367.1716,14129.035
367.348,14046.8467
367.5244,14119.665
367.7008,14171.6417
367.8772,14193.0217
368.0535,13964.985
368.2298,13903.5833
368.4061,14029.0033
368.5824,13941.3217
368.7586,13998.73
368.9349,14077.9267
369.1111,13967.175
369.2873,13838.36
369.4635,13834.4783
369.6396,13910.8467
369.8158,13768.6167
369.9919,13699.6317
370.168,13688.335
370.3441,13723.2267
370.5202,13643.4683
370.6962,13551.9233
370.8722,13508.5867
371.0482,13509.4783
371.2242,13534.84
371.4002,13623.2233
371.5761,13680.815
371.752,13584.6633
371.9279,13585.1533
372.1038,13624.9867
372.2796,13582.145
372.4555,13540.275
372.6313,13578.2417
372.8071,13533.3133
372.9829,13471.3233
373.1586,13461.845
373.3344,13517.985
373.5101,13481.7217
373.6858,13481.98
373.8615,13444.2433
374.0371,13440.73
374.2127,13534.8167
374.3884,13589.4683
374.564,13519.1917
374.7395,13482.625
374.9151,13517.2767
375.0906,13689.985
375.2661,13850.755
375.4416,13754.74
375.6171,13784.0
375.7925,13929.83
375.968,13987.4383
376.1434,13848.9667
376.3188,13683.5317
376.4941,13645.9167
376.6695,13701.7183
376.8448,13769.9933
377.0201,13832.5617
377.1954,13758.2767
377.3707,13813.9017
377.5459,13870.21
377.7212,13949.68
377.8964,14287.7983
378.0715,14501.0283
378.2467,14233.6717
378.4218,14292.73
378.597,14246.87
378.7721,14014.9617
378.9472,14116.1383
379.1222,14174.4267
379.2973,14410.8717
379.4723,14903.3417
379.6473,15081.3117
379.8223,14754.5717
379.9972,14308.4283
380.1722,14143.3983
380.3471,14075.8117
380.522,14133.7433
380.6969,14075.375
380.8717,14332.1117
381.0466,14341.3483
381.2214,14087.0867
381.3962,14027.5067
381.571,13899.63
381.7457,13822.46
381.9204,13923.04
382.0952,13940.655
382.2699,13979.6283
382.4445,14394.94
382.6192,14479.4617
382.7938,14768.2317
382.9685,15100.9
383.1431,14801.915
383.3176,14296.1083
383.4922,14082.1717
383.6667,14081.77
383.8412,14089.5333
384.0157,13961.4917
384.1902,13994.93
384.3646,14176.4667
384.5391,14176.8133
384.7134,14112.5117
384.8878,14230.75
385.0622,14524.195
385.2365,14544.995
385.4109,14099.6817
385.5852,13952.595
385.7594,14003.215
385.9337,14091.7483
386.1079,14217.0467
386.2822,14417.75
386.4564,14602.4183
386.6306,14315.6517
386.8047,14310.6083
386.9789,14562.9383
387.153,14569.4767
387.3271,15024.3783
387.5012,15080.5567
387.6752,15240.3417
387.8492,15667.3983
388.0233,15587.0083
388.1972,15185.3583
388.3712,15315.36
388.5452,15265.08
388.7191,15375.53
388.893,15751.7317
389.0669,15936.5267
389.2408,15215.9417
389.4146,14510.8317
389.5884,14118.69
389.7623,13861.2467
389.9361,13858.47
390.1098,13946.8217
390.2835,14127.805
390.4573,14099.29
390.631,14032.4217
390.8047,14230.8867
390.9784,14468.1317
391.152,14318.5533
391.3256,14331.9617
391.4992,14545.0683
391.6728,14361.8583
391.8464,14341.6883
392.0199,14754.3017
392.1934,14884.485
392.3669,14898.4067
392.5403,15299.9217
392.7138,15297.3783
392.8873,15685.1217
393.0607,16081.8367
393.2341,16493.36
393.4074,16553.1467
393.5808,15918.6333
393.7542,15252.7283
393.9274,15280.1433
394.1007,15078.0
394.274,15150.2617
394.4472,15181.08
394.6205,15127.2267
394.7937,15640.9867
394.9668,16050.6383
395.14,15786.3983
395.3131,15259.4867
395.4863,14786.8333
395.6594,14747.005
395.8325,14672.0817
396.0055,14541.9633
396.1786,14653.84
396.3516,14725.04
396.5246,14737.885
396.6975,14585.6683
396.8705,14572.155
397.0434,15192.3783
397.2163,14872.4883
397.3892,14571.12
397.5621,14860.0283
397.735,15169.4983
397.9077,15586.7533
398.0806,15931.9783
398.2534,15364.7217
398.4261,15586.735
398.5989,15773.6533
398.7716,16701.6733
398.9443,16533.3517
399.117,16085.3833
399.2896,15584.1317
399.4623,15469.6017
399.6349,15386.405
399.8075,15195.925
399.9801,14836.8867
400.1526,14896.8983
400.3252,14560.8517
400.4977,14059.0567
400.6702,13998.54
400.8427,13955.345
401.0151,14153.7683
401.1875,14245.3533
401.36,14182.075
401.5323,14293.8467
401.7047,14033.8717
401.877,13892.345
402.0494,13814.69
402.2216,13924.7183
402.394,14271.6017
402.5662,14170.8933
402.7385,14081.8183
402.9107,14022.3217
403.0829,14039.7067
403.2551,14136.635
403.4272,13980.11
403.5994,13950.5283
403.7715,14079.7867
403.9436,14354.6967
404.1156,14257.2633
