Serial Num,2103232U1
Spectrometer Temperature (C),38.5
Site,CMU
Timestamp,2021-07-31 01:54:50.680399
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1649.6867
218.2508,1682.8933
218.442,1714.9833
218.6332,1752.2267
218.8244,1788.0333
219.0156,1824.5067
219.2067,1865.0133
219.3979,1906.0817
219.589,1946.8933
219.7801,1989.24
219.9712,2032.5783
220.1623,2079.115
220.3533,2126.535
220.5444,2175.4083
220.7354,2224.8633
220.9264,2275.1883
221.1174,2329.7117
221.3083,2384.2367
221.4993,2437.1617
221.6902,2491.7783
221.8812,2552.9017
222.0721,2612.4167
222.263,2674.2217
222.4538,2737.255
222.6447,2802.7417
222.8355,2869.17
223.0264,2935.87
223.2172,3004.8
223.408,3075.5217
223.5987,3147.8583
223.7895,3220.6567
223.9802,3296.91
224.1709,3372.9333
224.3616,3452.4833
224.5524,3532.5833
224.743,3613.7167
224.9337,3694.3067
225.1243,3784.3117
225.315,3868.9283
225.5056,3951.0917
225.6962,4040.6883
225.8867,4130.53
226.0773,4220.905
226.2678,4312.9517
226.4584,4407.0733
226.6489,4501.3817
226.8394,4589.8483
227.0298,4687.2217
227.2203,4790.0267
227.4108,4897.5383
227.6012,5001.6483
227.7916,5102.6417
227.982,5205.18
228.1723,5305.91
228.3627,5412.945
228.5531,5517.8917
228.7434,5622.37
228.9337,5733.2767
229.124,5845.46
229.3143,5957.65
229.5045,6078.755
229.6948,6198.8417
229.885,6324.8717
230.0752,6451.12
230.2654,6576.4317
230.4556,6699.64
230.6457,6820.3933
230.8358,6941.8033
231.026,7065.225
231.2161,7187.6233
231.4062,7317.955
231.5963,7442.8833
231.7863,7568.525
231.9764,7704.7533
232.1664,7841.2183
232.3564,7982.6717
232.5464,8116.48
232.7364,8253.2117
232.9263,8385.8217
233.1163,8526.8817
233.3062,8670.9067
233.4961,8822.1683
233.686,8962.9983
233.8758,9087.2233
234.0657,9215.7667
234.2555,9361.52
234.4454,9503.8217
234.6352,9644.72
234.825,9783.865
235.0147,9916.1783
235.2045,10055.7417
235.3942,10190.2017
235.5839,10330.7133
235.7737,10465.62
235.9633,10600.0567
236.153,10750.7233
236.3427,10894.0733
236.5323,11034.735
236.7219,11165.995
236.9115,11286.005
237.1011,11410.9367
237.2907,11553.3717
237.4803,11693.665
237.6698,11821.9883
237.8593,11957.7917
238.0488,12092.28
238.2383,12223.8
238.4278,12356.4083
238.6172,12502.34
238.8066,12637.105
238.9961,12771.1933
239.1855,12915.0417
239.3748,13047.7683
239.5642,13169.185
239.7536,13305.2717
239.9429,13434.255
240.1322,13547.4833
240.3215,13677.4833
240.5108,13805.0617
240.7001,13936.995
240.8893,14060.3367
241.0786,14182.8017
241.2677,14301.13
241.457,14439.9067
241.6461,14535.9917
241.8353,14640.4533
242.0244,14751.94
242.2136,14854.3033
242.4027,14961.7367
242.5918,15070.1483
242.7809,15174.3483
242.9699,15240.9667
243.159,15298.0883
243.348,15428.075
243.537,15571.7967
243.726,15689.835
243.915,15796.6433
244.1039,15896.205
244.2929,15977.0683
244.4818,16005.2833
244.6707,16093.87
244.8596,16230.3883
245.0485,16361.0833
245.2373,16495.6167
245.4262,16621.6167
245.615,16722.1617
245.8038,16812.095
245.9926,16913.675
246.1814,17024.3983
246.3701,17056.2783
246.5589,17052.7367
246.7476,17139.18
246.9363,17285.2783
247.1249,17406.6133
247.3136,17522.6167
247.5023,17632.5883
247.6909,17750.28
247.8795,17846.75
248.0681,17960.82
248.2567,18055.8183
248.4453,18155.4517
248.6338,18246.4983
248.8224,18309.1867
249.0109,18285.3017
249.1994,18330.9133
249.3878,18459.4033
249.5763,18577.5467
249.7648,18685.1633
249.9532,18788.18
250.1416,18901.995
250.33,19023.8
250.5183,19138.55
250.7067,19219.3517
250.8951,19306.9733
251.0834,19382.4133
251.2717,19459.9133
251.46,19533.0167
251.6483,19607.6983
251.8365,19666.1367
252.0247,19667.105
252.213,19715.3217
252.4012,19806.735
252.5894,19932.8217
252.7775,20015.9233
252.9657,20093.1517
253.1538,20189.7733
253.3419,20267.95
253.53,20326.5583
253.7181,20391.0083
253.9062,20470.9017
254.0942,20537.5483
254.2823,20582.7367
254.4703,20628.5733
254.6583,20685.175
254.8463,20747.0733
255.0342,20782.91
255.2222,20819.5083
255.4101,20845.22
255.598,20831.13
255.7859,20885.7467
255.9738,20980.0067
256.1616,21077.2817
256.3495,21169.165
256.5373,21237.7933
256.7251,21345.5933
256.9129,21413.6883
257.1006,21475.6917
257.2884,21552.89
257.4761,21636.32
257.6638,21693.1283
257.8515,21729.9833
258.0392,21770.3167
258.2269,21806.16
258.4146,21842.0467
258.6022,21891.2417
258.7898,21908.0433
258.9774,21933.9917
259.165,21984.8917
259.3525,22034.0067
259.5401,22047.8617
259.7276,22095.2517
259.9151,22145.9633
260.1026,22185.0783
260.2901,22240.93
260.4776,22292.9383
260.665,22377.0317
260.8524,22451.5217
261.0398,22524.39
261.2272,22558.08
261.4146,22568.015
261.6019,22607.6817
261.7893,22652.885
261.9766,22687.8417
262.1639,22731.035
262.3512,22732.0533
262.5384,22740.6
262.7257,22748.43
262.9129,22769.9483
263.1001,22785.295
263.2873,22829.5967
263.4745,22854.925
263.6617,22829.8633
263.8488,22851.755
264.0359,22877.4567
264.2231,22890.9033
264.4101,22916.6283
264.5972,22938.8833
264.7842,22961.34
264.9713,22969.5117
265.1583,22975.4967
265.3453,22993.735
265.5323,23019.6883
265.7193,23042.1133
265.9062,23079.6783
266.0931,23091.51
266.2801,23092.13
266.4669,23122.755
266.6538,23143.21
266.8407,23170.1567
267.0276,23158.3533
267.2143,23145.6933
267.4012,23160.1133
267.588,23123.125
267.7747,23122.7
267.9615,23125.02
268.1482,23116.2717
268.3349,23125.75
268.5217,23125.215
268.7083,23094.13
268.895,23081.6367
269.0817,23103.5767
269.2682,23099.2083
269.4549,23069.2817
269.6415,23012.4883
269.8281,22996.715
270.0146,23017.1683
270.2012,23026.4267
270.3877,23037.5167
270.5742,23030.9017
270.7607,23023.81
270.9472,23011.4183
271.1336,22995.4933
271.32,22973.6567
271.5065,22948.9767
271.6929,22939.9617
271.8792,22951.3483
272.0656,22943.96
272.252,22947.65
272.4383,22942.7967
272.6246,22920.7117
272.8109,22903.7033
272.9972,22938.2467
273.1835,22949.8683
273.3697,22958.395
273.5559,22956.9683
273.7421,22955.6983
273.9283,22939.67
274.1145,22923.2867
274.3007,22912.95
274.4868,22920.0967
274.6729,22943.49
274.859,22941.9433
275.0451,22933.0983
275.2311,22865.9667
275.4172,22874.1617
275.6032,22880.2917
275.7892,22895.57
275.9752,22888.7
276.1612,22900.685
276.3472,22869.1417
276.5331,22851.545
276.719,22846.695
276.9049,22839.65
277.0908,22811.2317
277.2767,22801.4017
277.4625,22799.6567
277.6484,22782.265
277.8342,22749.1983
278.02,22734.835
278.2057,22743.4483
278.3915,22761.3633
278.5772,22754.05
278.763,22716.43
278.9487,22729.1767
279.1343,22743.1867
279.32,22725.0383
279.5057,22683.925
279.6913,22618.9283
279.877,22597.8417
280.0625,22584.2883
280.2481,22542.46
280.4337,22504.8133
280.6192,22519.5683
280.8048,22533.695
280.9903,22501.825
281.1758,22460.4317
281.3612,22417.75
281.5467,22402.9933
281.7321,22415.475
281.9175,22416.28
282.1029,22400.07
282.2884,22389.9
282.4737,22349.3617
282.6591,22309.9733
282.8444,22297.835
283.0297,22278.8167
283.215,22273.5017
283.4002,22257.7483
283.5855,22215.4583
283.7707,22140.3533
283.956,22107.5833
284.1412,22080.6033
284.3264,22081.5383
284.5115,22101.7617
284.6967,22100.185
284.8818,22066.0233
285.0669,22009.965
285.252,21996.8533
285.4371,21988.6583
285.6222,21948.57
285.8072,21914.8817
285.9922,21885.53
286.1772,21887.8
286.3622,21890.435
286.5472,21846.785
286.7321,21803.895
286.9171,21815.2233
287.102,21807.9183
287.2869,21814.2883
287.4717,21837.595
287.6566,21824.4433
287.8415,21807.135
288.0263,21787.9
288.2111,21726.5417
288.3959,21670.415
288.5806,21654.6983
288.7654,21650.2733
288.9501,21691.8367
289.1348,21688.1817
289.3195,21671.6933
289.5042,21667.3567
289.6889,21674.8433
289.8735,21612.5933
290.0581,21583.905
290.2428,21532.8367
290.4273,21520.2167
290.6119,21532.1583
290.7965,21514.1717
290.981,21499.21
291.1655,21481.8667
291.35,21414.5183
291.5345,21362.8617
291.719,21357.2667
291.9034,21357.31
292.0878,21375.6333
292.2722,21357.1167
292.4566,21323.7267
292.641,21320.3517
292.8253,21308.135
293.0096,21274.2467
293.194,21268.4833
293.3783,21254.8333
293.5626,21256.6133
293.7468,21248.9817
293.9311,21240.7983
294.1153,21190.7217
294.2995,21110.525
294.4837,21058.32
294.6678,21014.3417
294.852,20987.4867
295.0361,20983.1317
295.2202,20980.9517
295.4043,20985.3567
295.5884,20958.44
295.7725,20940.035
295.9565,20915.065
296.1405,20854.515
296.3246,20826.205
296.5085,20843.6517
296.6925,20860.8867
296.8764,20843.3433
297.0603,20815.5733
297.2443,20786.19
297.4282,20742.7033
297.612,20697.1533
297.7959,20652.3717
297.9797,20623.4517
298.1635,20579.6517
298.3474,20598.0983
298.5311,20607.5017
298.7149,20560.8233
298.8987,20501.17
299.0823,20469.1867
299.2661,20421.58
299.4498,20348.8633
299.6334,20338.4733
299.8171,20337.0183
300.0007,20311.5133
300.1843,20293.5333
300.368,20269.765
300.5515,20242.395
300.7351,20221.4783
300.9186,20205.66
301.1021,20164.6867
301.2857,20154.335
301.4691,20136.6867
301.6526,20135.7617
301.8361,20092.8717
302.0195,20054.5217
302.2029,20028.9483
302.3863,20017.9367
302.5697,19976.655
302.753,19968.81
302.9364,19969.83
303.1197,19979.4433
303.303,19954.59
303.4863,19911.2817
303.6696,19838.5467
303.8528,19785.585
304.036,19756.9683
304.2192,19759.4083
304.4024,19738.5733
304.5856,19696.4967
304.7688,19678.8683
304.9519,19667.6233
305.135,19638.25
305.3181,19609.6183
305.5012,19588.4517
305.6842,19583.2967
305.8673,19561.335
306.0504,19519.0717
306.2333,19460.6333
306.4163,19445.305
306.5993,19417.1717
306.7822,19405.2417
306.9652,19391.175
307.1481,19353.07
307.331,19324.385
307.5139,19293.7167
307.6967,19252.405
307.8796,19214.4183
308.0624,19188.1667
308.2452,19148.6533
308.428,19121.4367
308.6107,19110.5383
308.7935,19081.5183
308.9762,19060.915
309.1589,19042.5133
309.3416,19010.8433
309.5243,18972.92
309.7069,18948.47
309.8896,18912.1483
310.0721,18883.6283
310.2548,18868.4717
310.4373,18845.4633
310.6199,18844.7067
310.8024,18809.9867
310.985,18792.61
311.1674,18748.2733
311.3499,18698.2683
311.5324,18684.525
311.7148,18693.0883
311.8973,18654.085
312.0797,18629.8283
312.2621,18619.5767
312.4445,18594.9467
312.6268,18557.6317
312.8091,18538.715
312.9915,18490.045
313.1738,18459.5717
313.356,18416.7217
313.5383,18375.1883
313.7206,18361.62
313.9027,18324.9367
314.085,18303.3267
314.2672,18289.5683
314.4493,18278.66
314.6314,18274.74
314.8136,18268.2033
314.9957,18234.1083
315.1778,18183.6967
315.3598,18165.1533
315.5419,18158.9333
315.724,18145.1883
315.9059,18121.4467
316.088,18101.2983
316.2699,18104.8883
316.4519,18084.3867
316.6338,18041.6317
316.8157,17977.0167
316.9977,17952.7667
317.1795,17954.4733
317.3614,17955.8733
317.5432,17943.7817
317.7251,17906.7617
317.9069,17857.135
318.0887,17838.8533
318.2704,17813.4233
318.4522,17794.5283
318.6339,17790.89
318.8156,17807.4483
318.9973,17784.645
319.179,17786.59
319.3607,17790.005
319.5423,17789.8733
319.7239,17767.8917
319.9055,17741.2567
320.0871,17721.635
320.2687,17702.4633
320.4502,17679.4617
320.6317,17642.1567
320.8132,17643.4067
320.9947,17631.3017
321.1761,17636.1283
321.3576,17626.4817
321.5391,17618.3967
321.7205,17600.7
321.9019,17567.475
322.0832,17524.6
322.2646,17493.26
322.4459,17470.7317
322.6272,17444.9217
322.8085,17424.265
322.9898,17407.8483
323.1711,17379.435
323.3523,17357.1317
323.5335,17343.0817
323.7147,17372.0183
323.8959,17402.4083
324.0771,17393.8733
324.2582,17369.7933
324.4393,17355.7367
324.6204,17355.8483
324.8015,17342.81
324.9826,17354.7017
325.1637,17382.6083
325.3447,17370.8
325.5257,17361.8917
325.7067,17349.3017
325.8877,17302.4567
326.0686,17243.0517
326.2496,17214.7233
326.4305,17181.9967
326.6114,17177.7333
326.7922,17179.1083
326.9731,17179.3517
327.1539,17167.8133
327.3347,17160.6717
327.5155,17156.5383
327.6963,17179.9233
327.8771,17175.9933
328.0578,17137.1933
328.2385,17076.1633
328.4193,17061.355
328.5999,17044.805
328.7806,17015.5983
328.9613,17022.9067
329.1419,17011.3133
329.3225,17012.6183
329.5031,16979.81
329.6837,16947.38
329.8642,16924.33
330.0447,16907.595
330.2252,16888.3983
330.4057,16855.555
330.5862,16840.2583
330.7667,16840.8333
330.9471,16872.345
331.1275,16864.8633
331.3079,16809.96
331.4883,16781.6833
331.6687,16785.9483
331.849,16760.6633
332.0293,16730.165
332.2096,16712.8317
332.3899,16705.6167
332.5702,16712.1983
332.7504,16719.5567
332.9306,16722.3783
333.1108,16686.2967
333.291,16650.1817
333.4712,16643.4583
333.6514,16653.1467
333.8315,16636.3683
334.0116,16625.3417
334.1917,16624.1283
334.3717,16624.805
334.5518,16629.9683
334.7318,16603.5983
334.9119,16592.6167
335.0918,16589.2367
335.2718,16582.77
335.4518,16577.0467
335.6317,16562.81
335.8116,16565.3533
335.9915,16563.9017
336.1714,16512.6833
336.3513,16490.9917
336.5311,16498.455
336.7109,16507.7533
336.8907,16481.9917
337.0705,16428.725
337.2502,16377.4517
337.43,16357.0133
337.6097,16320.2567
337.7894,16301.5033
337.9691,16305.8733
338.1488,16315.5617
338.3284,16319.2717
338.508,16334.7983
338.6877,16333.235
338.8672,16313.3033
339.0468,16279.3517
339.2263,16249.97
339.4059,16253.4167
339.5854,16294.2883
339.7649,16274.35
339.9443,16249.68
340.1238,16248.9217
340.3032,16247.45
340.4826,16251.1883
340.662,16211.4833
340.8414,16168.1517
341.0207,16181.33
341.2001,16191.435
341.3794,16189.2183
341.5587,16227.0067
341.738,16213.7533
341.9172,16169.57
342.0965,16148.01
342.2757,16093.3467
342.4549,16033.6417
342.6341,16035.7783
342.8132,16032.15
342.9923,16063.165
343.1715,16109.7617
343.3506,16135.285
343.5296,16065.18
343.7087,16011.2617
343.8878,15985.2
344.0668,15972.035
344.2458,15961.5517
344.4248,15924.525
344.6037,15914.6717
344.7827,15912.3883
344.9616,15883.9317
345.1405,15884.9917
345.3194,15890.73
345.4982,15857.1717
345.6771,15827.8683
345.8559,15827.9967
346.0347,15822.74
346.2135,15801.615
346.3923,15806.6533
346.571,15796.4667
346.7498,15755.6033
346.9285,15768.1883
347.1071,15746.9167
347.2859,15700.1017
347.4645,15722.8033
347.6431,15751.0317
347.8217,15779.2433
348.0003,15800.6217
348.1789,15757.2483
348.3574,15673.0067
348.5359,15623.7733
348.7145,15584.0967
348.893,15591.015
349.0714,15592.23
349.2499,15552.1083
349.4283,15509.9683
349.6068,15464.5317
349.7852,15447.125
349.9635,15449.1517
350.1419,15445.9633
350.3202,15422.5567
350.4985,15381.0517
350.6768,15352.2667
350.8551,15336.1017
351.0334,15320.295
351.2116,15292.5967
351.3898,15299.0567
351.568,15285.005
351.7462,15282.79
351.9243,15264.6783
352.1025,15231.3233
352.2806,15211.7733
352.4587,15201.6633
352.6368,15189.8183
352.8148,15150.9033
352.9929,15109.1217
353.1709,15106.4133
353.3489,15099.91
353.5268,15070.2
353.7048,15042.2033
353.8828,15023.3217
354.0607,14995.1
354.2386,14989.8967
354.4165,14963.4817
354.5943,14943.6383
354.7722,14934.14
354.95,14952.0583
355.1278,14948.315
355.3056,14909.5817
355.4833,14849.815
355.6611,14799.84
355.8388,14757.1533
356.0165,14730.2233
356.1942,14741.5933
356.3719,14773.1533
356.5495,14762.4267
356.7271,14736.39
356.9047,14733.84
357.0823,14730.1183
357.2599,14724.1483
357.4374,14705.2767
357.6149,14657.7167
357.7924,14608.3167
357.9699,14590.1933
358.1474,14578.54
358.3248,14537.315
358.5023,14507.6233
358.6797,14471.16
358.8571,14445.145
359.0344,14431.3767
359.2118,14387.3783
359.3891,14361.0417
359.5664,14343.0417
359.7437,14329.3083
359.9209,14279.9867
360.0982,14234.4683
360.2754,14203.5217
360.4526,14219.77
360.6298,14228.21
360.807,14218.2767
360.9841,14199.265
361.1613,14154.2683
361.3383,14159.0883
361.5154,14163.5467
361.6925,14136.5083
361.8695,14114.0967
362.0466,14085.5267
362.2236,14069.1983
362.4005,14051.215
362.5775,14036.7883
362.7545,13968.6283
362.9314,13927.7867
363.1083,13944.6967
363.2852,13956.7433
363.462,13941.2
363.6389,13917.1567
363.8157,13902.1667
363.9925,13855.635
364.1693,13851.1667
364.346,13802.66
364.5228,13795.385
364.6996,13816.9033
364.8762,13814.815
365.0529,13817.8033
365.2296,13792.5167
365.4062,13793.0633
365.5829,13780.5917
365.7595,13733.96
365.9361,13741.56
366.1126,13733.2533
366.2892,13763.525
366.4657,13927.6767
366.6422,14085.8867
366.8186,14054.465
366.9951,14117.1717
367.1716,14063.26
367.348,13981.275
367.5244,14059.2367
367.7008,14108.4633
367.8772,14126.9283
368.0535,13899.7617
368.2298,13845.8167
368.4061,13966.515
368.5824,13875.9567
368.7586,13940.055
368.9349,14014.4817
369.1111,13902.6117
369.2873,13778.315
369.4635,13775.1767
369.6396,13850.47
369.8158,13703.9633
369.9919,13639.475
370.168,13628.4483
370.3441,13659.965
370.5202,13579.695
370.6962,13493.82
370.8722,13445.8783
371.0482,13449.3117
371.2242,13475.2583
371.4002,13563.2933
371.5761,13615.235
371.752,13524.5317
371.9279,13526.7917
372.1038,13565.4
372.2796,13519.63
372.4555,13476.84
372.6313,13515.105
372.8071,13469.5283
372.9829,13411.0317
373.1586,13403.6417
373.3344,13458.8883
373.5101,13421.7183
373.6858,13419.75
373.8615,13383.2533
374.0371,13380.4817
374.2127,13478.6717
374.3884,13524.4733
374.564,13457.37
374.7395,13419.395
374.9151,13460.1717
375.0906,13631.54
375.2661,13783.82
375.4416,13687.59
375.6171,13724.54
375.7925,13870.5067
375.968,13923.8017
376.1434,13779.8417
376.3188,13621.8733
376.4941,13586.9967
376.6695,13644.735
376.8448,13712.2633
377.0201,13766.4233
377.1954,13694.5933
377.3707,13754.515
377.5459,13809.8117
377.7212,13888.3
377.8964,14229.3667
378.0715,14431.9317
378.2467,14162.535
378.4218,14238.7233
378.597,14178.255
378.7721,13955.26
378.9472,14056.4417
379.1222,14113.1933
379.2973,14355.245
379.4723,14841.2783
379.6473,15009.5617
379.8223,14673.9367
379.9972,14244.5233
380.1722,14085.9183
380.3471,14017.9183
380.522,14071.215
380.6969,14014.0367
380.8717,14277.0917
381.0466,14272.0817
381.2214,14024.0733
381.3962,13970.495
381.571,13840.36
381.7457,13766.8183
381.9204,13867.84
382.0952,13876.61
382.2699,13926.475
382.4445,14338.2883
382.6192,14415.6717
382.7938,14709.6533
382.9685,15036.385
383.1431,14726.5633
383.3176,14225.805
383.4922,14025.895
383.6667,14023.985
383.8412,14024.9467
384.0157,13899.7667
384.1902,13937.335
384.3646,14121.4083
384.5391,14113.5533
384.7134,14051.5883
384.8878,14175.9667
385.0622,14471.3267
385.2365,14473.585
385.4109,14032.8367
385.5852,13896.4983
385.7594,13948.6683
385.9337,14030.7983
386.1079,14158.8683
386.2822,14358.12
386.4564,14537.9483
386.6306,14246.3433
386.8047,14251.1217
386.9789,14500.4417
387.153,14501.7133
387.3271,14964.2267
387.5012,15006.83
387.6752,15181.4567
387.8492,15602.8233
388.0233,15503.775
388.1972,15116.1583
388.3712,15256.03
388.5452,15193.8367
388.7191,15307.5583
388.893,15688.4567
389.0669,15852.835
389.2408,15133.29
389.4146,14438.68
389.5884,14059.9
389.7623,13802.7017
389.9361,13802.02
390.1098,13895.595
390.2835,14066.1467
390.4573,14032.24
390.631,13971.5517
390.8047,14174.735
390.9784,14403.3633
391.152,14252.35
391.3256,14272.6
391.4992,14485.4183
391.6728,14292.8433
391.8464,14284.31
392.0199,14700.75
392.1934,14812.82
392.3669,14843.29
392.5403,15234.7783
392.7138,15236.9333
392.8873,15619.0633
393.0607,16021.7867
393.2341,16418.5317
393.4074,16475.8167
393.5808,15832.5767
393.7542,15192.56
393.9274,15224.8283
394.1007,15010.445
394.274,15094.25
394.4472,15110.6683
394.6205,15074.3567
394.7937,15585.8233
394.9668,15985.9033
395.14,15708.795
395.3131,15191.6517
395.4863,14723.3683
395.6594,14691.11
395.8325,14605.14
396.0055,14483.8083
396.1786,14593.405
396.3516,14668.225
396.5246,14673.5017
396.6975,14523.9083
396.8705,14521.3783
397.0434,15138.5317
397.2163,14792.275
397.3892,14516.0817
397.5621,14810.0883
397.735,15107.165
397.9077,15526.5
398.0806,15856.3467
398.2534,15298.385
398.4261,15533.22
398.5989,15725.2967
398.7716,16635.21
398.9443,16448.63
399.117,16008.5283
399.2896,15521.8333
399.4623,15408.9817
399.6349,15322.165
399.8075,15121.5283
399.9801,14773.5
400.1526,14841.3133
400.3252,14487.1767
400.4977,14000.565
400.6702,13944.555
400.8427,13901.0
401.0151,14100.1417
401.1875,14184.6733
401.36,14122.545
401.5323,14228.47
401.7047,13968.9417
401.877,13832.9033
402.0494,13757.53
402.2216,13875.335
402.394,14211.0217
402.5662,14106.2917
402.7385,14022.9133
402.9107,13965.4083
403.0829,13984.4267
403.2551,14075.225
403.4272,13918.9383
403.5994,13891.34
403.7715,14030.5183
403.9436,14292.0833
404.1156,14194.7983
