Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2021-07-31 15:19:24.021468
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1622.1667
218.2508,1654.4867
218.442,1686.1017
218.6332,1722.3467
218.8244,1755.495
219.0156,1792.5017
219.2067,1829.5567
219.3979,1869.4583
219.589,1909.215
219.7801,1949.53
219.9712,1991.4117
220.1623,2035.4017
220.3533,2081.5483
220.5444,2127.8767
220.7354,2175.3183
220.9264,2222.7983
221.1174,2276.5267
221.3083,2328.4017
221.4993,2380.2067
221.6902,2430.19
221.8812,2488.835
222.0721,2547.37
222.263,2605.455
222.4538,2666.3933
222.6447,2728.825
222.8355,2793.1633
223.0264,2857.095
223.2172,2920.7883
223.408,2989.1683
223.5987,3058.6617
223.7895,3127.5317
223.9802,3202.8933
224.1709,3273.9783
224.3616,3350.7883
224.5524,3425.715
224.743,3505.1083
224.9337,3582.4083
225.1243,3668.6483
225.315,3749.93
225.5056,3828.2433
225.6962,3914.4633
225.8867,4002.01
226.0773,4088.32
226.2678,4175.7567
226.4584,4265.3183
226.6489,4354.58
226.8394,4440.4317
227.0298,4533.9317
227.2203,4632.8483
227.4108,4735.65
227.6012,4835.475
227.7916,4930.2
227.982,5030.6467
228.1723,5127.7367
228.3627,5228.665
228.5531,5327.115
228.7434,5429.2283
228.9337,5534.2833
229.124,5641.32
229.3143,5750.3433
229.5045,5866.4733
229.6948,5983.19
229.885,6101.3033
230.0752,6222.7
230.2654,6343.1333
230.4556,6461.3267
230.6457,6576.3483
230.8358,6692.29
231.026,6811.7283
231.2161,6928.515
231.4062,7052.99
231.5963,7171.52
231.7863,7292.735
231.9764,7423.1533
232.1664,7554.4067
232.3564,7686.9483
232.5464,7816.7183
232.7364,7948.4267
232.9263,8074.455
233.1163,8211.615
233.3062,8349.0283
233.4961,8496.0883
233.686,8628.4233
233.8758,8749.5217
234.0657,8872.2167
234.2555,9012.4167
234.4454,9146.5283
234.6352,9282.4933
234.825,9414.825
235.0147,9544.7817
235.2045,9678.205
235.3942,9809.64
235.5839,9942.8183
235.7737,10071.1617
235.9633,10200.1567
236.153,10346.555
236.3427,10484.4867
236.5323,10617.4583
236.7219,10745.6467
236.9115,10861.275
237.1011,10983.3683
237.2907,11119.4283
237.4803,11252.9017
237.6698,11377.6267
237.8593,11509.7617
238.0488,11635.09
238.2383,11765.5733
238.4278,11891.665
238.6172,12033.7
238.8066,12163.5083
238.9961,12294.555
239.1855,12434.2433
239.3748,12559.6883
239.5642,12680.9567
239.7536,12810.05
239.9429,12935.0667
240.1322,13047.7133
240.3215,13171.9067
240.5108,13297.3633
240.7001,13427.3817
240.8893,13546.4
241.0786,13667.0
241.2677,13781.5717
241.457,13913.885
241.6461,14009.2417
241.8353,14109.145
242.0244,14215.5833
242.2136,14314.515
242.4027,14422.1333
242.5918,14525.0483
242.7809,14627.3967
242.9699,14694.2083
243.159,14751.8633
243.348,14875.7933
243.537,15012.405
243.726,15125.0267
243.915,15230.7433
244.1039,15325.4617
244.2929,15404.975
244.4818,15436.95
244.6707,15529.3983
244.8596,15661.2767
245.0485,15785.2717
245.2373,15913.4433
245.4262,16033.2333
245.615,16132.41
245.8038,16221.63
245.9926,16319.4733
246.1814,16428.8317
246.3701,16460.9117
246.5589,16466.34
246.7476,16551.11
246.9363,16689.2233
247.1249,16807.5017
247.3136,16914.37
247.5023,17018.8717
247.6909,17130.6783
247.8795,17227.4233
248.0681,17342.205
248.2567,17433.78
248.4453,17532.4517
248.6338,17623.0217
248.8224,17681.5567
249.0109,17661.9283
249.1994,17706.1233
249.3878,17832.9867
249.5763,17949.47
249.7648,18051.4767
249.9532,18146.0917
250.1416,18260.1333
250.33,18373.145
250.5183,18486.3417
250.7067,18570.1183
250.8951,18655.4433
251.0834,18727.7383
251.2717,18804.8733
251.46,18873.2717
251.6483,18946.1517
251.8365,19003.8517
252.0247,19002.13
252.213,19059.5367
252.4012,19147.53
252.5894,19269.1633
252.7775,19351.5683
252.9657,19425.47
253.1538,19520.0583
253.3419,19593.3333
253.53,19647.7217
253.7181,19713.235
253.9062,19785.8933
254.0942,19852.9117
254.2823,19902.7583
254.4703,19946.6717
254.6583,20004.7683
254.8463,20064.5617
255.0342,20097.3933
255.2222,20132.91
255.4101,20154.9933
255.598,20144.8233
255.7859,20195.5067
255.9738,20289.9417
256.1616,20385.6917
256.3495,20475.0383
256.5373,20541.8433
256.7251,20648.1783
256.9129,20711.9233
257.1006,20771.6617
257.2884,20846.13
257.4761,20928.3583
257.6638,20983.2267
257.8515,21016.0517
258.0392,21058.9467
258.2269,21092.3817
258.4146,21126.3033
258.6022,21172.7333
258.7898,21184.575
258.9774,21207.2767
259.165,21256.5133
259.3525,21310.5233
259.5401,21332.2867
259.7276,21381.105
259.9151,21429.8667
260.1026,21464.525
260.2901,21515.325
260.4776,21560.5
260.665,21641.4517
260.8524,21709.37
261.0398,21780.9117
261.2272,21816.8383
261.4146,21830.4683
261.6019,21869.6033
261.7893,21915.0383
261.9766,21949.54
262.1639,21987.6217
262.3512,21988.0717
262.5384,21992.2317
262.7257,22002.57
262.9129,22025.7067
263.1001,22041.035
263.2873,22085.1317
263.4745,22115.09
263.6617,22086.3833
263.8488,22111.5417
264.0359,22132.4183
264.2231,22147.525
264.4101,22166.795
264.5972,22187.8683
264.7842,22210.8417
264.9713,22219.9467
265.1583,22224.55
265.3453,22244.5583
265.5323,22266.475
265.7193,22291.3533
265.9062,22321.395
266.0931,22333.28
266.2801,22338.2767
266.4669,22367.3783
266.6538,22389.235
266.8407,22420.0883
267.0276,22405.695
267.2143,22395.6317
267.4012,22409.3583
267.588,22374.8117
267.7747,22369.5467
267.9615,22372.96
268.1482,22367.35
268.3349,22377.97
268.5217,22378.085
268.7083,22350.1883
268.895,22342.0
269.0817,22359.4433
269.2682,22356.2083
269.4549,22325.455
269.6415,22267.9233
269.8281,22248.8017
270.0146,22269.495
270.2012,22281.4117
270.3877,22290.46
270.5742,22285.6317
270.7607,22277.3967
270.9472,22267.6717
271.1336,22252.1117
271.32,22230.6333
271.5065,22210.205
271.6929,22200.6067
271.8792,22211.5867
272.0656,22202.005
272.252,22205.4283
272.4383,22200.5967
272.6246,22179.0533
272.8109,22165.9483
272.9972,22195.5967
273.1835,22207.4183
273.3697,22217.8367
273.5559,22220.2867
273.7421,22217.7733
273.9283,22202.8333
274.1145,22190.6567
274.3007,22182.515
274.4868,22185.94
274.6729,22209.8
274.859,22207.1117
275.0451,22196.5583
275.2311,22131.43
275.4172,22136.9467
275.6032,22146.7817
275.7892,22163.4183
275.9752,22155.1167
276.1612,22170.9083
276.3472,22135.0883
276.5331,22121.6517
276.719,22113.1183
276.9049,22107.0783
277.0908,22080.2433
277.2767,22067.2117
277.4625,22067.0617
277.6484,22048.8083
277.8342,22019.6183
278.02,22008.2983
278.2057,22018.1317
278.3915,22037.455
278.5772,22028.9217
278.763,21991.5867
278.9487,22008.5033
279.1343,22021.7667
279.32,21999.32
279.5057,21962.5667
279.6913,21899.0517
279.877,21876.6817
280.0625,21864.8833
280.2481,21824.835
280.4337,21789.8
280.6192,21807.6117
280.8048,21816.47
280.9903,21786.1217
281.1758,21745.905
281.3612,21703.6233
281.5467,21684.1967
281.7321,21704.945
281.9175,21701.525
282.1029,21690.62
282.2884,21680.1917
282.4737,21637.9183
282.6591,21599.785
282.8444,21589.0733
283.0297,21573.385
283.215,21567.385
283.4002,21554.97
283.5855,21509.425
283.7707,21439.4367
283.956,21410.47
284.1412,21384.3217
284.3264,21382.7517
284.5115,21404.0417
284.6967,21402.9217
284.8818,21366.6617
285.0669,21313.675
285.252,21301.8117
285.4371,21296.2867
285.6222,21255.655
285.8072,21226.2017
285.9922,21195.545
286.1772,21193.165
286.3622,21196.5583
286.5472,21155.7567
286.7321,21114.2333
286.9171,21126.3467
287.102,21114.0533
287.2869,21122.7733
287.4717,21145.56
287.6566,21133.275
287.8415,21114.5633
288.0263,21094.3517
288.2111,21039.0733
288.3959,20983.2933
288.5806,20968.6233
288.7654,20967.9317
288.9501,21003.8833
289.1348,21000.635
289.3195,20990.0633
289.5042,20982.7817
289.6889,20991.9317
289.8735,20934.2033
290.0581,20904.55
290.2428,20854.8383
290.4273,20843.0267
290.6119,20855.035
290.7965,20836.25
290.981,20820.3467
291.1655,20803.1633
291.35,20737.28
291.5345,20686.7933
291.719,20681.96
291.9034,20680.7983
292.0878,20701.6817
292.2722,20684.1317
292.4566,20652.485
292.641,20648.9217
292.8253,20634.3467
293.0096,20599.4867
293.194,20596.2767
293.3783,20583.32
293.5626,20583.9383
293.7468,20575.3333
293.9311,20564.4217
294.1153,20518.4067
294.2995,20440.64
294.4837,20389.6367
294.6678,20348.575
294.852,20317.5283
295.0361,20315.9217
295.2202,20312.08
295.4043,20316.0983
295.5884,20295.4117
295.7725,20274.925
295.9565,20250.6017
296.1405,20195.4917
296.3246,20167.3717
296.5085,20183.8283
296.6925,20200.38
296.8764,20184.3983
297.0603,20155.1483
297.2443,20128.6133
297.4282,20088.28
297.612,20040.6917
297.7959,19999.8867
297.9797,19971.2667
298.1635,19929.1733
298.3474,19949.5083
298.5311,19959.9283
298.7149,19912.9667
298.8987,19854.4733
299.0823,19824.3933
299.2661,19780.52
299.4498,19706.98
299.6334,19697.7667
299.8171,19697.805
300.0007,19672.09
300.1843,19652.275
300.368,19631.625
300.5515,19600.235
300.7351,19584.1267
300.9186,19569.0933
301.1021,19527.8783
301.2857,19516.8667
301.4691,19497.5317
301.6526,19499.6967
301.8361,19460.515
302.0195,19420.81
302.2029,19396.3883
302.3863,19382.4417
302.5697,19346.2133
302.753,19341.73
302.9364,19343.8033
303.1197,19352.7533
303.303,19331.085
303.4863,19284.425
303.6696,19216.4567
303.8528,19163.4233
304.036,19137.4833
304.2192,19138.1083
304.4024,19119.1217
304.5856,19079.7483
304.7688,19061.585
304.9519,19052.8717
305.135,19023.05
305.3181,18996.4217
305.5012,18974.08
305.6842,18964.985
305.8673,18942.4933
306.0504,18903.645
306.2333,18851.4933
306.4163,18837.5133
306.5993,18808.9033
306.7822,18794.0467
306.9652,18781.4583
307.1481,18744.095
307.331,18714.8233
307.5139,18685.78
307.6967,18647.7667
307.8796,18614.2517
308.0624,18587.2333
308.2452,18550.6833
308.428,18522.9667
308.6107,18511.85
308.7935,18482.2933
308.9762,18460.325
309.1589,18441.44
309.3416,18410.2917
309.5243,18378.435
309.7069,18357.8783
309.8896,18322.0967
310.0721,18293.44
310.2548,18278.8133
310.4373,18261.1833
310.6199,18261.6367
310.8024,18230.0483
310.985,18217.9183
311.1674,18170.2883
311.3499,18124.7883
311.5324,18111.5733
311.7148,18120.0183
311.8973,18080.605
312.0797,18058.7633
312.2621,18048.82
312.4445,18026.8017
312.6268,17993.13
312.8091,17977.9083
312.9915,17927.765
313.1738,17899.5967
313.356,17855.0867
313.5383,17814.1583
313.7206,17802.6033
313.9027,17770.1583
314.085,17749.0867
314.2672,17736.76
314.4493,17722.145
314.6314,17716.7183
314.8136,17716.8417
314.9957,17680.5983
315.1778,17634.1883
315.3598,17620.06
315.5419,17607.485
315.724,17594.4683
315.9059,17570.1683
316.088,17550.4267
316.2699,17554.3417
316.4519,17540.5883
316.6338,17497.7117
316.8157,17437.6633
316.9977,17416.865
317.1795,17422.8533
317.3614,17422.9617
317.5432,17410.7667
317.7251,17376.3133
317.9069,17325.7183
318.0887,17305.385
318.2704,17279.9517
318.4522,17262.6967
318.6339,17260.31
318.8156,17279.0817
318.9973,17260.8267
319.179,17260.9067
319.3607,17260.9733
319.5423,17259.0183
319.7239,17242.675
319.9055,17219.6767
320.0871,17201.4033
320.2687,17183.9683
320.4502,17163.0733
320.6317,17130.395
320.8132,17130.3283
320.9947,17117.8283
321.1761,17118.2867
321.3576,17108.6817
321.5391,17103.5583
321.7205,17090.9333
321.9019,17059.4067
322.0832,17018.425
322.2646,16985.4717
322.4459,16965.1283
322.6272,16935.88
322.8085,16913.5183
322.9898,16899.6733
323.1711,16874.06
323.3523,16858.0967
323.5335,16841.4633
323.7147,16872.27
323.8959,16902.0383
324.0771,16898.3983
324.2582,16876.58
324.4393,16861.075
324.6204,16859.6883
324.8015,16850.9933
324.9826,16858.395
325.1637,16890.23
325.3447,16878.1517
325.5257,16874.82
325.7067,16868.3833
325.8877,16823.2667
326.0686,16768.7383
326.2496,16739.7617
326.4305,16706.995
326.6114,16703.1867
326.7922,16708.015
326.9731,16707.695
327.1539,16694.3133
327.3347,16686.0467
327.5155,16683.535
327.6963,16705.6983
327.8771,16703.675
328.0578,16663.5567
328.2385,16604.72
328.4193,16588.335
328.5999,16570.1617
328.7806,16543.1467
328.9613,16556.29
329.1419,16551.9083
329.3225,16554.29
329.5031,16523.52
329.6837,16492.6433
329.8642,16475.9783
330.0447,16459.7983
330.2252,16438.0683
330.4057,16402.3167
330.5862,16382.5533
330.7667,16385.28
330.9471,16414.9683
331.1275,16408.6167
331.3079,16350.5483
331.4883,16324.98
331.6687,16329.6417
331.849,16307.0883
332.0293,16279.49
332.2096,16259.6483
332.3899,16252.44
332.5702,16263.5683
332.7504,16274.6117
332.9306,16273.4933
333.1108,16238.0383
333.291,16201.4333
333.4712,16197.8567
333.6514,16205.12
333.8315,16188.3917
334.0116,16177.155
334.1917,16175.9883
334.3717,16180.635
334.5518,16187.6717
334.7318,16166.0667
334.9119,16148.1783
335.0918,16143.5117
335.2718,16144.7833
335.4518,16140.4133
335.6317,16125.9433
335.8116,16126.485
335.9915,16113.4383
336.1714,16057.365
336.3513,16041.495
336.5311,16057.4467
336.7109,16068.9617
336.8907,16038.1867
337.0705,15983.1817
337.2502,15931.1167
337.43,15915.105
337.6097,15886.8017
337.7894,15876.865
337.9691,15873.46
338.1488,15877.4067
338.3284,15881.7817
338.508,15899.77
338.6877,15903.5167
338.8672,15885.17
339.0468,15852.5683
339.2263,15820.01
339.4059,15818.0717
339.5854,15860.3917
339.7649,15847.1417
339.9443,15830.685
340.1238,15833.2333
340.3032,15828.5433
340.4826,15828.5767
340.662,15786.7717
340.8414,15744.125
341.0207,15754.4283
341.2001,15768.3083
341.3794,15761.7933
341.5587,15793.2583
341.738,15787.1733
341.9172,15747.5383
342.0965,15731.395
342.2757,15674.9517
342.4549,15611.865
342.6341,15620.765
342.8132,15611.2583
342.9923,15650.3967
343.1715,15697.0467
343.3506,15715.3533
343.5296,15647.03
343.7087,15597.2083
343.8878,15566.5717
344.0668,15548.13
344.2458,15529.38
344.4248,15496.1833
344.6037,15491.5333
344.7827,15494.4667
344.9616,15471.99
345.1405,15476.1133
345.3194,15480.7183
345.4982,15450.14
345.6771,15422.445
345.8559,15417.1733
346.0347,15409.7517
346.2135,15385.6
346.3923,15395.205
346.571,15386.3233
346.7498,15345.7567
346.9285,15363.9733
347.1071,15345.12
347.2859,15297.86
347.4645,15314.6383
347.6431,15332.3667
347.8217,15360.035
348.0003,15389.6217
348.1789,15350.1267
348.3574,15269.1117
348.5359,15216.43
348.7145,15184.545
348.893,15187.4283
349.0714,15181.2917
349.2499,15139.6283
349.4283,15100.3783
349.6068,15058.275
349.7852,15038.8383
349.9635,15049.59
350.1419,15053.3783
350.3202,15033.42
350.4985,14992.9217
350.6768,14963.9733
350.8551,14945.34
351.0334,14928.8667
351.2116,14897.8167
351.3898,14901.3133
351.568,14887.1383
351.7462,14894.9783
351.9243,14883.8417
352.1025,14845.5967
352.2806,14821.995
352.4587,14807.555
352.6368,14787.6633
352.8148,14756.0283
352.9929,14722.9333
353.1709,14725.8633
353.3489,14714.1617
353.5268,14689.4333
353.7048,14661.555
353.8828,14644.625
354.0607,14621.7467
354.2386,14610.8983
354.4165,14593.51
354.5943,14573.4433
354.7722,14563.4683
354.95,14579.9517
355.1278,14577.2083
355.3056,14537.6817
355.4833,14475.71
355.6611,14423.3617
355.8388,14382.81
356.0165,14353.65
356.1942,14368.1433
356.3719,14404.4833
356.5495,14386.3467
356.7271,14355.4033
356.9047,14351.62
357.0823,14339.5283
357.2599,14341.8567
357.4374,14325.5467
357.6149,14282.665
357.7924,14235.1917
357.9699,14212.5
358.1474,14193.98
358.3248,14150.745
358.5023,14125.4083
358.6797,14084.2933
358.8571,14061.4633
359.0344,14056.42
359.2118,14019.6067
359.3891,13999.915
359.5664,13981.33
359.7437,13969.1517
359.9209,13925.3217
360.0982,13883.6717
360.2754,13851.9533
360.4526,13862.5033
360.6298,13864.0783
360.807,13853.5417
360.9841,13830.18
361.1613,13788.17
361.3383,13797.76
361.5154,13803.99
361.6925,13781.9767
361.8695,13749.3033
362.0466,13714.6117
362.2236,13706.1033
362.4005,13693.78
362.5775,13684.1133
362.7545,13626.825
362.9314,13588.0683
363.1083,13593.1383
363.2852,13594.305
363.462,13584.1117
363.6389,13562.4117
363.8157,13551.2883
363.9925,13512.9
364.1693,13509.5067
364.346,13463.6183
364.5228,13450.5783
364.6996,13466.0833
364.8762,13460.1717
365.0529,13465.03
365.2296,13448.8233
365.4062,13454.5433
365.5829,13447.92
365.7595,13402.9367
365.9361,13412.3533
366.1126,13407.2167
366.2892,13431.935
366.4657,13587.0467
366.6422,13746.8567
366.8186,13710.26
366.9951,13768.23
367.1716,13717.16
367.348,13640.29
367.5244,13712.3033
367.7008,13762.0667
367.8772,13780.9567
368.0535,13552.1617
368.2298,13496.4417
368.4061,13618.17
368.5824,13530.8467
368.7586,13584.1533
368.9349,13659.91
369.1111,13563.6983
369.2873,13443.9083
369.4635,13436.715
369.6396,13509.2217
369.8158,13372.39
369.9919,13311.4383
370.168,13302.1083
370.3441,13329.795
370.5202,13243.715
370.6962,13152.4367
370.8722,13105.6633
371.0482,13109.24
371.2242,13145.405
371.4002,13237.105
371.5761,13297.9083
371.752,13201.53
371.9279,13193.5283
372.1038,13213.245
372.2796,13167.3017
372.4555,13134.8283
372.6313,13184.3533
372.8071,13139.5383
372.9829,13085.4183
373.1586,13072.125
373.3344,13118.1733
373.5101,13070.7733
373.6858,13064.4233
373.8615,13032.0117
374.0371,13043.7117
374.2127,13145.0033
374.3884,13188.3533
374.564,13115.2067
374.7395,13071.835
374.9151,13102.7333
375.0906,13268.595
375.2661,13439.42
375.4416,13352.0567
375.6171,13393.0233
375.7925,13522.8833
375.968,13565.925
376.1434,13436.5467
376.3188,13279.5733
376.4941,13242.6483
376.6695,13301.8283
376.8448,13365.1867
377.0201,13426.4183
377.1954,13354.6817
377.3707,13416.4983
377.5459,13475.1167
377.7212,13554.1283
377.8964,13880.5133
378.0715,14092.0883
378.2467,13833.2067
378.4218,13891.705
378.597,13843.18
378.7721,13609.0617
378.9472,13701.1467
379.1222,13753.4567
379.2973,13983.4283
379.4723,14455.0317
379.6473,14620.3717
379.8223,14300.6933
379.9972,13866.9567
380.1722,13715.4667
380.3471,13661.19
380.522,13726.195
380.6969,13663.2767
380.8717,13911.1867
381.0466,13924.2733
381.2214,13683.455
381.3962,13617.41
381.571,13482.5317
381.7457,13409.3983
381.9204,13508.19
382.0952,13516.285
382.2699,13552.12
382.4445,13958.785
382.6192,14023.5183
382.7938,14300.0183
382.9685,14614.845
383.1431,14332.415
383.3176,13841.1183
383.4922,13632.5283
383.6667,13634.315
383.8412,13645.0583
384.0157,13516.6417
384.1902,13556.9983
384.3646,13745.1467
384.5391,13753.0717
384.7134,13698.9667
384.8878,13814.2383
385.0622,14095.2867
385.2365,14114.5583
385.4109,13682.0533
385.5852,13534.6767
385.7594,13577.9867
385.9337,13663.1517
386.1079,13779.425
386.2822,13982.2067
386.4564,14176.655
386.6306,13897.4533
386.8047,13894.6883
386.9789,14132.7417
387.153,14128.285
387.3271,14566.795
387.5012,14622.9817
387.6752,14791.9883
387.8492,15188.665
388.0233,15105.2167
388.1972,14715.4033
388.3712,14841.6617
388.5452,14789.4767
388.7191,14900.7383
388.893,15256.0783
389.0669,15439.535
389.2408,14757.3767
389.4146,14085.105
389.5884,13713.13
389.7623,13473.285
389.9361,13482.695
390.1098,13564.58
390.2835,13744.39
390.4573,13709.7833
390.631,13638.345
390.8047,13831.365
390.9784,14073.9733
391.152,13932.9467
391.3256,13952.2417
391.4992,14155.1567
391.6728,13976.5167
391.8464,13957.3267
392.0199,14340.7667
392.1934,14451.6483
392.3669,14459.65
392.5403,14854.0033
392.7138,14834.2717
392.8873,15202.5033
393.0607,15556.5267
393.2341,15941.805
393.4074,15990.3083
393.5808,15377.1533
393.7542,14745.215
393.9274,14785.6533
394.1007,14609.2283
394.274,14698.6583
394.4472,14729.1167
394.6205,14681.7983
394.7937,15189.0583
394.9668,15587.06
395.14,15344.7883
395.3131,14838.075
395.4863,14374.2667
395.6594,14342.1117
395.8325,14268.7083
396.0055,14149.0983
396.1786,14244.01
396.3516,14290.6717
396.5246,14294.295
396.6975,14127.8633
396.8705,14089.6667
397.0434,14686.67
397.2163,14380.695
397.3892,14112.9483
397.5621,14393.0117
397.735,14713.33
397.9077,15132.9883
398.0806,15489.7767
398.2534,14938.7933
398.4261,15162.0567
398.5989,15314.2783
398.7716,16233.4883
398.9443,16066.26
399.117,15654.455
399.2896,15158.8267
399.4623,15058.3367
399.6349,14972.21
399.8075,14795.5217
399.9801,14445.2683
400.1526,14514.4283
400.3252,14192.585
400.4977,13718.95
400.6702,13646.58
400.8427,13599.495
401.0151,13804.185
401.1875,13896.0717
401.36,13830.0
401.5323,13940.1767
401.7047,13686.5383
401.877,13548.15
402.0494,13472.7383
402.2216,13584.5633
402.394,13921.81
402.5662,13825.8533
402.7385,13744.565
402.9107,13686.755
403.0829,13696.4633
403.2551,13778.0667
403.4272,13619.685
403.5994,13591.5617
403.7715,13724.6967
403.9436,14009.3067
404.1156,13909.7833
