Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2021-07-31 01:17:39.193403
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1651.7717
218.2508,1684.9383
218.442,1718.65
218.6332,1756.6417
218.8244,1791.6417
219.0156,1827.695
219.2067,1869.0617
219.3979,1908.8717
219.589,1950.9333
219.7801,1993.13
219.9712,2038.2983
220.1623,2083.435
220.3533,2131.3167
220.5444,2179.5967
220.7354,2228.8667
220.9264,2279.345
221.1174,2333.965
221.3083,2389.6483
221.4993,2443.1667
221.6902,2497.4367
221.8812,2557.3917
222.0721,2618.6367
222.263,2679.6117
222.4538,2743.8
222.6447,2808.5967
222.8355,2875.3733
223.0264,2942.165
223.2172,3010.175
223.408,3081.9783
223.5987,3155.01
223.7895,3228.1617
223.9802,3304.1467
224.1709,3380.1317
224.3616,3460.2383
224.5524,3540.335
224.743,3621.9767
224.9337,3704.3017
225.1243,3794.3417
225.315,3877.6633
225.5056,3960.1467
225.6962,4050.3267
225.8867,4141.1267
226.0773,4231.335
226.2678,4323.1883
226.4584,4416.8833
226.6489,4511.2883
226.8394,4600.1817
227.0298,4697.1683
227.2203,4801.785
227.4108,4909.1617
227.6012,5013.055
227.7916,5113.14
227.982,5217.3783
228.1723,5318.545
228.3627,5426.2317
228.5531,5529.1717
228.7434,5635.3333
228.9337,5744.8567
229.124,5859.0217
229.3143,5970.3667
229.5045,6092.0817
229.6948,6212.3817
229.885,6339.015
230.0752,6464.91
230.2654,6589.9183
230.4556,6713.725
230.6457,6833.9433
230.8358,6956.3733
231.026,7079.97
231.2161,7204.7967
231.4062,7331.4417
231.5963,7457.5667
231.7863,7582.9117
231.9764,7719.87
232.1664,7856.8183
232.3564,7998.4
232.5464,8132.6167
232.7364,8270.1667
232.9263,8401.255
233.1163,8543.6617
233.3062,8687.4717
233.4961,8838.5767
233.686,8978.525
233.8758,9104.87
234.0657,9232.285
234.2555,9377.1933
234.4454,9518.855
234.6352,9657.3083
234.825,9799.4283
235.0147,9932.9867
235.2045,10071.81
235.3942,10207.51
235.5839,10348.22
235.7737,10483.1983
235.9633,10616.725
236.153,10766.7533
236.3427,10911.1983
236.5323,11050.1
236.7219,11183.5967
236.9115,11301.6467
237.1011,11426.91
237.2907,11569.5917
237.4803,11709.7083
237.6698,11839.11
237.8593,11974.13
238.0488,12107.1617
238.2383,12241.3783
238.4278,12370.68
238.6172,12517.38
238.8066,12652.1017
238.9961,12786.2717
239.1855,12931.1483
239.3748,13061.3867
239.5642,13184.7867
239.7536,13320.1183
239.9429,13448.6033
240.1322,13565.3933
240.3215,13690.345
240.5108,13820.4317
240.7001,13952.9967
240.8893,14076.8267
241.0786,14199.15
241.2677,14315.025
241.457,14452.9483
241.6461,14548.555
241.8353,14655.3517
242.0244,14762.9533
242.2136,14867.2633
242.4027,14977.3567
242.5918,15082.7933
242.7809,15186.3333
242.9699,15254.3117
243.159,15312.05
243.348,15444.5967
243.537,15583.5117
243.726,15698.7717
243.915,15809.9567
244.1039,15906.7517
244.2929,15990.745
244.4818,16018.5333
244.6707,16106.75
244.8596,16240.835
245.0485,16371.585
245.2373,16503.8983
245.4262,16632.055
245.615,16734.97
245.8038,16823.45
245.9926,16922.8633
246.1814,17035.8967
246.3701,17063.8367
246.5589,17062.815
246.7476,17147.505
246.9363,17292.385
247.1249,17417.8183
247.3136,17533.2133
247.5023,17640.2417
247.6909,17758.7817
247.8795,17856.385
248.0681,17967.73
248.2567,18060.855
248.4453,18159.4183
248.6338,18254.1917
248.8224,18317.2583
249.0109,18290.4383
249.1994,18333.1033
249.3878,18463.83
249.5763,18585.99
249.7648,18690.5833
249.9532,18797.4233
250.1416,18905.335
250.33,19026.68
250.5183,19142.4033
250.7067,19226.5467
250.8951,19310.0267
251.0834,19387.695
251.2717,19465.5133
251.46,19537.7133
251.6483,19612.1583
251.8365,19671.4567
252.0247,19673.795
252.213,19717.8867
252.4012,19807.4117
252.5894,19938.345
252.7775,20018.7367
252.9657,20097.745
253.1538,20194.19
253.3419,20270.8433
253.53,20327.9967
253.7181,20392.4133
253.9062,20471.6133
254.0942,20540.2067
254.2823,20585.825
254.4703,20631.52
254.6583,20689.425
254.8463,20751.0233
255.0342,20786.1867
255.2222,20824.9833
255.4101,20851.1817
255.598,20833.3667
255.7859,20884.4733
255.9738,20982.215
256.1616,21079.6283
256.3495,21170.2067
256.5373,21241.825
256.7251,21349.8683
256.9129,21415.0267
257.1006,21479.4633
257.2884,21556.2
257.4761,21641.3317
257.6638,21696.2267
257.8515,21733.2933
258.0392,21772.84
258.2269,21806.81
258.4146,21846.1517
258.6022,21892.6
258.7898,21909.1433
258.9774,21934.41
259.165,21984.19
259.3525,22033.0633
259.5401,22056.335
259.7276,22101.6533
259.9151,22154.6033
260.1026,22189.9917
260.2901,22243.635
260.4776,22296.2283
260.665,22380.5167
260.8524,22453.645
261.0398,22529.8283
261.2272,22561.8433
261.4146,22575.2033
261.6019,22612.2183
261.7893,22662.1433
261.9766,22694.5
262.1639,22739.1583
262.3512,22737.87
262.5384,22742.5917
262.7257,22754.16
262.9129,22775.215
263.1001,22789.45
263.2873,22832.9983
263.4745,22864.7683
263.6617,22838.7483
263.8488,22859.43
264.0359,22886.4617
264.2231,22901.0217
264.4101,22923.1517
264.5972,22948.9167
264.7842,22969.39
264.9713,22980.25
265.1583,22984.1917
265.3453,23005.3583
265.5323,23028.1767
265.7193,23052.59
265.9062,23089.63
266.0931,23100.6333
266.2801,23101.1633
266.4669,23132.3217
266.6538,23157.8783
266.8407,23183.5467
267.0276,23171.2133
267.2143,23159.4767
267.4012,23174.9783
267.588,23139.51
267.7747,23133.0567
267.9615,23137.645
268.1482,23130.1333
268.3349,23138.39
268.5217,23140.795
268.7083,23112.7033
268.895,23100.235
269.0817,23119.755
269.2682,23118.3933
269.4549,23087.105
269.6415,23031.1
269.8281,23015.0017
270.0146,23034.0533
270.2012,23044.9333
270.3877,23058.295
270.5742,23053.1817
270.7607,23043.6733
270.9472,23032.065
271.1336,23017.205
271.32,22994.9117
271.5065,22971.2383
271.6929,22964.8083
271.8792,22973.775
272.0656,22967.3783
272.252,22970.31
272.4383,22964.0617
272.6246,22943.5767
272.8109,22925.7383
272.9972,22963.775
273.1835,22971.355
273.3697,22983.8717
273.5559,22981.37
273.7421,22981.845
273.9283,22968.7017
274.1145,22951.79
274.3007,22943.105
274.4868,22945.985
274.6729,22973.5
274.859,22969.61
275.0451,22963.7517
275.2311,22897.1883
275.4172,22902.125
275.6032,22913.4033
275.7892,22924.225
275.9752,22918.6283
276.1612,22930.0417
276.3472,22901.8783
276.5331,22884.5683
276.719,22877.05
276.9049,22872.5533
277.0908,22842.805
277.2767,22831.255
277.4625,22829.8283
277.6484,22812.7633
277.8342,22782.0917
278.02,22771.8983
278.2057,22780.4233
278.3915,22799.44
278.5772,22792.2717
278.763,22751.9933
278.9487,22768.0283
279.1343,22777.34
279.32,22762.6083
279.5057,22722.1017
279.6913,22652.6183
279.877,22634.3183
280.0625,22620.0367
280.2481,22577.3117
280.4337,22540.6017
280.6192,22561.75
280.8048,22573.335
280.9903,22541.1667
281.1758,22500.9517
281.3612,22458.2517
281.5467,22444.1967
281.7321,22459.8067
281.9175,22456.325
282.1029,22441.4867
282.2884,22435.4483
282.4737,22390.0567
282.6591,22351.7767
282.8444,22339.42
283.0297,22323.1533
283.215,22314.095
283.4002,22298.5683
283.5855,22256.945
283.7707,22184.945
283.956,22150.32
284.1412,22124.455
284.3264,22127.9983
284.5115,22143.1017
284.6967,22145.2267
284.8818,22110.6933
285.0669,22057.7483
285.252,22043.91
285.4371,22033.2117
285.6222,21993.51
285.8072,21959.1867
285.9922,21928.8617
286.1772,21926.98
286.3622,21934.9717
286.5472,21899.785
286.7321,21850.02
286.9171,21860.9633
287.102,21852.9083
287.2869,21862.385
287.4717,21885.9517
287.6566,21870.0133
287.8415,21854.615
288.0263,21834.45
288.2111,21775.3083
288.3959,21720.02
288.5806,21705.59
288.7654,21703.875
288.9501,21741.58
289.1348,21736.87
289.3195,21723.455
289.5042,21715.2567
289.6889,21723.1917
289.8735,21663.3367
290.0581,21637.0583
290.2428,21583.8667
290.4273,21573.28
290.6119,21581.7083
290.7965,21564.8417
290.981,21549.2683
291.1655,21533.1767
291.35,21461.995
291.5345,21412.1633
291.719,21408.22
291.9034,21405.3817
292.0878,21426.0217
292.2722,21408.3117
292.4566,21375.1617
292.641,21373.8183
292.8253,21358.2717
293.0096,21325.1817
293.194,21323.0917
293.3783,21307.8967
293.5626,21307.8533
293.7468,21301.1233
293.9311,21288.5333
294.1153,21244.4217
294.2995,21160.19
294.4837,21110.3667
294.6678,21066.095
294.852,21035.6217
295.0361,21035.37
295.2202,21031.845
295.4043,21035.94
295.5884,21010.795
295.7725,20995.0683
295.9565,20966.9767
296.1405,20907.725
296.3246,20877.6
296.5085,20897.97
296.6925,20915.105
296.8764,20895.3567
297.0603,20866.0083
297.2443,20838.6917
297.4282,20791.8433
297.612,20744.3517
297.7959,20707.6
297.9797,20677.6567
298.1635,20628.7133
298.3474,20649.0917
298.5311,20662.5883
298.7149,20612.7617
298.8987,20553.23
299.0823,20522.95
299.2661,20473.5533
299.4498,20400.8733
299.6334,20390.885
299.8171,20386.2767
300.0007,20364.9017
300.1843,20345.4183
300.368,20322.0867
300.5515,20296.5483
300.7351,20272.28
300.9186,20259.995
301.1021,20220.4317
301.2857,20204.4183
301.4691,20189.5617
301.6526,20187.245
301.8361,20142.8467
302.0195,20105.7883
302.2029,20081.3267
302.3863,20065.3983
302.5697,20026.45
302.753,20023.81
302.9364,20024.515
303.1197,20032.645
303.303,20010.0283
303.4863,19964.465
303.6696,19893.06
303.8528,19838.0083
304.036,19809.1433
304.2192,19813.1383
304.4024,19790.1667
304.5856,19749.0767
304.7688,19730.3
304.9519,19720.61
305.135,19692.6017
305.3181,19663.9533
305.5012,19638.8333
305.6842,19637.1
305.8673,19614.0117
306.0504,19574.415
306.2333,19516.3983
306.4163,19499.85
306.5993,19470.975
306.7822,19457.3333
306.9652,19442.4367
307.1481,19407.3983
307.331,19375.2417
307.5139,19345.4483
307.6967,19304.9367
307.8796,19263.5983
308.0624,19240.73
308.2452,19198.675
308.428,19173.915
308.6107,19162.8983
308.7935,19131.3517
308.9762,19111.4217
309.1589,19091.2933
309.3416,19061.8683
309.5243,19027.3267
309.7069,19003.76
309.8896,18964.8133
310.0721,18939.2017
310.2548,18923.5583
310.4373,18899.1317
310.6199,18895.8967
310.8024,18861.4583
310.985,18844.8683
311.1674,18801.375
311.3499,18751.8067
311.5324,18737.7933
311.7148,18746.4
311.8973,18705.99
312.0797,18681.3967
312.2621,18670.9617
312.4445,18647.2317
312.6268,18611.465
312.8091,18592.955
312.9915,18540.8867
313.1738,18512.8517
313.356,18469.09
313.5383,18426.14
313.7206,18413.17
313.9027,18377.78
314.085,18356.46
314.2672,18341.7617
314.4493,18330.825
314.6314,18327.1233
314.8136,18319.98
314.9957,18280.7067
315.1778,18237.7083
315.3598,18221.3283
315.5419,18208.5133
315.724,18198.0867
315.9059,18175.0383
316.088,18155.67
316.2699,18156.3033
316.4519,18138.4917
316.6338,18096.1333
316.8157,18031.1867
316.9977,18002.9817
317.1795,18009.3583
317.3614,18009.0017
317.5432,17995.9133
317.7251,17960.4417
317.9069,17910.3633
318.0887,17890.8533
318.2704,17862.9667
318.4522,17850.42
318.6339,17843.1017
318.8156,17862.405
318.9973,17835.9267
319.179,17837.7067
319.3607,17845.26
319.5423,17841.905
319.7239,17822.195
319.9055,17794.4533
320.0871,17774.185
320.2687,17752.84
320.4502,17729.8117
320.6317,17692.8017
320.8132,17696.52
320.9947,17682.7717
321.1761,17687.7667
321.3576,17678.9333
321.5391,17673.2517
321.7205,17656.76
321.9019,17623.3617
322.0832,17574.9683
322.2646,17544.7033
322.4459,17521.0033
322.6272,17495.3267
322.8085,17475.2333
322.9898,17462.8517
323.1711,17434.6333
323.3523,17407.6333
323.5335,17394.0767
323.7147,17423.1833
323.8959,17453.6567
324.0771,17446.285
324.2582,17425.28
324.4393,17409.9367
324.6204,17408.6933
324.8015,17394.7817
324.9826,17405.925
325.1637,17436.9183
325.3447,17423.3967
325.5257,17414.5983
325.7067,17402.69
325.8877,17355.7867
326.0686,17296.1117
326.2496,17267.7917
326.4305,17236.2583
326.6114,17229.905
326.7922,17231.0683
326.9731,17234.0483
327.1539,17224.1833
327.3347,17216.3867
327.5155,17212.815
327.6963,17234.6817
327.8771,17232.47
328.0578,17191.3233
328.2385,17129.415
328.4193,17114.1767
328.5999,17096.09
328.7806,17070.4133
328.9613,17077.2867
329.1419,17064.3783
329.3225,17064.1217
329.5031,17031.545
329.6837,16999.64
329.8642,16981.3583
330.0447,16961.8283
330.2252,16939.6467
330.4057,16909.445
330.5862,16894.4417
330.7667,16897.4533
330.9471,16925.3033
331.1275,16919.58
331.3079,16861.4533
331.4883,16837.6333
331.6687,16838.27
331.849,16812.8517
332.0293,16782.8617
332.2096,16763.9683
332.3899,16760.4217
332.5702,16767.2967
332.7504,16776.13
332.9306,16778.9783
333.1108,16742.3717
333.291,16700.9167
333.4712,16697.6733
333.6514,16707.5983
333.8315,16689.715
334.0116,16677.745
334.1917,16678.2767
334.3717,16679.835
334.5518,16685.4283
334.7318,16657.785
334.9119,16646.0317
335.0918,16644.93
335.2718,16639.105
335.4518,16632.2583
335.6317,16614.6133
335.8116,16617.8033
335.9915,16619.585
336.1714,16569.3183
336.3513,16548.2083
336.5311,16553.5717
336.7109,16562.3733
336.8907,16536.1467
337.0705,16484.6167
337.2502,16429.1817
337.43,16412.82
337.6097,16374.18
337.7894,16355.6567
337.9691,16360.4517
338.1488,16369.6067
338.3284,16370.9233
338.508,16389.6967
338.6877,16386.0733
338.8672,16369.6883
339.0468,16330.9417
339.2263,16306.565
339.4059,16309.0867
339.5854,16348.115
339.7649,16328.9133
339.9443,16304.5517
340.1238,16303.9233
340.3032,16301.8483
340.4826,16302.5467
340.662,16266.4017
340.8414,16223.3117
341.0207,16233.995
341.2001,16246.4317
341.3794,16242.5883
341.5587,16279.7883
341.738,16270.335
341.9172,16225.1133
342.0965,16204.4867
342.2757,16147.5617
342.4549,16084.68
342.6341,16091.925
342.8132,16086.31
342.9923,16120.385
343.1715,16163.4983
343.3506,16191.28
343.5296,16121.2317
343.7087,16065.4617
343.8878,16042.1867
344.0668,16024.62
344.2458,16016.2617
344.4248,15979.005
344.6037,15966.895
344.7827,15969.0317
344.9616,15938.9817
345.1405,15938.305
345.3194,15944.745
345.4982,15910.7183
345.6771,15885.46
345.8559,15882.0833
346.0347,15879.7733
346.2135,15855.1433
346.3923,15860.6233
346.571,15850.5833
346.7498,15811.9233
346.9285,15822.7133
347.1071,15799.8983
347.2859,15755.2317
347.4645,15778.6617
347.6431,15804.235
347.8217,15831.4867
348.0003,15854.92
348.1789,15815.4783
348.3574,15730.4
348.5359,15678.6283
348.7145,15639.0767
348.893,15642.6867
349.0714,15646.9717
349.2499,15606.625
349.4283,15564.13
349.6068,15518.3117
349.7852,15501.3917
349.9635,15503.2917
350.1419,15500.74
350.3202,15475.5017
350.4985,15431.6933
350.6768,15409.39
350.8551,15388.4383
351.0334,15376.0983
351.2116,15345.6567
351.3898,15352.0367
351.568,15337.5217
351.7462,15337.2617
351.9243,15319.4483
352.1025,15286.99
352.2806,15265.8783
352.4587,15260.3367
352.6368,15243.56
352.8148,15203.84
352.9929,15163.4533
353.1709,15163.0717
353.3489,15154.9433
353.5268,15124.0767
353.7048,15096.395
353.8828,15077.6533
354.0607,15046.4533
354.2386,15042.1617
354.4165,15020.2867
354.5943,14998.635
354.7722,14989.9067
354.95,15004.885
355.1278,15003.325
355.3056,14962.435
355.4833,14903.5183
355.6611,14852.0433
355.8388,14809.8917
356.0165,14783.865
356.1942,14795.3867
356.3719,14825.25
356.5495,14815.8783
356.7271,14791.0417
356.9047,14786.1667
357.0823,14781.84
357.2599,14778.245
357.4374,14758.1517
357.6149,14710.3317
357.7924,14660.4783
357.9699,14643.7833
358.1474,14630.6233
358.3248,14588.875
358.5023,14560.6167
358.6797,14523.95
358.8571,14495.97
359.0344,14487.2667
359.2118,14437.4683
359.3891,14416.76
359.5664,14396.0917
359.7437,14379.0267
359.9209,14333.4533
360.0982,14283.9017
360.2754,14253.4183
360.4526,14270.3117
360.6298,14282.0317
360.807,14270.4283
360.9841,14252.5767
361.1613,14206.6533
361.3383,14210.6433
361.5154,14215.2633
361.6925,14187.0917
361.8695,14164.8433
362.0466,14133.0117
362.2236,14119.7183
362.4005,14098.8233
362.5775,14087.6033
362.7545,14018.38
362.9314,13980.465
363.1083,13996.0583
363.2852,14008.2583
363.462,13994.9
363.6389,13968.94
363.8157,13950.495
363.9925,13906.185
364.1693,13900.0183
364.346,13854.7767
364.5228,13845.9133
364.6996,13865.82
364.8762,13865.0667
365.0529,13868.3817
365.2296,13842.475
365.4062,13842.9367
365.5829,13828.665
365.7595,13783.8867
365.9361,13792.305
366.1126,13781.3167
366.2892,13811.42
366.4657,13978.31
366.6422,14137.4383
366.8186,14105.28
366.9951,14170.5233
367.1716,14115.6283
367.348,14032.2783
367.5244,14110.625
367.7008,14161.0617
367.8772,14180.7717
368.0535,13950.0633
368.2298,13894.5517
368.4061,14017.6967
368.5824,13930.465
368.7586,13988.5483
368.9349,14064.1633
369.1111,13957.5217
369.2873,13825.5667
369.4635,13825.5683
369.6396,13898.4567
369.8158,13753.0367
369.9919,13689.3133
370.168,13677.7317
370.3441,13711.2167
370.5202,13630.26
370.6962,13541.3517
370.8722,13496.5383
371.0482,13497.7367
371.2242,13524.7533
371.4002,13613.7017
371.5761,13667.725
371.752,13574.6283
371.9279,13573.1583
372.1038,13615.4417
372.2796,13568.3767
372.4555,13527.8483
372.6313,13565.215
372.8071,13521.3583
372.9829,13459.9083
373.1586,13449.2217
373.3344,13508.035
373.5101,13471.6567
373.6858,13468.935
373.8615,13432.1767
374.0371,13432.87
374.2127,13526.13
374.3884,13576.8117
374.564,13506.065
374.7395,13468.6917
374.9151,13509.44
375.0906,13682.6017
375.2661,13836.4517
375.4416,13741.125
375.6171,13774.6817
375.7925,13920.0467
375.968,13974.29
376.1434,13833.8483
376.3188,13672.9033
376.4941,13634.255
376.6695,13693.9217
376.8448,13759.5533
377.0201,13818.5117
377.1954,13745.115
377.3707,13804.5017
377.5459,13860.29
377.7212,13939.235
377.8964,14277.6317
378.0715,14485.3433
378.2467,14217.2067
378.4218,14286.3267
378.597,14233.24
378.7721,14003.9983
378.9472,14106.6367
379.1222,14164.3517
379.2973,14403.5367
379.4723,14893.5983
379.6473,15067.605
379.8223,14733.305
379.9972,14294.9917
380.1722,14136.4983
380.3471,14066.4917
380.522,14122.0867
380.6969,14066.2233
380.8717,14325.7533
381.0466,14329.5833
381.2214,14076.4267
381.3962,14020.71
381.571,13889.0483
381.7457,13813.725
381.9204,13913.6983
382.0952,13927.2717
382.2699,13970.7717
382.4445,14386.0967
382.6192,14467.38
382.7938,14760.6617
382.9685,15089.4917
383.1431,14787.6017
383.3176,14282.255
383.4922,14075.01
383.6667,14075.0833
383.8412,14077.5383
384.0157,13952.4883
384.1902,13986.935
384.3646,14170.945
384.5391,14165.9417
384.7134,14103.3983
384.8878,14222.9233
385.0622,14517.8167
385.2365,14529.4567
385.4109,14087.5633
385.5852,13945.89
385.7594,13995.2767
385.9337,14079.8467
386.1079,14209.0267
386.2822,14410.6133
386.4564,14588.455
386.6306,14301.135
386.8047,14301.7883
386.9789,14554.7083
387.153,14559.0533
387.3271,15016.46
387.5012,15066.9183
387.6752,15236.8117
387.8492,15659.6517
388.0233,15570.765
388.1972,15173.605
388.3712,15307.9767
388.5452,15253.9833
388.7191,15362.5517
388.893,15745.2917
389.0669,15918.2667
389.2408,15196.9633
389.4146,14495.9933
389.5884,14111.59
389.7623,13852.225
389.9361,13848.6517
390.1098,13938.2633
390.2835,14119.4383
390.4573,14088.8117
390.631,14022.6567
390.8047,14223.7833
390.9784,14459.51
391.152,14307.6933
391.3256,14324.9133
391.4992,14536.9967
391.6728,14348.9633
391.8464,14335.0617
392.0199,14750.845
392.1934,14870.6033
392.3669,14892.6233
392.5403,15290.6517
392.7138,15288.9167
392.8873,15674.65
393.0607,16077.0833
393.2341,16480.0017
393.4074,16537.9633
393.5808,15899.365
393.7542,15244.3167
393.9274,15274.8517
394.1007,15067.6917
394.274,15142.41
394.4472,15167.2483
394.6205,15122.965
394.7937,15636.3433
394.9668,16041.82
395.14,15772.435
395.3131,15247.2733
395.4863,14778.4567
395.6594,14739.8433
395.8325,14658.2933
396.0055,14534.7667
396.1786,14645.2217
396.3516,14717.9483
396.5246,14725.0283
396.6975,14575.1783
396.8705,14566.3583
397.0434,15185.82
397.2163,14854.88
397.3892,14562.7033
397.5621,14856.1683
397.735,15160.4567
397.9077,15577.8217
398.0806,15916.5367
398.2534,15352.4217
398.4261,15585.205
398.5989,15770.355
398.7716,16689.505
398.9443,16513.1133
399.117,16069.1767
399.2896,15574.4417
399.4623,15460.75
399.6349,15373.0717
399.8075,15179.8283
399.9801,14826.2033
400.1526,14889.4783
400.3252,14546.3383
400.4977,14051.215
400.6702,13990.765
400.8427,13947.1333
401.0151,14147.615
401.1875,14237.0417
401.36,14174.14
401.5323,14280.6617
401.7047,14020.84
401.877,13882.3867
402.0494,13804.8183
402.2216,13916.805
402.394,14260.9667
402.5662,14157.6817
402.7385,14072.3417
402.9107,14015.5333
403.0829,14031.2167
403.2551,14125.52
403.4272,13969.0183
403.5994,13940.0517
403.7715,14073.87
403.9436,14343.35
404.1156,14245.2883
