Serial Num,2103232U1
Spectrometer Temperature (C),36.75
Site,CMU
Timestamp,2021-07-31 06:58:22.258089
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1635.2733
218.2508,1667.1867
218.442,1700.59
218.6332,1737.4267
218.8244,1771.4883
219.0156,1808.2917
219.2067,1847.71
219.3979,1888.2617
219.589,1927.9367
219.7801,1970.9017
219.9712,2014.625
220.1623,2058.7367
220.3533,2106.4617
220.5444,2153.8133
220.7354,2203.295
220.9264,2252.0
221.1174,2307.0167
221.3083,2360.57
221.4993,2413.7383
221.6902,2466.405
221.8812,2526.995
222.0721,2586.3317
222.263,2646.7
222.4538,2710.7267
222.6447,2774.1217
222.8355,2840.2417
223.0264,2906.1283
223.2172,2973.4017
223.408,3043.5917
223.5987,3115.46
223.7895,3186.2883
223.9802,3262.955
224.1709,3336.01
224.3616,3416.315
224.5524,3494.6233
224.743,3574.9817
224.9337,3653.545
225.1243,3743.4383
225.315,3826.0567
225.5056,3907.8117
225.6962,3996.5383
225.8867,4086.375
226.0773,4174.3933
226.2678,4265.7133
226.4584,4358.4117
226.6489,4451.6083
226.8394,4537.61
227.0298,4635.9233
227.2203,4737.7533
227.4108,4843.5783
227.6012,4945.25
227.7916,5044.1133
227.982,5146.0883
228.1723,5247.1883
228.3627,5354.0117
228.5531,5454.895
228.7434,5561.2717
228.9337,5669.8517
229.124,5781.2517
229.3143,5891.425
229.5045,6012.7733
229.6948,6131.9183
229.885,6255.0483
230.0752,6380.2517
230.2654,6503.2333
230.4556,6625.835
230.6457,6743.6683
230.8358,6865.7183
231.026,6987.96
231.2161,7110.5683
231.4062,7238.71
231.5963,7362.185
231.7863,7487.0517
231.9764,7620.28
232.1664,7757.7433
232.3564,7897.3333
232.5464,8030.0933
232.7364,8163.655
232.9263,8295.8983
233.1163,8435.8383
233.3062,8579.1267
233.4961,8729.66
233.686,8866.455
233.8758,8991.245
234.0657,9120.4767
234.2555,9264.3883
234.4454,9405.0933
234.6352,9544.6217
234.825,9681.965
235.0147,9816.58
235.2045,9950.795
235.3942,10086.7267
235.5839,10223.8117
235.7737,10356.6433
235.9633,10490.415
236.153,10641.8933
236.3427,10784.7717
236.5323,10921.1033
236.7219,11052.4867
236.9115,11170.21
237.1011,11297.8117
237.2907,11438.6383
237.4803,11576.94
237.6698,11701.4617
237.8593,11840.9617
238.0488,11969.8583
238.2383,12103.9667
238.4278,12233.7283
238.6172,12377.965
238.8066,12512.1833
238.9961,12643.785
239.1855,12788.535
239.3748,12919.36
239.5642,13039.92
239.7536,13175.0833
239.9429,13306.5633
240.1322,13420.425
240.3215,13544.1067
240.5108,13675.0117
240.7001,13805.7483
240.8893,13930.985
241.0786,14051.2033
241.2677,14168.2317
241.457,14303.6317
241.6461,14401.36
241.8353,14505.82
242.0244,14615.24
242.2136,14716.8017
242.4027,14827.1183
242.5918,14932.7183
242.7809,15035.9117
242.9699,15099.6517
243.159,15160.4917
243.348,15295.575
243.537,15437.3017
243.726,15551.045
243.915,15660.2367
244.1039,15755.545
244.2929,15831.1433
244.4818,15862.8767
244.6707,15955.38
244.8596,16090.4233
245.0485,16221.97
245.2373,16353.75
245.4262,16478.7433
245.615,16579.7933
245.8038,16670.84
245.9926,16771.975
246.1814,16879.885
246.3701,16903.3683
246.5589,16908.9
246.7476,16995.9283
246.9363,17138.6883
247.1249,17264.705
247.3136,17381.0017
247.5023,17486.0467
247.6909,17604.62
247.8795,17702.13
248.0681,17811.8933
248.2567,17903.9217
248.4453,18005.1933
248.6338,18097.71
248.8224,18154.3867
249.0109,18128.89
249.1994,18183.18
249.3878,18311.9267
249.5763,18429.935
249.7648,18536.3017
249.9532,18639.28
250.1416,18753.725
250.33,18870.8817
250.5183,18982.7383
250.7067,19065.8667
250.8951,19152.9767
251.0834,19225.3083
251.2717,19304.2317
251.46,19378.6
251.6483,19455.38
251.8365,19509.85
252.0247,19505.5033
252.213,19562.2967
252.4012,19652.3867
252.5894,19777.715
252.7775,19860.0417
252.9657,19934.5683
253.1538,20034.7433
253.3419,20109.925
253.53,20168.0733
253.7181,20232.96
253.9062,20312.245
254.0942,20378.9967
254.2823,20425.3717
254.4703,20474.5083
254.6583,20530.015
254.8463,20588.3733
255.0342,20625.76
255.2222,20665.1367
255.4101,20686.515
255.598,20676.7033
255.7859,20730.89
255.9738,20824.51
256.1616,20919.255
256.3495,21014.7833
256.5373,21083.4617
256.7251,21186.4833
256.9129,21254.6283
257.1006,21318.6933
257.2884,21394.0667
257.4761,21477.1967
257.6638,21532.125
257.8515,21565.08
258.0392,21606.4283
258.2269,21643.0683
258.4146,21683.305
258.6022,21732.9367
258.7898,21752.35
258.9774,21778.3
259.165,21826.33
259.3525,21871.7767
259.5401,21887.5867
259.7276,21934.025
259.9151,21985.97
260.1026,22020.8067
260.2901,22077.0517
260.4776,22130.1033
260.665,22216.1367
260.8524,22288.3133
261.0398,22359.1883
261.2272,22394.2833
261.4146,22404.1383
261.6019,22442.4033
261.7893,22491.0767
261.9766,22521.36
262.1639,22564.88
262.3512,22563.82
262.5384,22571.5033
262.7257,22584.6917
262.9129,22604.5917
263.1001,22617.3883
263.2873,22659.7417
263.4745,22688.3067
263.6617,22659.0267
263.8488,22684.0933
264.0359,22709.56
264.2231,22726.8583
264.4101,22747.1933
264.5972,22770.7517
264.7842,22792.6117
264.9713,22803.9083
265.1583,22807.485
265.3453,22829.015
265.5323,22853.64
265.7193,22875.0567
265.9062,22910.8583
266.0931,22920.2433
266.2801,22922.4967
266.4669,22952.3133
266.6538,22972.8367
266.8407,23001.1517
267.0276,22983.7
267.2143,22971.8017
267.4012,22987.4233
267.588,22957.6367
267.7747,22953.3233
267.9615,22954.6
268.1482,22947.4683
268.3349,22955.8867
268.5217,22951.2017
268.7083,22919.4667
268.895,22912.435
269.0817,22927.0767
269.2682,22922.9717
269.4549,22895.445
269.6415,22840.2633
269.8281,22826.5483
270.0146,22845.1617
270.2012,22855.37
270.3877,22864.5733
270.5742,22858.515
270.7607,22848.3267
270.9472,22836.03
271.1336,22819.5467
271.32,22799.4567
271.5065,22776.67
271.6929,22767.745
271.8792,22782.0767
272.0656,22771.0583
272.252,22773.8183
272.4383,22767.8867
272.6246,22746.3167
272.8109,22731.3483
272.9972,22761.1633
273.1835,22770.8783
273.3697,22780.2483
273.5559,22779.79
273.7421,22776.78
273.9283,22762.63
274.1145,22747.8617
274.3007,22737.17
274.4868,22741.9867
274.6729,22766.225
274.859,22763.435
275.0451,22754.2233
275.2311,22690.4183
275.4172,22694.13
275.6032,22699.5683
275.7892,22715.0167
275.9752,22708.3583
276.1612,22722.2283
276.3472,22689.78
276.5331,22673.28
276.719,22667.385
276.9049,22660.68
277.0908,22629.8833
277.2767,22616.7667
277.4625,22617.7683
277.6484,22601.62
277.8342,22568.2033
278.02,22556.62
278.2057,22562.9983
278.3915,22583.2317
278.5772,22575.9333
278.763,22536.5317
278.9487,22552.455
279.1343,22561.4367
279.32,22540.0817
279.5057,22503.375
279.6913,22434.3283
279.877,22417.0733
280.0625,22399.9517
280.2481,22356.1483
280.4337,22318.0567
280.6192,22335.4483
280.8048,22349.8733
280.9903,22318.1767
281.1758,22276.8617
281.3612,22234.2183
281.5467,22216.8433
281.7321,22230.2017
281.9175,22228.295
282.1029,22213.2267
282.2884,22201.81
282.4737,22162.5383
282.6591,22122.6117
282.8444,22111.1367
283.0297,22093.27
283.215,22085.9567
283.4002,22070.505
283.5855,22025.9167
283.7707,21954.94
283.956,21922.51
284.1412,21896.1083
284.3264,21899.4267
284.5115,21914.845
284.6967,21914.9417
284.8818,21877.125
285.0669,21825.7033
285.252,21809.595
285.4371,21800.32
285.6222,21758.8
285.8072,21727.5117
285.9922,21701.0017
286.1772,21696.4933
286.3622,21700.6433
286.5472,21661.2583
286.7321,21615.3667
286.9171,21625.0717
287.102,21620.0817
287.2869,21624.1917
287.4717,21647.8833
287.6566,21634.68
287.8415,21614.2067
288.0263,21595.755
288.2111,21534.985
288.3959,21478.445
288.5806,21469.305
288.7654,21460.81
288.9501,21498.8483
289.1348,21494.3167
289.3195,21478.9317
289.5042,21475.6383
289.6889,21482.84
289.8735,21423.7867
290.0581,21397.0167
290.2428,21342.975
290.4273,21331.3317
290.6119,21342.9483
290.7965,21327.1533
290.981,21310.9717
291.1655,21293.1217
291.35,21221.1083
291.5345,21173.9583
291.719,21168.2017
291.9034,21165.15
292.0878,21186.51
292.2722,21167.19
292.4566,21130.69
292.641,21129.9383
292.8253,21115.8517
293.0096,21084.12
293.194,21079.0483
293.3783,21065.68
293.5626,21068.5883
293.7468,21060.0917
293.9311,21049.9017
294.1153,21001.9167
294.2995,20922.62
294.4837,20871.695
294.6678,20826.5017
294.852,20797.5283
295.0361,20794.5517
295.2202,20791.365
295.4043,20792.27
295.5884,20769.82
295.7725,20752.0983
295.9565,20727.1317
296.1405,20669.98
296.3246,20639.22
296.5085,20658.6617
296.6925,20674.1083
296.8764,20658.7283
297.0603,20631.3583
297.2443,20600.0333
297.4282,20557.2833
297.612,20507.66
297.7959,20468.8117
297.9797,20444.0683
298.1635,20397.1933
298.3474,20414.755
298.5311,20424.5683
298.7149,20376.88
298.8987,20318.5467
299.0823,20288.5233
299.2661,20237.3033
299.4498,20164.4917
299.6334,20156.025
299.8171,20150.4033
300.0007,20131.83
300.1843,20111.35
300.368,20088.6983
300.5515,20062.1783
300.7351,20038.4567
300.9186,20020.2117
301.1021,19981.4583
301.2857,19968.4917
301.4691,19950.69
301.6526,19949.4617
301.8361,19911.1383
302.0195,19869.8117
302.2029,19846.1567
302.3863,19832.3533
302.5697,19795.115
302.753,19786.1283
302.9364,19788.3283
303.1197,19797.3733
303.303,19774.5817
303.4863,19726.455
303.6696,19657.4633
303.8528,19604.4717
304.036,19579.13
304.2192,19579.75
304.4024,19558.1
304.5856,19516.405
304.7688,19498.955
304.9519,19487.0417
305.135,19458.0533
305.3181,19429.2
305.5012,19406.975
305.6842,19402.53
305.8673,19380.495
306.0504,19340.8917
306.2333,19280.5667
306.4163,19265.63
306.5993,19237.3083
306.7822,19223.555
306.9652,19210.3783
307.1481,19172.2867
307.331,19141.3567
307.5139,19109.8983
307.6967,19067.59
307.8796,19033.2933
308.0624,19005.4917
308.2452,18968.88
308.428,18942.07
308.6107,18928.675
308.7935,18901.9583
308.9762,18879.9767
309.1589,18857.465
309.3416,18828.37
309.5243,18794.0717
309.7069,18768.4033
309.8896,18732.5783
310.0721,18707.34
310.2548,18690.015
310.4373,18669.1583
310.6199,18667.0067
310.8024,18631.0833
310.985,18617.055
311.1674,18568.9367
311.3499,18519.9733
311.5324,18508.1833
311.7148,18515.89
311.8973,18476.835
312.0797,18455.845
312.2621,18441.9783
312.4445,18414.765
312.6268,18381.3933
312.8091,18362.065
312.9915,18310.865
313.1738,18284.2767
313.356,18240.0933
313.5383,18197.8233
313.7206,18186.4067
313.9027,18150.38
314.085,18124.7283
314.2672,18112.8217
314.4493,18101.1783
314.6314,18098.8567
314.8136,18091.6267
314.9957,18051.2433
315.1778,18007.225
315.3598,17988.7283
315.5419,17979.6117
315.724,17970.7983
315.9059,17949.3667
316.088,17924.1533
316.2699,17929.7167
316.4519,17910.085
316.6338,17867.81
316.8157,17803.9267
316.9977,17778.5217
317.1795,17781.4917
317.3614,17780.05
317.5432,17765.335
317.7251,17733.6867
317.9069,17688.0717
318.0887,17668.29
318.2704,17638.7867
318.4522,17622.9
318.6339,17617.2467
318.8156,17633.7217
318.9973,17610.26
319.179,17608.5783
319.3607,17612.5817
319.5423,17611.8733
319.7239,17593.9083
319.9055,17564.235
320.0871,17545.8183
320.2687,17525.0083
320.4502,17501.4933
320.6317,17469.9167
320.8132,17465.74
320.9947,17454.475
321.1761,17456.4733
321.3576,17449.1817
321.5391,17440.2383
321.7205,17422.3633
321.9019,17390.77
322.0832,17346.9733
322.2646,17318.9833
322.4459,17292.6717
322.6272,17267.8017
322.8085,17247.7667
322.9898,17229.8167
323.1711,17201.1033
323.3523,17179.1
323.5335,17166.795
323.7147,17193.83
323.8959,17221.1067
324.0771,17217.325
324.2582,17192.69
324.4393,17175.67
324.6204,17175.3083
324.8015,17164.9733
324.9826,17175.3617
325.1637,17199.9017
325.3447,17187.7817
325.5257,17184.8183
325.7067,17169.9717
325.8877,17124.2267
326.0686,17062.3467
326.2496,17038.1433
326.4305,17007.4133
326.6114,16997.9
326.7922,16998.5617
326.9731,17000.8333
327.1539,16986.0667
327.3347,16981.5967
327.5155,16974.8
327.6963,16998.8767
327.8771,16997.9967
328.0578,16957.3233
328.2385,16897.805
328.4193,16884.44
328.5999,16866.265
328.7806,16840.2167
328.9613,16845.645
329.1419,16833.3417
329.3225,16833.5483
329.5031,16801.535
329.6837,16769.39
329.8642,16749.91
330.0447,16733.1067
330.2252,16713.1617
330.4057,16678.4883
330.5862,16666.5783
330.7667,16667.3983
330.9471,16698.5583
331.1275,16685.175
331.3079,16634.9317
331.4883,16611.245
331.6687,16611.2383
331.849,16582.215
332.0293,16554.985
332.2096,16533.32
332.3899,16527.02
332.5702,16535.1883
332.7504,16542.7117
332.9306,16541.3117
333.1108,16509.3083
333.291,16470.4517
333.4712,16466.5467
333.6514,16475.7583
333.8315,16461.4533
334.0116,16445.8717
334.1917,16443.5433
334.3717,16446.2067
334.5518,16449.7367
334.7318,16425.0
334.9119,16411.2183
335.0918,16410.1033
335.2718,16404.1233
335.4518,16398.2167
335.6317,16381.74
335.8116,16389.0083
335.9915,16381.9583
336.1714,16329.76
336.3513,16314.3817
336.5311,16315.0
336.7109,16324.27
336.8907,16299.9317
337.0705,16248.8633
337.2502,16196.8517
337.43,16178.2
337.6097,16142.8583
337.7894,16126.9833
337.9691,16125.6833
338.1488,16134.3367
338.3284,16134.8583
338.508,16154.4367
338.6877,16154.5167
338.8672,16132.415
339.0468,16098.5083
339.2263,16072.72
339.4059,16076.4933
339.5854,16114.1967
339.7649,16093.53
339.9443,16074.975
340.1238,16070.2783
340.3032,16070.1933
340.4826,16072.1983
340.662,16033.0017
340.8414,15992.085
341.0207,16002.165
341.2001,16014.05
341.3794,16011.415
341.5587,16045.7433
341.738,16030.0267
341.9172,15988.5717
342.0965,15968.32
342.2757,15910.645
342.4549,15854.4117
342.6341,15861.5967
342.8132,15855.8433
342.9923,15894.24
343.1715,15933.555
343.3506,15955.205
343.5296,15882.6933
343.7087,15835.525
343.8878,15808.415
344.0668,15793.86
344.2458,15786.7583
344.4248,15749.9283
344.6037,15735.0083
344.7827,15733.7617
344.9616,15705.2767
345.1405,15707.5433
345.3194,15709.9567
345.4982,15677.4667
345.6771,15652.61
345.8559,15651.1717
346.0347,15644.785
346.2135,15623.465
346.3923,15631.355
346.571,15616.2233
346.7498,15577.425
346.9285,15596.1383
347.1071,15567.065
347.2859,15524.4533
347.4645,15545.7617
347.6431,15572.925
347.8217,15598.9083
348.0003,15623.655
348.1789,15569.4117
348.3574,15493.7183
348.5359,15445.85
348.7145,15409.6933
348.893,15410.45
349.0714,15411.2217
349.2499,15371.9567
349.4283,15328.595
349.6068,15287.5133
349.7852,15267.1183
349.9635,15270.7767
350.1419,15270.4183
350.3202,15243.5783
350.4985,15202.27
350.6768,15177.2567
350.8551,15160.1667
351.0334,15145.8333
351.2116,15116.04
351.3898,15124.4717
351.568,15106.24
351.7462,15105.3967
351.9243,15088.285
352.1025,15057.6583
352.2806,15035.855
352.4587,15029.61
352.6368,15013.7317
352.8148,14976.7533
352.9929,14936.93
353.1709,14937.3033
353.3489,14926.23
353.5268,14898.0983
353.7048,14869.8267
353.8828,14851.4117
354.0607,14821.945
354.2386,14815.4767
354.4165,14794.3517
354.5943,14774.8333
354.7722,14762.1983
354.95,14779.7917
355.1278,14774.1767
355.3056,14732.5367
355.4833,14673.515
355.6611,14624.2567
355.8388,14583.5367
356.0165,14555.6817
356.1942,14569.935
356.3719,14597.8367
356.5495,14587.56
356.7271,14564.9683
356.9047,14558.8483
357.0823,14552.1517
357.2599,14551.2817
357.4374,14530.475
357.6149,14484.34
357.7924,14436.0517
357.9699,14422.7867
358.1474,14407.8017
358.3248,14366.495
358.5023,14338.375
358.6797,14300.835
358.8571,14275.3267
359.0344,14263.5767
359.2118,14213.3867
359.3891,14195.6517
359.5664,14174.395
359.7437,14155.0783
359.9209,14110.6367
360.0982,14068.5017
360.2754,14039.12
360.4526,14054.7217
360.6298,14061.4017
360.807,14055.635
360.9841,14034.7467
361.1613,13990.6683
361.3383,13996.4433
361.5154,13998.5783
361.6925,13971.8317
361.8695,13946.125
362.0466,13922.28
362.2236,13904.3917
362.4005,13892.3367
362.5775,13870.8383
362.7545,13803.3367
362.9314,13768.9967
363.1083,13784.5917
363.2852,13793.2183
363.462,13777.2633
363.6389,13755.315
363.8157,13736.435
363.9925,13696.665
364.1693,13690.7167
364.346,13639.195
364.5228,13635.1933
364.6996,13653.7967
364.8762,13653.17
365.0529,13656.015
365.2296,13627.3517
365.4062,13634.6867
365.5829,13617.5367
365.7595,13575.8783
365.9361,13586.7217
366.1126,13570.9717
366.2892,13611.9417
366.4657,13778.7167
366.6422,13922.755
366.8186,13886.6217
366.9951,13956.6517
367.1716,13885.4
367.348,13820.48
367.5244,13902.7717
367.7008,13949.6867
367.8772,13954.2967
368.0535,13721.06
368.2298,13704.6117
368.4061,13811.4133
368.5824,13707.1617
368.7586,13793.685
368.9349,13853.5283
369.1111,13723.0067
369.2873,13612.845
369.4635,13628.4767
369.6396,13682.08
369.8158,13534.0067
369.9919,13480.5
370.168,13477.605
370.3441,13499.38
370.5202,13414.2017
370.6962,13332.805
370.8722,13290.6767
371.0482,13293.5717
371.2242,13321.6
371.4002,13409.42
371.5761,13452.36
371.752,13365.765
371.9279,13374.0867
372.1038,13411.5933
372.2796,13352.5033
372.4555,13326.25
372.6313,13357.2117
372.8071,13310.49
372.9829,13255.5233
373.1586,13253.5533
373.3344,13303.4133
373.5101,13258.995
373.6858,13262.9983
373.8615,13225.2283
374.0371,13229.57
374.2127,13333.2817
374.3884,13365.2917
374.564,13294.5533
374.7395,13270.2417
374.9151,13313.7017
375.0906,13490.9833
375.2661,13620.2417
375.4416,13521.11
375.6171,13577.4417
375.7925,13718.035
375.968,13760.1033
376.1434,13600.4333
376.3188,13464.735
376.4941,13436.1417
376.6695,13495.5217
376.8448,13556.0033
377.0201,13604.44
377.1954,13534.6983
377.3707,13608.1717
377.5459,13654.5967
377.7212,13748.45
377.8964,14096.4567
378.0715,14256.46
378.2467,13981.775
378.4218,14111.825
378.597,13988.5433
378.7721,13809.7933
378.9472,13906.275
379.1222,13965.6167
379.2973,14226.8283
379.4723,14691.805
379.6473,14833.4483
379.8223,14461.0433
379.9972,14081.4467
380.1722,13930.9867
380.3471,13870.9433
380.522,13910.6167
380.6969,13867.7067
380.8717,14147.2717
381.0466,14082.9
381.2214,13863.4983
381.3962,13815.7217
381.571,13683.9083
381.7457,13614.1983
381.9204,13727.8717
382.0952,13708.5983
382.2699,13801.065
382.4445,14194.94
382.6192,14264.1367
382.7938,14570.3517
382.9685,14872.075
383.1431,14515.2033
383.3176,14045.4033
383.4922,13886.825
383.6667,13882.3033
383.8412,13862.4483
384.0157,13745.225
384.1902,13797.5717
384.3646,13973.505
384.5391,13942.865
384.7134,13900.8533
384.8878,14043.2583
385.0622,14335.765
385.2365,14281.6317
385.4109,13859.8017
385.5852,13764.1183
385.7594,13810.6233
385.9337,13889.3133
386.1079,14013.1533
386.2822,14224.775
386.4564,14371.7933
386.6306,14075.2017
386.8047,14132.6033
386.9789,14358.8667
387.153,14359.8317
387.3271,14843.1117
387.5012,14824.6483
387.6752,15054.2733
387.8492,15458.6283
388.0233,15296.165
388.1972,14962.675
388.3712,15117.6883
388.5452,15048.6533
388.7191,15157.9067
388.893,15570.3217
389.0669,15642.0983
389.2408,14918.67
389.4146,14270.025
389.5884,13917.3017
389.7623,13669.045
389.9361,13664.575
390.1098,13765.8717
390.2835,13922.1733
390.4573,13875.9033
390.631,13829.4633
390.8047,14058.175
390.9784,14246.51
391.152,14091.8517
391.3256,14149.01
391.4992,14346.1917
391.6728,14123.215
391.8464,14166.8717
392.0199,14595.7167
392.1934,14632.4
392.3669,14733.9967
392.5403,15074.4133
392.7138,15108.6967
392.8873,15471.4483
393.0607,15907.5617
393.2341,16238.435
393.4074,16289.82
393.5808,15593.45
393.7542,15046.195
393.9274,15097.685
394.1007,14838.6367
394.274,14975.435
394.4472,14927.47
394.6205,14960.185
394.7937,15469.5333
394.9668,15818.55
395.14,15489.15
395.3131,15011.93
395.4863,14579.2783
395.6594,14583.395
395.8325,14440.415
396.0055,14358.5067
396.1786,14451.4933
396.3516,14540.3217
396.5246,14510.6267
396.6975,14366.0383
396.8705,14412.1617
397.0434,15009.8617
397.2163,14580.5067
397.3892,14381.3867
397.5621,14707.225
397.735,14971.0933
397.9077,15406.1
398.0806,15653.5417
398.2534,15138.835
398.4261,15405.825
398.5989,15637.7967
398.7716,16473.225
398.9443,16241.895
399.117,15812.1317
399.2896,15387.9383
399.4623,15269.7917
399.6349,15188.2367
399.8075,14947.26
399.9801,14628.71
400.1526,14717.4517
400.3252,14300.3733
400.4977,13872.0583
400.6702,13822.965
400.8427,13778.2167
401.0151,13988.3283
401.1875,14029.155
401.36,13994.42
401.5323,14090.3833
401.7047,13818.9183
401.877,13705.1117
402.0494,13632.94
402.2216,13773.5067
402.394,14083.9017
402.5662,13948.3733
402.7385,13895.1317
402.9107,13838.7983
403.0829,13869.4967
403.2551,13940.0267
403.4272,13780.81
403.5994,13767.6117
403.7715,13927.8933
403.9436,14146.795
404.1156,14064.0433
