Serial Num,2103232U1
Spectrometer Temperature (C),36.5
Site,CMU
Timestamp,2021-07-31 08:17:46.646287
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1634.87
218.2508,1666.9517
218.442,1699.6767
218.6332,1735.4667
218.8244,1770.56
219.0156,1806.7167
219.2067,1846.61
219.3979,1886.8683
219.589,1927.2733
219.7801,1968.6467
219.9712,2011.6633
220.1623,2057.29
220.3533,2105.0633
220.5444,2151.8033
220.7354,2199.0883
220.9264,2248.77
221.1174,2303.35
221.3083,2357.8333
221.4993,2409.53
221.6902,2462.5583
221.8812,2522.2217
222.0721,2581.7233
222.263,2641.6717
222.4538,2704.905
222.6447,2768.015
222.8355,2833.455
223.0264,2900.21
223.2172,2966.7417
223.408,3036.6
223.5987,3108.665
223.7895,3179.9917
223.9802,3254.975
224.1709,3328.8117
224.3616,3406.8183
224.5524,3486.06
224.743,3566.3633
224.9337,3645.43
225.1243,3733.765
225.315,3817.29
225.5056,3898.76
225.6962,3985.1867
225.8867,4075.045
226.0773,4162.1417
226.2678,4252.91
226.4584,4345.1367
226.6489,4437.845
226.8394,4524.87
227.0298,4622.1017
227.2203,4722.87
227.4108,4829.1933
227.6012,4931.3883
227.7916,5029.2967
227.982,5131.8167
228.1723,5230.9017
228.3627,5336.92
228.5531,5439.1433
228.7434,5543.1183
228.9337,5652.045
229.124,5763.0283
229.3143,5872.3583
229.5045,5992.0
229.6948,6113.1267
229.885,6234.03
230.0752,6357.9667
230.2654,6481.41
230.4556,6603.44
230.6457,6723.1033
230.8358,6842.1683
231.026,6964.925
231.2161,7086.1433
231.4062,7214.5133
231.5963,7335.4267
231.7863,7460.86
231.9764,7593.58
232.1664,7729.415
232.3564,7869.2967
232.5464,8002.1917
232.7364,8134.965
232.9263,8265.865
233.1163,8406.0033
233.3062,8548.2733
233.4961,8698.0783
233.686,8834.9167
233.8758,8958.82
234.0657,9086.0067
234.2555,9227.85
234.4454,9369.0567
234.6352,9506.7217
234.825,9643.3117
235.0147,9776.9433
235.2045,9911.8417
235.3942,10046.5983
235.5839,10182.05
235.7737,10317.1667
235.9633,10449.605
236.153,10599.3167
236.3427,10740.2217
236.5323,10878.1283
236.7219,11006.9833
236.9115,11124.9617
237.1011,11251.8633
237.2907,11392.2917
237.4803,11530.2567
237.6698,11656.1767
237.8593,11791.045
238.0488,11921.8233
238.2383,12053.8933
238.4278,12182.035
238.6172,12328.1717
238.8066,12460.725
238.9961,12593.265
239.1855,12735.8933
239.3748,12863.8367
239.5642,12986.455
239.7536,13120.0583
239.9429,13249.835
240.1322,13362.4383
240.3215,13486.54
240.5108,13615.7117
240.7001,13745.545
240.8893,13869.8983
241.0786,13991.23
241.2677,14108.415
241.457,14241.7067
241.6461,14336.8783
241.8353,14444.1667
242.0244,14549.9517
242.2136,14655.5383
242.4027,14762.6417
242.5918,14867.1667
242.7809,14969.6133
242.9699,15034.3067
243.159,15093.7767
243.348,15225.605
243.537,15367.355
243.726,15482.5133
243.915,15587.4267
244.1039,15685.7733
244.2929,15758.1417
244.4818,15790.655
244.6707,15883.475
244.8596,16019.055
245.0485,16148.8467
245.2373,16275.3067
245.4262,16400.905
245.615,16503.4
245.8038,16590.115
245.9926,16695.6583
246.1814,16799.615
246.3701,16822.365
246.5589,16828.6267
246.7476,16914.3117
246.9363,17059.5283
247.1249,17183.1817
247.3136,17296.515
247.5023,17404.045
247.6909,17519.3767
247.8795,17614.6433
248.0681,17726.5517
248.2567,17817.8467
248.4453,17917.76
248.6338,18009.895
248.8224,18067.9783
249.0109,18041.6833
249.1994,18092.82
249.3878,18222.8383
249.5763,18341.2117
249.7648,18445.385
249.9532,18544.9783
250.1416,18657.1083
250.33,18780.6517
250.5183,18890.595
250.7067,18972.8883
250.8951,19058.1433
251.0834,19133.705
251.2717,19210.8683
251.46,19281.59
251.6483,19356.525
251.8365,19411.985
252.0247,19405.2283
252.213,19464.7017
252.4012,19555.6233
252.5894,19679.11
252.7775,19760.19
252.9657,19834.455
253.1538,19932.03
253.3419,20006.985
253.53,20066.715
253.7181,20132.1367
253.9062,20208.4817
254.0942,20273.695
254.2823,20324.095
254.4703,20367.8783
254.6583,20423.5367
254.8463,20484.4667
255.0342,20520.3783
255.2222,20560.3483
255.4101,20580.335
255.598,20569.5383
255.7859,20625.5733
255.9738,20718.2283
256.1616,20813.76
256.3495,20906.8117
256.5373,20975.6817
256.7251,21082.5817
256.9129,21148.29
257.1006,21209.23
257.2884,21286.3667
257.4761,21368.5033
257.6638,21420.9533
257.8515,21455.8533
258.0392,21498.755
258.2269,21535.735
258.4146,21570.4617
258.6022,21620.84
258.7898,21640.2333
258.9774,21660.0867
259.165,21712.1417
259.3525,21759.3133
259.5401,21777.8717
259.7276,21825.4067
259.9151,21873.8433
260.1026,21908.445
260.2901,21963.995
260.4776,22012.0
260.665,22100.71
260.8524,22172.88
261.0398,22247.275
261.2272,22275.73
261.4146,22289.9083
261.6019,22328.24
261.7893,22375.5283
261.9766,22406.7
262.1639,22449.8133
262.3512,22448.6083
262.5384,22455.925
262.7257,22469.0
262.9129,22487.3283
263.1001,22501.5417
263.2873,22543.9217
263.4745,22570.7417
263.6617,22545.1467
263.8488,22568.7867
264.0359,22599.6783
264.2231,22613.825
264.4101,22634.2783
264.5972,22658.125
264.7842,22675.285
264.9713,22691.0633
265.1583,22689.64
265.3453,22711.205
265.5323,22738.8633
265.7193,22761.57
265.9062,22795.1283
266.0931,22808.0217
266.2801,22808.2533
266.4669,22836.8
266.6538,22859.2117
266.8407,22884.3633
267.0276,22870.715
267.2143,22857.0867
267.4012,22876.5717
267.588,22844.565
267.7747,22839.1683
267.9615,22842.95
268.1482,22834.2817
268.3349,22844.2417
268.5217,22839.5783
268.7083,22809.47
268.895,22799.5983
269.0817,22820.0333
269.2682,22815.9333
269.4549,22785.9733
269.6415,22732.31
269.8281,22718.395
270.0146,22735.6967
270.2012,22745.3067
270.3877,22755.985
270.5742,22749.395
270.7607,22739.3283
270.9472,22727.7
271.1336,22713.4017
271.32,22689.6817
271.5065,22668.745
271.6929,22658.5283
271.8792,22670.3517
272.0656,22662.67
272.252,22668.0783
272.4383,22657.2933
272.6246,22642.3217
272.8109,22623.3517
272.9972,22653.725
273.1835,22666.99
273.3697,22675.9433
273.5559,22676.8567
273.7421,22668.9617
273.9283,22655.0283
274.1145,22641.8233
274.3007,22632.2017
274.4868,22640.4767
274.6729,22663.9767
274.859,22661.98
275.0451,22649.2817
275.2311,22583.5
275.4172,22591.5067
275.6032,22599.365
275.7892,22613.0
275.9752,22606.6283
276.1612,22620.075
276.3472,22591.81
276.5331,22570.6017
276.719,22565.5533
276.9049,22560.8783
277.0908,22528.7817
277.2767,22516.49
277.4625,22516.1583
277.6484,22498.8217
277.8342,22469.44
278.02,22456.375
278.2057,22463.8783
278.3915,22485.95
278.5772,22478.4217
278.763,22437.5883
278.9487,22453.12
279.1343,22461.6133
279.32,22440.6467
279.5057,22404.3817
279.6913,22338.675
279.877,22316.355
280.0625,22299.9033
280.2481,22260.4967
280.4337,22225.36
280.6192,22239.9917
280.8048,22251.745
280.9903,22221.2833
281.1758,22179.3483
281.3612,22140.1083
281.5467,22119.915
281.7321,22134.8033
281.9175,22132.7283
282.1029,22117.755
282.2884,22105.8383
282.4737,22068.2733
282.6591,22028.5217
282.8444,22018.2733
283.0297,22001.315
283.215,21991.3217
283.4002,21976.4383
283.5855,21933.0
283.7707,21863.28
283.956,21830.35
284.1412,21805.035
284.3264,21804.8417
284.5115,21823.055
284.6967,21821.525
284.8818,21786.8833
285.0669,21732.2233
285.252,21718.3
285.4371,21707.73
285.6222,21666.475
285.8072,21634.2733
285.9922,21611.86
286.1772,21610.1667
286.3622,21612.74
286.5472,21572.3567
286.7321,21525.3767
286.9171,21536.1783
287.102,21527.0117
287.2869,21534.1183
287.4717,21557.9117
287.6566,21543.7167
287.8415,21526.1233
288.0263,21506.1483
288.2111,21448.89
288.3959,21392.7783
288.5806,21377.0833
288.7654,21372.2567
288.9501,21407.965
289.1348,21403.2433
289.3195,21389.0
289.5042,21384.49
289.6889,21395.5633
289.8735,21337.36
290.0581,21305.5817
290.2428,21257.5567
290.4273,21240.785
290.6119,21255.1633
290.7965,21240.2733
290.981,21225.3317
291.1655,21204.8733
291.35,21134.6167
291.5345,21088.6883
291.719,21080.8117
291.9034,21081.1533
292.0878,21097.455
292.2722,21078.965
292.4566,21045.5333
292.641,21043.74
292.8253,21029.6817
293.0096,20997.01
293.194,20992.715
293.3783,20977.9117
293.5626,20979.5633
293.7468,20971.4717
293.9311,20962.4617
294.1153,20915.87
294.2995,20841.2967
294.4837,20786.03
294.6678,20738.4317
294.852,20712.2767
295.0361,20710.0583
295.2202,20707.0717
295.4043,20711.2517
295.5884,20689.22
295.7725,20669.0033
295.9565,20642.195
296.1405,20583.8733
296.3246,20553.05
296.5085,20571.8183
296.6925,20587.4067
296.8764,20573.015
297.0603,20544.3117
297.2443,20518.1967
297.4282,20474.8517
297.612,20427.67
297.7959,20386.9417
297.9797,20357.54
298.1635,20312.9567
298.3474,20331.8
298.5311,20342.5533
298.7149,20293.3133
298.8987,20235.9783
299.0823,20205.3867
299.2661,20157.57
299.4498,20085.6317
299.6334,20077.5733
299.8171,20072.705
300.0007,20046.7933
300.1843,20027.6083
300.368,20005.7933
300.5515,19979.4667
300.7351,19960.545
300.9186,19940.5617
301.1021,19903.3667
301.2857,19888.6183
301.4691,19871.5717
301.6526,19870.675
301.8361,19827.3767
302.0195,19789.945
302.2029,19763.3333
302.3863,19750.6333
302.5697,19712.6483
302.753,19709.1
302.9364,19709.7517
303.1197,19717.4283
303.303,19693.1117
303.4863,19648.7417
303.6696,19581.6883
303.8528,19526.9083
304.036,19503.9817
304.2192,19499.6433
304.4024,19478.8183
304.5856,19438.745
304.7688,19418.8983
304.9519,19408.7783
305.135,19381.115
305.3181,19349.785
305.5012,19331.365
305.6842,19323.895
305.8673,19301.4517
306.0504,19262.2017
306.2333,19203.5683
306.4163,19187.7467
306.5993,19159.43
306.7822,19144.8517
306.9652,19130.8783
307.1481,19093.54
307.331,19061.925
307.5139,19034.16
307.6967,18991.8217
307.8796,18957.0483
308.0624,18929.8133
308.2452,18891.4733
308.428,18862.4
308.6107,18850.405
308.7935,18825.5983
308.9762,18799.6267
309.1589,18782.9533
309.3416,18754.4417
309.5243,18720.0833
309.7069,18692.3167
309.8896,18660.0617
310.0721,18630.4433
310.2548,18613.7767
310.4373,18592.9317
310.6199,18590.3283
310.8024,18557.1683
310.985,18541.01
311.1674,18494.6667
311.3499,18445.3167
311.5324,18434.6733
311.7148,18441.4133
311.8973,18402.7
312.0797,18379.52
312.2621,18369.6833
312.4445,18342.8733
312.6268,18310.195
312.8091,18289.0133
312.9915,18237.7033
313.1738,18211.5883
313.356,18167.4
313.5383,18127.865
313.7206,18114.655
313.9027,18076.9983
314.085,18054.2467
314.2672,18045.31
314.4493,18031.085
314.6314,18022.9567
314.8136,18020.9117
314.9957,17981.1833
315.1778,17938.0117
315.3598,17917.1567
315.5419,17909.2367
315.724,17898.2633
315.9059,17876.3217
316.088,17852.2933
316.2699,17857.05
316.4519,17838.64
316.6338,17797.16
316.8157,17734.41
316.9977,17709.47
317.1795,17712.9567
317.3614,17713.435
317.5432,17699.475
317.7251,17664.9033
317.9069,17618.0667
318.0887,17597.845
318.2704,17567.7867
318.4522,17551.685
318.6339,17547.9267
318.8156,17565.1533
318.9973,17544.05
319.179,17542.93
319.3607,17543.24
319.5423,17541.85
319.7239,17524.87
319.9055,17495.2233
320.0871,17478.74
320.2687,17457.905
320.4502,17439.88
320.6317,17403.6967
320.8132,17400.9117
320.9947,17389.8517
321.1761,17391.0133
321.3576,17382.315
321.5391,17374.825
321.7205,17357.2533
321.9019,17322.395
322.0832,17282.1117
322.2646,17253.0317
322.4459,17230.0417
322.6272,17205.4433
322.8085,17184.3467
322.9898,17164.9917
323.1711,17136.9133
323.3523,17116.035
323.5335,17103.8233
323.7147,17127.545
323.8959,17160.71
324.0771,17156.0267
324.2582,17131.9067
324.4393,17116.5333
324.6204,17116.3867
324.8015,17107.42
324.9826,17115.2683
325.1637,17139.23
325.3447,17127.4417
325.5257,17123.0
325.7067,17112.4283
325.8877,17066.2983
326.0686,17004.105
326.2496,16981.155
326.4305,16949.755
326.6114,16941.3117
326.7922,16942.0133
326.9731,16942.905
327.1539,16928.19
327.3347,16922.0683
327.5155,16920.5883
327.6963,16943.6433
327.8771,16942.2367
328.0578,16901.2917
328.2385,16841.99
328.4193,16825.3917
328.5999,16807.3667
328.7806,16782.145
328.9613,16787.8383
329.1419,16778.9867
329.3225,16781.3517
329.5031,16747.1917
329.6837,16716.6233
329.8642,16696.595
330.0447,16679.3717
330.2252,16657.2017
330.4057,16621.9833
330.5862,16610.1983
330.7667,16614.3767
330.9471,16643.9167
331.1275,16632.3633
331.3079,16578.4067
331.4883,16555.77
331.6687,16553.565
331.849,16527.4933
332.0293,16499.2367
332.2096,16476.6733
332.3899,16472.5517
332.5702,16481.8717
332.7504,16488.1433
332.9306,16489.585
333.1108,16456.1983
333.291,16414.4417
333.4712,16411.1283
333.6514,16417.3833
333.8315,16407.4233
334.0116,16391.7733
334.1917,16390.4183
334.3717,16389.4833
334.5518,16396.17
334.7318,16370.815
334.9119,16356.575
335.0918,16354.4
335.2718,16348.6433
335.4518,16343.815
335.6317,16328.3283
335.8116,16331.4967
335.9915,16323.6433
336.1714,16272.295
336.3513,16253.99
336.5311,16262.5383
336.7109,16271.1183
336.8907,16246.375
337.0705,16192.845
337.2502,16138.0883
337.43,16123.2617
337.6097,16088.685
337.7894,16070.5933
337.9691,16071.6867
338.1488,16078.065
338.3284,16081.9167
338.508,16100.5667
338.6877,16099.445
338.8672,16081.2517
339.0468,16046.68
339.2263,16017.3183
339.4059,16021.025
339.5854,16062.2917
339.7649,16041.1183
339.9443,16023.8983
340.1238,16018.225
340.3032,16017.3167
340.4826,16019.125
340.662,15983.8217
340.8414,15939.2867
341.0207,15949.9017
341.2001,15962.2817
341.3794,15955.3817
341.5587,15991.225
341.738,15974.235
341.9172,15941.1533
342.0965,15920.905
342.2757,15860.1067
342.4549,15804.5867
342.6341,15809.7117
342.8132,15801.9283
342.9923,15842.1233
343.1715,15884.115
343.3506,15904.07
343.5296,15830.0017
343.7087,15785.9767
343.8878,15759.5567
344.0668,15741.3083
344.2458,15727.4917
344.4248,15692.1933
344.6037,15680.1783
344.7827,15679.775
344.9616,15654.5133
345.1405,15656.1683
345.3194,15660.1067
345.4982,15627.7567
345.6771,15604.62
345.8559,15600.815
346.0347,15593.285
346.2135,15570.2617
346.3923,15579.9583
346.571,15565.6583
346.7498,15526.5267
346.9285,15544.1633
347.1071,15516.345
347.2859,15474.165
347.4645,15494.045
347.6431,15519.2333
347.8217,15548.505
348.0003,15573.3283
348.1789,15519.1767
348.3574,15443.515
348.5359,15395.7133
348.7145,15358.9933
348.893,15361.5883
349.0714,15358.4733
349.2499,15318.0183
349.4283,15278.5317
349.6068,15233.9
349.7852,15219.7617
349.9635,15223.6933
350.1419,15221.3067
350.3202,15197.2617
350.4985,15158.8683
350.6768,15130.115
350.8551,15113.375
351.0334,15100.1167
351.2116,15066.59
351.3898,15074.6133
351.568,15058.975
351.7462,15058.7733
351.9243,15041.7767
352.1025,15011.9633
352.2806,14988.9217
352.4587,14981.0917
352.6368,14963.5083
352.8148,14924.505
352.9929,14890.2767
353.1709,14889.7717
353.3489,14880.1633
353.5268,14851.9133
353.7048,14824.3067
353.8828,14805.9817
354.0607,14778.5433
354.2386,14772.135
354.4165,14749.535
354.5943,14727.855
354.7722,14720.225
354.95,14732.3233
355.1278,14730.8067
355.3056,14689.4733
355.4833,14630.6417
355.6611,14580.8983
355.8388,14543.5267
356.0165,14515.69
356.1942,14526.1833
356.3719,14555.225
356.5495,14540.195
356.7271,14516.0667
356.9047,14509.4933
357.0823,14501.33
357.2599,14500.2883
357.4374,14480.5433
357.6149,14436.195
357.7924,14390.0967
357.9699,14375.1533
358.1474,14355.2517
358.3248,14316.3133
358.5023,14289.1417
358.6797,14250.3133
358.8571,14228.49
359.0344,14217.6783
359.2118,14169.6833
359.3891,14152.1733
359.5664,14130.19
359.7437,14115.2267
359.9209,14071.6783
360.0982,14027.445
360.2754,13994.4317
360.4526,14012.0483
360.6298,14017.9667
360.807,14008.4083
360.9841,13989.2283
361.1613,13943.915
361.3383,13951.3983
361.5154,13954.7867
361.6925,13929.4667
361.8695,13902.2683
362.0466,13873.1767
362.2236,13859.175
362.4005,13849.4533
362.5775,13828.445
362.7545,13763.24
362.9314,13731.9467
363.1083,13744.4783
363.2852,13749.8317
363.462,13732.4167
363.6389,13714.4383
363.8157,13696.2517
363.9925,13656.1983
364.1693,13653.2917
364.346,13600.3983
364.5228,13596.1583
364.6996,13614.1483
364.8762,13614.7933
365.0529,13614.9533
365.2296,13587.3517
365.4062,13597.235
365.5829,13578.4567
365.7595,13537.2467
365.9361,13551.865
366.1126,13533.9467
366.2892,13579.6233
366.4657,13741.0133
366.6422,13882.2533
366.8186,13849.055
366.9951,13917.1883
367.1716,13845.1083
367.348,13783.0183
367.5244,13869.1867
367.7008,13910.1667
367.8772,13911.71
368.0535,13678.67
368.2298,13671.1033
368.4061,13771.2333
368.5824,13669.5483
368.7586,13755.185
368.9349,13811.28
369.1111,13685.2467
369.2873,13575.575
369.4635,13597.0583
369.6396,13645.6883
369.8158,13498.64
369.9919,13444.855
370.168,13443.39
370.3441,13467.03
370.5202,13376.745
370.6962,13292.9217
370.8722,13251.685
371.0482,13254.6367
371.2242,13286.9783
371.4002,13379.36
371.5761,13421.8917
371.752,13333.6083
371.9279,13337.6367
372.1038,13370.1083
372.2796,13310.9317
372.4555,13289.7083
372.6313,13320.94
372.8071,13271.9733
372.9829,13221.3467
373.1586,13220.315
373.3344,13265.4667
373.5101,13213.6617
373.6858,13218.3667
373.8615,13184.5117
374.0371,13191.8817
374.2127,13298.3517
374.3884,13325.765
374.564,13255.1733
374.7395,13228.3517
374.9151,13270.8467
375.0906,13449.2383
375.2661,13580.345
375.4416,13486.4733
375.6171,13546.6633
375.7925,13683.58
375.968,13720.7583
376.1434,13560.985
376.3188,13429.825
376.4941,13402.305
376.6695,13459.475
376.8448,13518.64
377.0201,13565.9
377.1954,13498.6483
377.3707,13576.54
377.5459,13619.9883
377.7212,13719.2033
377.8964,14066.325
378.0715,14220.3183
378.2467,13948.705
378.4218,14084.5817
378.597,13953.315
378.7721,13777.7683
378.9472,13870.975
379.1222,13926.8767
379.2973,14193.6267
379.4723,14648.5767
379.6473,14788.7033
379.8223,14414.0767
379.9972,14041.0883
380.1722,13894.7167
380.3471,13839.4517
380.522,13877.37
380.6969,13835.14
380.8717,14117.5
381.0466,14045.485
381.2214,13832.3117
381.3962,13780.7
381.571,13647.7283
381.7457,13578.7467
381.9204,13693.5883
382.0952,13666.8783
382.2699,13767.23
382.4445,14154.235
382.6192,14219.6333
382.7938,14525.4967
382.9685,14819.0667
383.1431,14464.96
383.3176,14000.6367
383.4922,13845.8133
383.6667,13840.24
383.8412,13816.0917
384.0157,13700.53
384.1902,13757.2417
384.3646,13935.0367
384.5391,13905.395
384.7134,13868.4833
384.8878,14011.78
385.0622,14299.2433
385.2365,14240.91
385.4109,13825.33
385.5852,13732.7317
385.7594,13771.735
385.9337,13849.3567
386.1079,13969.74
386.2822,14187.1917
386.4564,14332.2433
386.6306,14040.135
386.8047,14103.775
386.9789,14322.71
387.153,14319.2083
387.3271,14800.2367
387.5012,14782.6617
387.6752,15018.6433
387.8492,15417.87
388.0233,15246.015
388.1972,14921.12
388.3712,15072.49
388.5452,15008.7667
388.7191,15113.8367
388.893,15527.3667
389.0669,15591.9717
389.2408,14874.1617
389.4146,14237.825
389.5884,13891.01
389.7623,13646.83
389.9361,13641.0783
390.1098,13742.1417
390.2835,13896.7917
390.4573,13848.1633
390.631,13799.9983
390.8047,14031.1383
390.9784,14220.4233
391.152,14067.04
391.3256,14128.375
391.4992,14322.1733
391.6728,14097.17
391.8464,14147.825
392.0199,14570.9433
392.1934,14595.645
392.3669,14703.9
392.5403,15040.4367
392.7138,15076.9733
392.8873,15428.7067
393.0607,15861.9183
393.2341,16178.12
393.4074,16225.2233
393.5808,15529.28
393.7542,14999.225
393.9274,15054.6733
394.1007,14798.2683
394.274,14944.06
394.4472,14887.815
394.6205,14931.4767
394.7937,15440.3767
394.9668,15783.4
395.14,15456.0883
395.3131,14981.8933
395.4863,14559.6883
395.6594,14564.9067
395.8325,14413.5883
396.0055,14340.745
396.1786,14425.3733
396.3516,14509.2733
396.5246,14473.6867
396.6975,14326.2283
396.8705,14371.7667
397.0434,14958.9883
397.2163,14530.32
397.3892,14347.3483
397.5621,14677.9367
397.735,14941.9317
397.9077,15382.6433
398.0806,15619.015
398.2534,15119.375
398.4261,15385.4617
398.5989,15623.3433
398.7716,16443.525
398.9443,16214.52
399.117,15789.48
399.2896,15375.8233
399.4623,15259.1917
399.6349,15178.6933
399.8075,14935.0417
399.9801,14619.7183
400.1526,14711.9083
400.3252,14293.41
400.4977,13869.505
400.6702,13815.9233
400.8427,13773.8833
401.0151,13985.225
401.1875,14020.9417
401.36,13989.82
401.5323,14082.67
401.7047,13815.99
401.877,13701.7867
402.0494,13636.085
402.2216,13775.68
402.394,14081.3667
402.5662,13947.7417
402.7385,13896.4433
402.9107,13842.45
403.0829,13870.8783
403.2551,13933.7317
403.4272,13776.72
403.5994,13766.6933
403.7715,13930.8117
403.9436,14147.2983
404.1156,14069.7467
