Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2021-07-31 22:40:44.789232
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1605.9783
218.2508,1638.16
218.442,1670.385
218.6332,1706.1667
218.8244,1738.33
219.0156,1774.625
219.2067,1814.3583
219.3979,1854.51
219.589,1894.6667
219.7801,1935.2333
219.9712,1978.6033
220.1623,2022.6217
220.3533,2068.6283
220.5444,2114.845
220.7354,2162.23
220.9264,2210.6133
221.1174,2263.7
221.3083,2316.7617
221.4993,2368.2517
221.6902,2419.3617
221.8812,2477.475
222.0721,2536.5283
222.263,2596.2617
222.4538,2657.28
222.6447,2721.0917
222.8355,2786.0783
223.0264,2851.3717
223.2172,2917.3333
223.408,2986.0767
223.5987,3056.84
223.7895,3127.46
223.9802,3200.93
224.1709,3275.2283
224.3616,3351.1883
224.5524,3429.2983
224.743,3509.175
224.9337,3587.0483
225.1243,3674.4667
225.315,3755.5267
225.5056,3834.9433
225.6962,3923.28
225.8867,4009.985
226.0773,4096.965
226.2678,4186.0733
226.4584,4277.6833
226.6489,4369.035
226.8394,4454.1167
227.0298,4550.19
227.2203,4649.95
227.4108,4755.235
227.6012,4856.1533
227.7916,4952.3683
227.982,5051.93
228.1723,5149.89
228.3627,5254.2233
228.5531,5354.5167
228.7434,5457.23
228.9337,5562.615
229.124,5672.79
229.3143,5780.8267
229.5045,5900.5517
229.6948,6017.755
229.885,6136.5067
230.0752,6261.7367
230.2654,6382.6467
230.4556,6500.5583
230.6457,6616.8933
230.8358,6735.8733
231.026,6856.5217
231.2161,6975.1883
231.4062,7099.9533
231.5963,7219.6233
231.7863,7342.3133
231.9764,7472.8767
232.1664,7606.1067
232.3564,7743.28
232.5464,7874.265
232.7364,8007.2717
232.9263,8137.0783
233.1163,8273.3433
233.3062,8413.5967
233.4961,8561.8867
233.686,8694.83
233.8758,8816.6933
234.0657,8941.3567
234.2555,9080.2217
234.4454,9220.1933
234.6352,9355.66
234.825,9491.1417
235.0147,9619.46
235.2045,9754.3017
235.3942,9887.11
235.5839,10019.7217
235.7737,10153.03
235.9633,10282.3283
236.153,10430.3917
236.3427,10569.535
236.5323,10705.93
236.7219,10829.7367
236.9115,10945.585
237.1011,11070.705
237.2907,11210.06
237.4803,11342.83
237.6698,11468.75
237.8593,11600.585
238.0488,11730.4067
238.2383,11861.3633
238.4278,11987.0983
238.6172,12130.4033
238.8066,12260.3117
238.9961,12392.055
239.1855,12530.705
239.3748,12659.1
239.5642,12778.965
239.7536,12910.94
239.9429,13036.0883
240.1322,13147.08
240.3215,13270.505
240.5108,13397.335
240.7001,13527.9
240.8893,13647.1817
241.0786,13766.3733
241.2677,13880.5117
241.457,14012.1783
241.6461,14108.18
241.8353,14207.5917
242.0244,14312.9583
242.2136,14415.525
242.4027,14520.435
242.5918,14624.2833
242.7809,14727.02
242.9699,14792.07
243.159,14851.2933
243.348,14978.3817
243.537,15118.86
243.726,15229.845
243.915,15335.4233
244.1039,15432.6683
244.2929,15514.8383
244.4818,15541.9317
244.6707,15631.4683
244.8596,15762.1467
245.0485,15887.9433
245.2373,16019.6633
245.4262,16144.995
245.615,16244.1533
245.8038,16332.55
245.9926,16430.6883
246.1814,16540.255
246.3701,16568.4967
246.5589,16570.605
246.7476,16654.2183
246.9363,16794.92
247.1249,16915.8733
247.3136,17025.1983
247.5023,17132.6633
247.6909,17246.53
247.8795,17340.98
248.0681,17450.195
248.2567,17541.77
248.4453,17641.9767
248.6338,17730.4583
248.8224,17794.0583
249.0109,17775.1467
249.1994,17814.5017
249.3878,17941.0367
249.5763,18056.3433
249.7648,18157.0317
249.9532,18259.085
250.1416,18368.4
250.33,18488.1583
250.5183,18596.005
250.7067,18682.1833
250.8951,18767.1717
251.0834,18840.2433
251.2717,18915.4483
251.46,18985.8967
251.6483,19063.2533
251.8365,19120.0517
252.0247,19121.5683
252.213,19167.1533
252.4012,19253.9617
252.5894,19380.6667
252.7775,19462.585
252.9657,19531.4017
253.1538,19625.7983
253.3419,19704.0467
253.53,19759.825
253.7181,19825.5483
253.9062,19900.6233
254.0942,19962.5383
254.2823,20010.5867
254.4703,20054.1367
254.6583,20110.8067
254.8463,20170.7317
255.0342,20204.615
255.2222,20241.0967
255.4101,20266.3083
255.598,20254.15
255.7859,20303.7933
255.9738,20400.3483
256.1616,20493.775
256.3495,20581.9983
256.5373,20653.5583
256.7251,20755.9417
256.9129,20819.2517
257.1006,20883.3283
257.2884,20957.9683
257.4761,21037.2333
257.6638,21088.5117
257.8515,21123.8283
258.0392,21165.4233
258.2269,21200.125
258.4146,21233.1433
258.6022,21283.9417
258.7898,21298.6017
258.9774,21317.8567
259.165,21366.5567
259.3525,21418.0867
259.5401,21435.5867
259.7276,21483.34
259.9151,21530.4883
260.1026,21567.4633
260.2901,21621.7433
260.4776,21669.385
260.665,21754.5167
260.8524,21823.32
261.0398,21899.3083
261.2272,21928.925
261.4146,21936.65
261.6019,21981.6917
261.7893,22029.255
261.9766,22060.3517
262.1639,22101.2167
262.3512,22104.52
262.5384,22108.7883
262.7257,22119.5333
262.9129,22141.015
263.1001,22150.4617
263.2873,22193.485
263.4745,22221.2633
263.6617,22191.2167
263.8488,22218.5983
264.0359,22240.525
264.2231,22254.8717
264.4101,22275.79
264.5972,22293.645
264.7842,22312.7117
264.9713,22323.84
265.1583,22325.5883
265.3453,22347.4667
265.5323,22371.6817
265.7193,22396.5383
265.9062,22431.045
266.0931,22447.3233
266.2801,22445.2233
266.4669,22473.7833
266.6538,22500.6417
266.8407,22521.765
267.0276,22505.6717
267.2143,22493.3633
267.4012,22505.8117
267.588,22469.4133
267.7747,22465.89
267.9615,22464.0117
268.1482,22458.2917
268.3349,22467.49
268.5217,22469.2883
268.7083,22435.8683
268.895,22427.935
269.0817,22450.8617
269.2682,22448.1217
269.4549,22414.0183
269.6415,22362.3883
269.8281,22348.2183
270.0146,22369.6583
270.2012,22376.7433
270.3877,22389.4933
270.5742,22380.99
270.7607,22377.3867
270.9472,22362.48
271.1336,22347.42
271.32,22323.8883
271.5065,22304.5617
271.6929,22295.7583
271.8792,22308.7367
272.0656,22296.84
272.252,22298.025
272.4383,22295.54
272.6246,22274.4483
272.8109,22260.3133
272.9972,22292.3733
273.1835,22300.1967
273.3697,22314.71
273.5559,22311.8133
273.7421,22308.145
273.9283,22293.4017
274.1145,22275.4417
274.3007,22268.4083
274.4868,22270.725
274.6729,22295.6283
274.859,22288.4983
275.0451,22274.3367
275.2311,22205.965
275.4172,22214.85
275.6032,22227.7733
275.7892,22242.6967
275.9752,22239.8117
276.1612,22250.47
276.3472,22219.37
276.5331,22201.3217
276.719,22196.42
276.9049,22193.7083
277.0908,22163.03
277.2767,22154.165
277.4625,22151.71
277.6484,22131.3417
277.8342,22097.1333
278.02,22084.855
278.2057,22090.6967
278.3915,22108.1
278.5772,22097.5367
278.763,22055.7517
278.9487,22073.86
279.1343,22083.7467
279.32,22067.6
279.5057,22032.6633
279.6913,21966.405
279.877,21945.825
280.0625,21936.89
280.2481,21899.93
280.4337,21864.185
280.6192,21881.24
280.8048,21894.895
280.9903,21861.46
281.1758,21822.6717
281.3612,21782.415
281.5467,21765.3783
281.7321,21780.5517
281.9175,21785.635
282.1029,21769.07
282.2884,21760.0617
282.4737,21715.3033
282.6591,21680.6433
282.8444,21673.0517
283.0297,21652.8683
283.215,21647.9817
283.4002,21630.9833
283.5855,21587.46
283.7707,21513.6567
283.956,21481.6117
284.1412,21452.83
284.3264,21458.5067
284.5115,21476.765
284.6967,21482.6083
284.8818,21444.2017
285.0669,21390.2417
285.252,21375.9433
285.4371,21368.8683
285.6222,21329.305
285.8072,21296.1233
285.9922,21265.9733
286.1772,21267.4783
286.3622,21269.0267
286.5472,21229.8433
286.7321,21182.5967
286.9171,21193.4633
287.102,21183.1783
287.2869,21194.1167
287.4717,21219.81
287.6566,21204.95
287.8415,21185.445
288.0263,21165.2
288.2111,21106.3867
288.3959,21052.1567
288.5806,21040.2133
288.7654,21036.0
288.9501,21074.2583
289.1348,21074.1167
289.3195,21059.315
289.5042,21054.5433
289.6889,21065.0567
289.8735,21005.555
290.0581,20976.85
290.2428,20924.0917
290.4273,20913.5867
290.6119,20923.71
290.7965,20905.7683
290.981,20887.61
291.1655,20874.0
291.35,20805.2867
291.5345,20755.5967
291.719,20749.4583
291.9034,20749.09
292.0878,20766.62
292.2722,20752.6733
292.4566,20717.8183
292.641,20717.1833
292.8253,20699.0967
293.0096,20668.7717
293.194,20662.175
293.3783,20652.3983
293.5626,20651.4267
293.7468,20642.2683
293.9311,20632.88
294.1153,20581.295
294.2995,20505.8833
294.4837,20453.39
294.6678,20409.2233
294.852,20379.5683
295.0361,20380.6467
295.2202,20379.7783
295.4043,20384.81
295.5884,20361.4083
295.7725,20342.6833
295.9565,20314.655
296.1405,20257.2
296.3246,20226.3767
296.5085,20247.095
296.6925,20266.4183
296.8764,20248.6317
297.0603,20222.0533
297.2443,20192.8067
297.4282,20148.3817
297.612,20100.9067
297.7959,20059.9567
297.9797,20030.1267
298.1635,19986.555
298.3474,20003.0867
298.5311,20018.9733
298.7149,19970.4433
298.8987,19912.8517
299.0823,19884.2633
299.2661,19836.53
299.4498,19768.8333
299.6334,19758.1633
299.8171,19755.6783
300.0007,19727.2367
300.1843,19706.41
300.368,19684.1617
300.5515,19658.7333
300.7351,19641.16
300.9186,19627.0167
301.1021,19588.6867
301.2857,19577.4667
301.4691,19558.9633
301.6526,19560.2833
301.8361,19521.9267
302.0195,19481.0917
302.2029,19450.5733
302.3863,19437.41
302.5697,19403.995
302.753,19398.9117
302.9364,19400.9817
303.1197,19410.96
303.303,19387.6883
303.4863,19343.6317
303.6696,19273.16
303.8528,19220.3167
304.036,19193.8783
304.2192,19193.4267
304.4024,19173.4633
304.5856,19133.4717
304.7688,19117.4033
304.9519,19108.985
305.135,19079.6233
305.3181,19048.4083
305.5012,19031.2383
305.6842,19025.0767
305.8673,19004.08
306.0504,18965.2967
306.2333,18907.1317
306.4163,18889.52
306.5993,18859.48
306.7822,18849.2233
306.9652,18834.775
307.1481,18798.4583
307.331,18772.145
307.5139,18741.3183
307.6967,18698.655
307.8796,18662.6233
308.0624,18639.1383
308.2452,18599.67
308.428,18573.3517
308.6107,18558.1783
308.7935,18531.2767
308.9762,18514.6683
309.1589,18496.2167
309.3416,18467.8317
309.5243,18432.6683
309.7069,18406.88
309.8896,18372.7167
310.0721,18347.4583
310.2548,18331.245
310.4373,18310.1967
310.6199,18303.7717
310.8024,18272.2833
310.985,18257.935
311.1674,18214.1883
311.3499,18165.54
311.5324,18156.6783
311.7148,18162.5433
311.8973,18126.0183
312.0797,18101.96
312.2621,18091.6733
312.4445,18067.355
312.6268,18034.1433
312.8091,18014.2583
312.9915,17962.6217
313.1738,17932.7733
313.356,17890.575
313.5383,17851.3817
313.7206,17841.3933
313.9027,17805.8683
314.085,17783.2683
314.2672,17773.315
314.4493,17763.9583
314.6314,17759.6783
314.8136,17753.985
314.9957,17717.2317
315.1778,17670.8433
315.3598,17653.205
315.5419,17645.4367
315.724,17634.5583
315.9059,17613.5683
316.088,17592.2167
316.2699,17595.685
316.4519,17577.5817
316.6338,17535.0567
316.8157,17472.0717
316.9977,17445.1967
317.1795,17449.555
317.3614,17449.7583
317.5432,17440.12
317.7251,17405.855
317.9069,17358.38
318.0887,17338.9883
318.2704,17310.7067
318.4522,17293.9833
318.6339,17289.4633
318.8156,17306.8733
318.9973,17286.6967
319.179,17286.375
319.3607,17290.9983
319.5423,17291.9633
319.7239,17271.2
319.9055,17243.745
320.0871,17226.7233
320.2687,17205.4
320.4502,17184.3033
320.6317,17148.5067
320.8132,17152.7417
320.9947,17139.95
321.1761,17139.3233
321.3576,17135.9517
321.5391,17128.7783
321.7205,17113.8083
321.9019,17077.5267
322.0832,17034.895
322.2646,17002.7167
322.4459,16979.8733
322.6272,16956.4217
322.8085,16937.585
322.9898,16923.3033
323.1711,16895.8133
323.3523,16874.3717
323.5335,16857.5317
323.7147,16890.6367
323.8959,16917.3367
324.0771,16911.2233
324.2582,16888.845
324.4393,16874.225
324.6204,16872.4967
324.8015,16862.9217
324.9826,16873.0733
325.1637,16905.0067
325.3447,16893.02
325.5257,16885.6067
325.7067,16873.8883
325.8877,16822.7517
326.0686,16767.065
326.2496,16736.2933
326.4305,16708.1433
326.6114,16703.2783
326.7922,16704.3833
326.9731,16706.8367
327.1539,16695.6867
327.3347,16687.815
327.5155,16680.885
327.6963,16706.32
327.8771,16704.8017
328.0578,16665.6333
328.2385,16604.5933
328.4193,16591.515
328.5999,16577.8933
328.7806,16550.69
328.9613,16557.1717
329.1419,16548.71
329.3225,16547.44
329.5031,16514.86
329.6837,16482.9883
329.8642,16463.7367
330.0447,16446.575
330.2252,16427.775
330.4057,16395.91
330.5862,16379.8233
330.7667,16382.6583
330.9471,16410.5083
331.1275,16404.395
331.3079,16348.6117
331.4883,16323.005
331.6687,16328.1667
331.849,16302.9233
332.0293,16274.7417
332.2096,16256.8217
332.3899,16253.4983
332.5702,16259.85
332.7504,16267.9483
332.9306,16267.985
333.1108,16234.5033
333.291,16195.1133
333.4712,16193.6067
333.6514,16206.6433
333.8315,16188.565
334.0116,16178.43
334.1917,16175.3467
334.3717,16177.5267
334.5518,16182.56
334.7318,16159.1333
334.9119,16147.4183
335.0918,16147.08
335.2718,16140.7
335.4518,16135.5283
335.6317,16118.7883
335.8116,16122.9417
335.9915,16121.8917
336.1714,16070.465
336.3513,16050.605
336.5311,16058.4783
336.7109,16067.9167
336.8907,16044.1
337.0705,15993.1883
337.2502,15936.4417
337.43,15921.7767
337.6097,15883.3167
337.7894,15865.5517
337.9691,15870.1967
338.1488,15876.6367
338.3284,15881.6133
338.508,15898.0983
338.6877,15895.9233
338.8672,15877.325
339.0468,15844.7367
339.2263,15818.5233
339.4059,15820.6067
339.5854,15859.1933
339.7649,15842.795
339.9443,15820.3817
340.1238,15819.175
340.3032,15816.21
340.4826,15817.0883
340.662,15782.0467
340.8414,15739.5583
341.0207,15752.8867
341.2001,15762.0533
341.3794,15761.5683
341.5587,15797.0733
341.738,15786.2233
341.9172,15742.3533
342.0965,15720.2017
342.2757,15667.1467
342.4549,15606.4633
342.6341,15610.5
342.8132,15604.5483
342.9923,15635.5133
343.1715,15681.0933
343.3506,15710.7733
343.5296,15640.1667
343.7087,15587.0367
343.8878,15563.57
344.0668,15552.4433
344.2458,15541.7317
344.4248,15507.2167
344.6037,15497.51
344.7827,15497.64
344.9616,15469.855
345.1405,15469.8033
345.3194,15477.4967
345.4982,15443.3983
345.6771,15414.6317
345.8559,15410.625
346.0347,15411.8533
346.2135,15388.0167
346.3923,15392.2183
346.571,15383.135
346.7498,15344.6583
346.9285,15357.3283
347.1071,15335.0933
347.2859,15289.5883
347.4645,15312.4583
347.6431,15336.9867
347.8217,15366.03
348.0003,15385.555
348.1789,15350.58
348.3574,15266.8383
348.5359,15214.295
348.7145,15178.245
348.893,15184.1333
349.0714,15187.065
349.2499,15145.3767
349.4283,15101.6883
349.6068,15059.7617
349.7852,15044.275
349.9635,15048.7933
350.1419,15045.7183
350.3202,15021.3183
350.4985,14981.1333
350.6768,14953.6533
350.8551,14936.9367
351.0334,14923.9217
351.2116,14893.7017
351.3898,14899.8467
351.568,14889.0883
351.7462,14889.9583
351.9243,14872.5117
352.1025,14840.47
352.2806,14820.0333
352.4587,14814.2083
352.6368,14798.4117
352.8148,14760.4
352.9929,14720.1783
353.1709,14717.83
353.3489,14708.7017
353.5268,14680.785
353.7048,14656.6617
353.8828,14639.225
354.0607,14606.7367
354.2386,14601.84
354.4165,14579.4783
354.5943,14559.4183
354.7722,14551.8083
354.95,14569.3283
355.1278,14565.1733
355.3056,14529.24
355.4833,14471.0767
355.6611,14417.9417
355.8388,14375.5617
356.0165,14348.545
356.1942,14362.83
356.3719,14396.015
356.5495,14385.8867
356.7271,14363.045
356.9047,14360.1283
357.0823,14354.985
357.2599,14350.2167
357.4374,14332.1517
357.6149,14286.1683
357.7924,14235.43
357.9699,14221.8617
358.1474,14212.1167
358.3248,14169.22
358.5023,14139.9367
358.6797,14105.8767
358.8571,14079.1633
359.0344,14069.0867
359.2118,14020.4383
359.3891,13997.0
359.5664,13979.5433
359.7437,13961.3617
359.9209,13913.8467
360.0982,13872.8333
360.2754,13842.3667
360.4526,13859.405
360.6298,13869.2083
360.807,13860.85
360.9841,13840.8433
361.1613,13796.4967
361.3383,13802.375
361.5154,13808.1417
361.6925,13781.3483
361.8695,13756.1617
362.0466,13728.6333
362.2236,13712.5217
362.4005,13696.0417
362.5775,13683.1383
362.7545,13614.9017
362.9314,13575.4467
363.1083,13590.8683
363.2852,13604.8167
363.462,13590.895
363.6389,13567.4933
363.8157,13550.6933
363.9925,13507.6533
364.1693,13500.9517
364.346,13456.1383
364.5228,13447.9983
364.6996,13465.415
364.8762,13468.9117
365.0529,13472.08
365.2296,13447.055
365.4062,13446.78
365.5829,13436.0917
365.7595,13388.01
365.9361,13392.8233
366.1126,13388.8667
366.2892,13412.565
366.4657,13571.9317
366.6422,13735.2
366.8186,13700.415
366.9951,13761.2767
367.1716,13714.0617
367.348,13631.6083
367.5244,13701.7317
367.7008,13755.46
367.8772,13777.0633
368.0535,13553.9183
368.2298,13490.9267
368.4061,13614.8117
368.5824,13533.7567
368.7586,13585.9383
368.9349,13663.085
369.1111,13563.055
369.2873,13430.8517
369.4635,13423.4767
369.6396,13501.1167
369.8158,13364.2133
369.9919,13295.5883
370.168,13282.365
370.3441,13318.8133
370.5202,13242.4367
370.6962,13154.4067
370.8722,13108.5867
371.0482,13111.45
371.2242,13137.0367
371.4002,13222.6433
371.5761,13277.275
371.752,13184.97
371.9279,13180.56
372.1038,13220.3267
372.2796,13181.4217
372.4555,13138.5783
372.6313,13179.695
372.8071,13138.7767
372.9829,13078.07
373.1586,13066.8883
373.3344,13123.1483
373.5101,13089.3233
373.6858,13088.3317
373.8615,13047.5917
374.0371,13045.7483
374.2127,13137.9867
374.3884,13190.8917
374.564,13122.72
374.7395,13084.405
374.9151,13121.4133
375.0906,13288.2167
375.2661,13448.33
375.4416,13352.25
375.6171,13375.105
375.7925,13517.95
375.968,13575.7617
376.1434,13444.24
376.3188,13278.58
376.4941,13238.0817
376.6695,13294.325
376.8448,13362.715
377.0201,13424.6667
377.1954,13351.3917
377.3707,13401.4083
377.5459,13458.5517
377.7212,13536.615
377.8964,13863.0783
378.0715,14078.2117
378.2467,13816.2417
378.4218,13866.265
378.597,13826.5517
378.7721,13596.295
378.9472,13692.74
379.1222,13750.9333
379.2973,13976.7333
379.4723,14460.5667
379.6473,14635.3067
379.8223,14321.7417
379.9972,13874.6033
380.1722,13712.5917
380.3471,13650.2167
380.522,13710.685
380.6969,13648.73
380.8717,13899.2067
381.0466,13916.3283
381.2214,13665.7067
381.3962,13602.3083
381.571,13478.9067
381.7457,13407.875
381.9204,13501.2717
382.0952,13524.7667
382.2699,13557.175
382.4445,13964.4033
382.6192,14047.3933
382.7938,14324.9967
382.9685,14644.155
383.1431,14358.0417
383.3176,13853.585
383.4922,13639.2183
383.6667,13646.9067
383.8412,13661.9
384.0157,13536.4217
384.1902,13565.2583
384.3646,13743.9783
384.5391,13745.985
384.7134,13684.01
384.8878,13800.3967
385.0622,14088.77
385.2365,14115.275
385.4109,13675.8467
385.5852,13523.8317
385.7594,13572.66
385.9337,13664.53
386.1079,13790.5767
386.2822,13979.6267
386.4564,14160.9583
386.6306,13877.8983
386.8047,13862.425
386.9789,14112.3167
387.153,14115.2167
387.3271,14554.5567
387.5012,14610.945
387.6752,14758.36
387.8492,15173.045
388.0233,15107.4167
388.1972,14703.2917
388.3712,14827.6917
388.5452,14775.4467
388.7191,14889.3033
388.893,15244.81
389.0669,15437.5717
389.2408,14733.3917
389.4146,14040.38
389.5884,13668.975
389.7623,13425.5967
389.9361,13431.0033
390.1098,13517.4967
390.2835,13692.4617
390.4573,13660.8483
390.631,13591.57
390.8047,13779.1283
390.9784,14015.2133
391.152,13868.9133
391.3256,13873.1517
391.4992,14079.99
391.6728,13907.4417
391.8464,13878.1133
392.0199,14278.115
392.1934,14415.165
392.3669,14420.0617
392.5403,14815.9383
392.7138,14801.2867
392.8873,15188.6283
393.0607,15559.885
393.2341,15967.95
393.4074,16024.83
393.5808,15410.1267
393.7542,14743.2883
393.9274,14768.4017
394.1007,14586.4983
394.274,14661.245
394.4472,14707.3517
394.6205,14646.89
394.7937,15147.96
394.9668,15551.1583
395.14,15299.22
395.3131,14770.56
395.4863,14298.4917
395.6594,14259.4783
395.8325,14206.3267
396.0055,14074.1817
396.1786,14182.9267
396.3516,14252.1983
396.5246,14270.7217
396.6975,14118.26
396.8705,14095.535
397.0434,14709.2817
397.2163,14405.8817
397.3892,14103.865
397.5621,14369.5467
397.735,14683.34
397.9077,15089.9467
398.0806,15435.8333
398.2534,14867.775
398.4261,15083.005
398.5989,15248.7933
398.7716,16180.3733
398.9443,16010.6483
399.117,15581.5717
399.2896,15061.7733
399.4623,14962.835
399.6349,14882.5933
399.8075,14716.2833
399.9801,14358.0433
400.1526,14414.8633
400.3252,14099.1967
400.4977,13604.0117
400.6702,13542.4733
400.8427,13498.9917
401.0151,13694.995
401.1875,13789.4133
401.36,13714.935
401.5323,13825.635
401.7047,13573.0967
401.877,13431.76
402.0494,13353.0417
402.2216,13468.4633
402.394,13811.5067
402.5662,13717.72
402.7385,13625.3683
402.9107,13565.03
403.0829,13581.7083
403.2551,13681.2167
403.4272,13527.8383
403.5994,13495.5267
403.7715,13613.14
403.9436,13895.9717
404.1156,13791.71
