Serial Num,2103232U1
Spectrometer Temperature (C),38.0
Site,CMU
Timestamp,2021-07-31 03:12:14.165942
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1645.2417
218.2508,1676.81
218.442,1710.4167
218.6332,1746.9417
218.8244,1782.3067
219.0156,1819.38
219.2067,1859.1767
219.3979,1899.5533
219.589,1940.6433
219.7801,1983.615
219.9712,2026.4417
220.1623,2072.3083
220.3533,2120.6567
220.5444,2168.0733
220.7354,2217.0767
220.9264,2266.795
221.1174,2320.715
221.3083,2376.5033
221.4993,2430.1467
221.6902,2482.3267
221.8812,2543.0667
222.0721,2603.215
222.263,2664.05
222.4538,2727.8033
222.6447,2792.2883
222.8355,2858.635
223.0264,2925.4567
223.2172,2993.09
223.408,3064.1617
223.5987,3135.51
223.7895,3208.335
223.9802,3284.07
224.1709,3358.7467
224.3616,3439.2467
224.5524,3518.5233
224.743,3599.9283
224.9337,3679.155
225.1243,3769.445
225.315,3852.8083
225.5056,3935.4467
225.6962,4024.6083
225.8867,4114.6117
226.0773,4202.9583
226.2678,4294.315
226.4584,4388.365
226.6489,4481.7367
226.8394,4569.7967
227.0298,4667.3083
227.2203,4769.3267
227.4108,4875.94
227.6012,4979.1017
227.7916,5079.8067
227.982,5180.53
228.1723,5282.545
228.3627,5389.1283
228.5531,5492.74
228.7434,5597.5667
228.9337,5705.79
229.124,5818.1533
229.3143,5929.645
229.5045,6051.5067
229.6948,6172.1733
229.885,6294.16
230.0752,6421.31
230.2654,6545.5783
230.4556,6667.4633
230.6457,6787.6567
230.8358,6908.89
231.026,7033.8367
231.2161,7155.8867
231.4062,7283.3183
231.5963,7406.1267
231.7863,7533.4617
231.9764,7666.515
232.1664,7802.6717
232.3564,7942.905
232.5464,8076.305
232.7364,8213.3517
232.9263,8344.41
233.1163,8485.445
233.3062,8630.8367
233.4961,8780.2333
233.686,8920.1617
233.8758,9045.3767
234.0657,9171.3583
234.2555,9313.6933
234.4454,9457.125
234.6352,9596.5717
234.825,9735.745
235.0147,9868.215
235.2045,10006.1433
235.3942,10140.9333
235.5839,10278.79
235.7737,10414.8467
235.9633,10546.4883
236.153,10696.7283
236.3427,10839.2183
236.5323,10980.0117
236.7219,11110.255
236.9115,11228.8717
237.1011,11353.8133
237.2907,11496.53
237.4803,11635.175
237.6698,11761.5167
237.8593,11897.9983
238.0488,12031.4667
238.2383,12164.5283
238.4278,12292.9033
238.6172,12437.5517
238.8066,12570.9517
238.9961,12705.925
239.1855,12849.2517
239.3748,12981.4117
239.5642,13104.155
239.7536,13235.7033
239.9429,13367.7567
240.1322,13482.245
240.3215,13608.31
240.5108,13734.475
240.7001,13868.2917
240.8893,13991.7333
241.0786,14113.2617
241.2677,14228.6717
241.457,14364.6317
241.6461,14462.1533
241.8353,14567.1367
242.0244,14674.93
242.2136,14777.62
242.4027,14887.26
242.5918,14993.94
242.7809,15098.3583
242.9699,15163.5467
243.159,15223.3317
243.348,15354.995
243.537,15496.05
243.726,15610.6667
243.915,15720.7133
244.1039,15818.0133
244.2929,15897.485
244.4818,15925.4583
244.6707,16015.945
244.8596,16152.3717
245.0485,16280.675
245.2373,16414.4633
245.4262,16538.065
245.615,16640.0667
245.8038,16733.0733
245.9926,16834.28
246.1814,16943.8383
246.3701,16969.41
246.5589,16971.4617
246.7476,17058.5617
246.9363,17203.7183
247.1249,17327.61
247.3136,17442.1517
247.5023,17549.3333
247.6909,17666.205
247.8795,17762.5083
248.0681,17874.2667
248.2567,17970.3883
248.4453,18070.9433
248.6338,18163.565
248.8224,18221.6183
249.0109,18197.7
249.1994,18242.015
249.3878,18372.98
249.5763,18494.52
249.7648,18599.8167
249.9532,18701.025
250.1416,18815.7867
250.33,18933.93
250.5183,19049.165
250.7067,19131.9133
250.8951,19217.0567
251.0834,19291.595
251.2717,19369.8
251.46,19441.7583
251.6483,19518.5017
251.8365,19574.8133
252.0247,19575.9967
252.213,19625.715
252.4012,19718.9033
252.5894,19844.385
252.7775,19925.1933
252.9657,20000.45
253.1538,20100.405
253.3419,20176.9833
253.53,20235.0417
253.7181,20301.1517
253.9062,20380.2483
254.0942,20446.2633
254.2823,20493.6067
254.4703,20539.9567
254.6583,20596.2783
254.8463,20658.2183
255.0342,20693.1467
255.2222,20731.555
255.4101,20759.2333
255.598,20744.2917
255.7859,20797.1817
255.9738,20891.5717
256.1616,20986.325
256.3495,21080.61
256.5373,21151.5067
256.7251,21259.555
256.9129,21328.2083
257.1006,21392.4267
257.2884,21463.9367
257.4761,21549.8183
257.6638,21602.0517
257.8515,21639.2917
258.0392,21683.6917
258.2269,21717.6933
258.4146,21756.155
258.6022,21803.2867
258.7898,21820.0267
258.9774,21844.585
259.165,21895.9617
259.3525,21943.405
259.5401,21962.1267
259.7276,22011.0633
259.9151,22060.69
260.1026,22097.2433
260.2901,22152.835
260.4776,22203.3083
260.665,22285.805
260.8524,22359.5283
261.0398,22434.565
261.2272,22471.4867
261.4146,22479.455
261.6019,22518.3983
261.7893,22567.1783
261.9766,22602.4167
262.1639,22645.755
262.3512,22643.8367
262.5384,22654.0033
262.7257,22664.2117
262.9129,22684.8417
263.1001,22697.1533
263.2873,22741.92
263.4745,22769.1467
263.6617,22744.25
263.8488,22767.2383
264.0359,22791.11
264.2231,22805.4033
264.4101,22829.21
264.5972,22854.4433
264.7842,22874.0417
264.9713,22887.5783
265.1583,22887.125
265.3453,22908.69
265.5323,22932.8933
265.7193,22957.255
265.9062,22990.24
266.0931,23005.355
266.2801,23007.4967
266.4669,23038.4233
266.6538,23058.9433
266.8407,23086.6517
267.0276,23069.8667
267.2143,23058.64
267.4012,23076.4683
267.588,23040.3733
267.7747,23039.7017
267.9615,23041.4367
268.1482,23035.84
268.3349,23043.6417
268.5217,23041.6667
268.7083,23013.52
268.895,22999.945
269.0817,23023.1467
269.2682,23017.6183
269.4549,22986.4717
269.6415,22933.3417
269.8281,22916.715
270.0146,22936.5583
270.2012,22945.43
270.3877,22957.125
270.5742,22954.315
270.7607,22943.3283
270.9472,22932.655
271.1336,22918.525
271.32,22895.3183
271.5065,22871.9517
271.6929,22862.9217
271.8792,22877.4367
272.0656,22865.8317
272.252,22867.2933
272.4383,22863.055
272.6246,22843.2967
272.8109,22829.4467
272.9972,22861.795
273.1835,22870.3167
273.3697,22881.4117
273.5559,22884.6483
273.7421,22878.8717
273.9283,22864.5833
274.1145,22847.905
274.3007,22839.58
274.4868,22846.3867
274.6729,22870.44
274.859,22867.7217
275.0451,22855.565
275.2311,22791.2917
275.4172,22800.2783
275.6032,22807.3533
275.7892,22821.515
275.9752,22818.4617
276.1612,22830.1833
276.3472,22798.2117
276.5331,22784.58
276.719,22775.79
276.9049,22770.0817
277.0908,22740.2033
277.2767,22728.2617
277.4625,22726.0317
277.6484,22709.1617
277.8342,22679.4417
278.02,22665.9283
278.2057,22675.3917
278.3915,22696.4333
278.5772,22685.2817
278.763,22650.37
278.9487,22666.595
279.1343,22676.3617
279.32,22657.56
279.5057,22619.725
279.6913,22547.5333
279.877,22530.745
280.0625,22516.8383
280.2481,22473.845
280.4337,22438.55
280.6192,22453.98
280.8048,22467.7
280.9903,22437.655
281.1758,22393.8433
281.3612,22353.08
281.5467,22332.1117
281.7321,22352.1
281.9175,22349.9067
282.1029,22333.6183
282.2884,22325.6533
282.4737,22283.1383
282.6591,22241.665
282.8444,22234.1783
283.0297,22215.17
283.215,22206.75
283.4002,22191.5083
283.5855,22150.4933
283.7707,22077.1
283.956,22044.32
284.1412,22017.2867
284.3264,22017.445
284.5115,22035.09
284.6967,22038.74
284.8818,22003.065
285.0669,21946.8967
285.252,21933.7333
285.4371,21925.6133
285.6222,21887.4067
285.8072,21854.5967
285.9922,21825.3667
286.1772,21824.2567
286.3622,21824.5483
286.5472,21784.8367
286.7321,21741.0283
286.9171,21751.4833
287.102,21743.2917
287.2869,21752.7167
287.4717,21774.5617
287.6566,21759.745
287.8415,21746.9683
288.0263,21725.365
288.2111,21667.0517
288.3959,21610.8717
288.5806,21594.45
288.7654,21591.4767
288.9501,21630.2067
289.1348,21626.8233
289.3195,21609.5867
289.5042,21604.1383
289.6889,21616.865
289.8735,21554.4317
290.0581,21525.3717
290.2428,21473.775
290.4273,21460.285
290.6119,21474.2867
290.7965,21459.305
290.981,21442.1417
291.1655,21422.8433
291.35,21351.76
291.5345,21302.61
291.719,21300.215
291.9034,21294.6667
292.0878,21317.03
292.2722,21300.18
292.4566,21265.9267
292.641,21263.9383
292.8253,21249.2967
293.0096,21217.085
293.194,21210.09
293.3783,21196.2767
293.5626,21199.2183
293.7468,21190.1883
293.9311,21186.215
294.1153,21136.315
294.2995,21054.5383
294.4837,21003.2267
294.6678,20956.8533
294.852,20927.1133
295.0361,20929.3583
295.2202,20924.905
295.4043,20929.2117
295.5884,20904.5567
295.7725,20886.605
295.9565,20861.23
296.1405,20805.4617
296.3246,20772.855
296.5085,20787.42
296.6925,20806.5183
296.8764,20787.3367
297.0603,20760.625
297.2443,20731.8317
297.4282,20687.9717
297.612,20641.7867
297.7959,20600.945
297.9797,20571.04
298.1635,20524.7767
298.3474,20543.9017
298.5311,20552.7433
298.7149,20509.1217
298.8987,20450.89
299.0823,20416.555
299.2661,20366.9283
299.4498,20292.3433
299.6334,20285.4717
299.8171,20281.3
300.0007,20257.455
300.1843,20240.435
300.368,20219.4067
300.5515,20189.2633
300.7351,20173.4067
300.9186,20154.8967
301.1021,20113.6117
301.2857,20098.7117
301.4691,20082.135
301.6526,20081.2633
301.8361,20041.8033
302.0195,20002.8933
302.2029,19978.0733
302.3863,19965.8767
302.5697,19925.5583
302.753,19918.4067
302.9364,19918.1733
303.1197,19930.0033
303.303,19903.485
303.4863,19857.5983
303.6696,19786.3733
303.8528,19735.3183
304.036,19707.0033
304.2192,19708.235
304.4024,19689.1883
304.5856,19647.8933
304.7688,19626.2217
304.9519,19618.16
305.135,19586.4917
305.3181,19556.8217
305.5012,19537.2667
305.6842,19533.505
305.8673,19510.125
306.0504,19471.3617
306.2333,19411.9567
306.4163,19395.2933
306.5993,19366.6267
306.7822,19353.27
306.9652,19339.86
307.1481,19300.5033
307.331,19271.0167
307.5139,19238.99
307.6967,19199.735
307.8796,19164.7
308.0624,19136.7783
308.2452,19097.3633
308.428,19068.8383
308.6107,19056.3417
308.7935,19031.8883
308.9762,19010.7517
309.1589,18989.675
309.3416,18959.07
309.5243,18923.3167
309.7069,18897.1383
309.8896,18860.875
310.0721,18834.1167
310.2548,18817.795
310.4373,18798.69
310.6199,18797.9633
310.8024,18758.4033
310.985,18743.1733
311.1674,18698.725
311.3499,18649.1133
311.5324,18635.065
311.7148,18643.4683
311.8973,18608.0767
312.0797,18582.23
312.2621,18571.6233
312.4445,18540.37
312.6268,18507.7467
312.8091,18490.1767
312.9915,18437.7083
313.1738,18409.5967
313.356,18366.245
313.5383,18326.9767
313.7206,18313.0433
313.9027,18274.32
314.085,18253.335
314.2672,18241.95
314.4493,18229.6
314.6314,18224.4867
314.8136,18220.61
314.9957,18180.3783
315.1778,18131.8567
315.3598,18115.1317
315.5419,18109.1833
315.724,18097.4
315.9059,18073.0167
316.088,18052.225
316.2699,18055.5283
316.4519,18035.6717
316.6338,17989.32
316.8157,17929.4833
316.9977,17903.5133
317.1795,17907.7067
317.3614,17906.745
317.5432,17893.28
317.7251,17857.33
317.9069,17807.5333
318.0887,17790.6567
318.2704,17763.5383
318.4522,17745.2433
318.6339,17744.0
318.8156,17757.1
318.9973,17734.76
319.179,17737.58
319.3607,17737.6417
319.5423,17737.8483
319.7239,17718.41
319.9055,17689.395
320.0871,17672.0683
320.2687,17652.295
320.4502,17626.9767
320.6317,17590.0467
320.8132,17591.8867
320.9947,17579.9383
321.1761,17583.2917
321.3576,17574.7417
321.5391,17568.25
321.7205,17551.6017
321.9019,17516.125
322.0832,17473.2067
322.2646,17441.565
322.4459,17419.165
322.6272,17391.2783
322.8085,17374.07
322.9898,17358.085
323.1711,17329.305
323.3523,17306.1167
323.5335,17290.165
323.7147,17320.925
323.8959,17349.465
324.0771,17342.5633
324.2582,17317.9117
324.4393,17305.9867
324.6204,17305.7033
324.8015,17294.5217
324.9826,17304.3267
325.1637,17329.6783
325.3447,17317.5733
325.5257,17313.2083
325.7067,17300.1767
325.8877,17252.295
326.0686,17192.1167
326.2496,17165.8833
326.4305,17133.0167
326.6114,17123.4033
326.7922,17125.2133
326.9731,17129.48
327.1539,17116.4133
327.3347,17109.7183
327.5155,17104.665
327.6963,17127.5417
327.8771,17127.5183
328.0578,17084.64
328.2385,17024.4067
328.4193,17008.4233
328.5999,16992.0717
328.7806,16965.0
328.9613,16970.7933
329.1419,16959.2917
329.3225,16959.615
329.5031,16924.6533
329.6837,16894.345
329.8642,16875.2183
330.0447,16859.145
330.2252,16837.655
330.4057,16802.895
330.5862,16789.4283
330.7667,16792.5717
330.9471,16821.4467
331.1275,16814.78
331.3079,16758.205
331.4883,16732.7383
331.6687,16735.2683
331.849,16706.8183
332.0293,16678.9233
332.2096,16660.4167
332.3899,16655.12
332.5702,16661.0433
332.7504,16668.145
332.9306,16668.925
333.1108,16636.7733
333.291,16593.2233
333.4712,16588.445
333.6514,16601.1217
333.8315,16586.1733
334.0116,16573.625
334.1917,16571.465
334.3717,16573.6033
334.5518,16577.8667
334.7318,16550.77
334.9119,16538.745
335.0918,16537.31
335.2718,16532.6017
335.4518,16523.8533
335.6317,16507.7283
335.8116,16510.4433
335.9915,16510.6633
336.1714,16458.2033
336.3513,16440.1733
336.5311,16445.3683
336.7109,16453.3017
336.8907,16427.56
337.0705,16377.3367
337.2502,16321.65
337.43,16303.3017
337.6097,16267.445
337.7894,16250.14
337.9691,16253.2533
338.1488,16263.0183
338.3284,16264.9517
338.508,16281.5317
338.6877,16279.21
338.8672,16261.2133
339.0468,16225.3467
339.2263,16199.99
339.4059,16198.55
339.5854,16242.54
339.7649,16220.605
339.9443,16200.5233
340.1238,16199.0933
340.3032,16195.6683
340.4826,16195.8067
340.662,16161.0017
340.8414,16115.6183
341.0207,16128.1483
341.2001,16138.31
341.3794,16136.825
341.5587,16171.5483
341.738,16160.34
341.9172,16115.1083
342.0965,16093.3067
342.2757,16038.3567
342.4549,15979.3067
342.6341,15984.4483
342.8132,15976.3617
342.9923,16011.8717
343.1715,16053.4917
343.3506,16079.2317
343.5296,16008.175
343.7087,15956.2083
343.8878,15930.45
344.0668,15917.805
344.2458,15907.5883
344.4248,15872.6583
344.6037,15859.8733
344.7827,15858.3583
344.9616,15829.555
345.1405,15830.5233
345.3194,15837.8167
345.4982,15803.8733
345.6771,15777.6917
345.8559,15776.46
346.0347,15769.7233
346.2135,15747.0283
346.3923,15751.915
346.571,15739.9483
346.7498,15701.57
346.9285,15716.1233
347.1071,15690.725
347.2859,15644.66
347.4645,15667.7917
347.6431,15698.63
347.8217,15722.5267
348.0003,15746.2967
348.1789,15704.3767
348.3574,15622.0583
348.5359,15572.5983
348.7145,15535.2333
348.893,15538.135
349.0714,15540.2533
349.2499,15496.3833
349.4283,15456.8233
349.6068,15412.765
349.7852,15391.98
349.9635,15395.7967
350.1419,15394.2817
350.3202,15369.515
350.4985,15325.6483
350.6768,15300.795
350.8551,15282.39
351.0334,15267.99
351.2116,15238.1933
351.3898,15243.8833
351.568,15229.0083
351.7462,15227.6533
351.9243,15209.785
352.1025,15176.06
352.2806,15156.2883
352.4587,15148.5117
352.6368,15134.795
352.8148,15096.1317
352.9929,15054.4417
353.1709,15055.385
353.3489,15047.0067
353.5268,15019.6467
353.7048,14990.515
353.8828,14970.3883
354.0607,14942.3483
354.2386,14935.3317
354.4165,14913.72
354.5943,14891.0417
354.7722,14882.4233
354.95,14898.6183
355.1278,14896.1833
355.3056,14854.62
355.4833,14797.2533
355.6611,14745.995
355.8388,14703.7683
356.0165,14676.3183
356.1942,14689.1583
356.3719,14719.3333
356.5495,14707.1383
356.7271,14682.5517
356.9047,14678.7067
357.0823,14675.4183
357.2599,14673.0767
357.4374,14651.1783
357.6149,14603.1717
357.7924,14555.1067
357.9699,14540.5483
358.1474,14527.2867
358.3248,14483.72
358.5023,14456.6533
358.6797,14418.6233
358.8571,14393.8733
359.0344,14379.675
359.2118,14333.8983
359.3891,14310.025
359.5664,14290.4317
359.7437,14273.9167
359.9209,14228.7317
360.0982,14182.22
360.2754,14149.5633
360.4526,14169.08
360.6298,14179.78
360.807,14168.8867
360.9841,14150.2417
361.1613,14105.0867
361.3383,14108.9433
361.5154,14112.1067
361.6925,14087.05
361.8695,14063.9983
362.0466,14038.3133
362.2236,14017.22
362.4005,14002.0333
362.5775,13984.4933
362.7545,13914.6433
362.9314,13879.7817
363.1083,13893.475
363.2852,13907.315
363.462,13890.5067
363.6389,13867.3017
363.8157,13849.99
363.9925,13805.26
364.1693,13798.6367
364.346,13752.2617
364.5228,13746.855
364.6996,13766.7117
364.8762,13766.7333
365.0529,13769.3667
365.2296,13741.3167
365.4062,13745.365
365.5829,13729.885
365.7595,13686.2033
365.9361,13693.86
366.1126,13683.4083
366.2892,13717.9767
366.4657,13881.8567
366.6422,14037.4733
366.8186,14002.2333
366.9951,14067.8933
367.1716,14006.1567
367.348,13932.4183
367.5244,14011.3033
367.7008,14061.66
367.8772,14073.5267
368.0535,13843.8167
368.2298,13802.5783
368.4061,13919.8533
368.5824,13823.935
368.7586,13894.5283
368.9349,13965.1717
369.1111,13847.7633
369.2873,13727.0867
369.4635,13731.7983
369.6396,13799.1533
369.8158,13650.665
369.9919,13586.5033
370.168,13580.95
370.3441,13610.1367
370.5202,13527.7667
370.6962,13442.2017
370.8722,13398.92
371.0482,13401.3017
371.2242,13424.8183
371.4002,13513.0383
371.5761,13562.8217
371.752,13472.9017
371.9279,13476.54
372.1038,13516.3767
372.2796,13465.8617
372.4555,13428.0617
372.6313,13463.9333
372.8071,13418.985
372.9829,13361.6267
373.1586,13357.905
373.3344,13410.22
373.5101,13370.7367
373.6858,13372.725
373.8615,13335.0783
374.0371,13335.2267
374.2127,13434.4833
374.3884,13476.8667
374.564,13406.375
374.7395,13373.9383
374.9151,13412.6117
375.0906,13587.7567
375.2661,13732.8317
375.4416,13633.56
375.6171,13677.1083
375.7925,13822.255
375.968,13872.845
376.1434,13723.95
376.3188,13573.1517
376.4941,13538.735
376.6695,13598.0767
376.8448,13661.3433
377.0201,13720.5483
377.1954,13645.3117
377.3707,13711.4567
377.5459,13761.41
377.7212,13846.89
377.8964,14188.5317
378.0715,14377.74
378.2467,14106.63
378.4218,14202.735
378.597,14118.4667
378.7721,13910.9533
378.9472,14010.2517
379.1222,14067.1583
379.2973,14314.455
379.4723,14796.635
379.6473,14958.045
379.8223,14606.695
379.9972,14193.6767
380.1722,14038.6717
380.3471,13972.0983
380.522,14020.64
380.6969,13967.83
380.8717,14238.64
381.0466,14215.5917
381.2214,13973.09
381.3962,13924.255
381.571,13794.1267
381.7457,13720.9733
381.9204,13828.26
382.0952,13827.8917
382.2699,13889.3867
382.4445,14298.2417
382.6192,14370.9567
382.7938,14668.615
382.9685,14988.5567
383.1431,14662.16
383.3176,14174.2133
383.4922,13985.2317
383.6667,13980.8467
383.8412,13977.2983
384.0157,13853.22
384.1902,13892.1817
384.3646,14077.3367
384.5391,14061.8583
384.7134,14006.82
384.8878,14135.73
385.0622,14428.8633
385.2365,14413.1133
385.4109,13978.525
385.5852,13858.2117
385.7594,13904.24
385.9337,13988.115
386.1079,14113.2067
386.2822,14319.67
386.4564,14486.39
386.6306,14194.145
386.8047,14216.3733
386.9789,14458.115
387.153,14460.1067
387.3271,14929.9783
387.5012,14951.7683
387.6752,15143.935
387.8492,15562.8583
388.0233,15439.235
388.1972,15070.2267
388.3712,15216.3317
388.5452,15151.5417
388.7191,15263.77
388.893,15657.035
389.0669,15790.3317
389.2408,15067.845
389.4146,14384.0717
389.5884,14018.8367
389.7623,13762.065
389.9361,13759.675
390.1098,13854.645
390.2835,14022.4683
390.4573,13984.9067
390.631,13927.3283
390.8047,14141.0517
390.9784,14355.8233
391.152,14202.63
391.3256,14235.4933
391.4992,14443.8617
391.6728,14238.66
391.8464,14248.0083
392.0199,14672.405
392.1934,14756.95
392.3669,14808.7867
392.5403,15188.9967
392.7138,15195.95
392.8873,15577.2883
393.0607,15989.3833
393.2341,16362.8517
393.4074,16423.0017
393.5808,15760.85
393.7542,15149.8233
393.9274,15193.2767
394.1007,14959.8667
394.274,15059.555
394.4472,15056.94
394.6205,15039.8567
394.7937,15550.8567
394.9668,15932.3883
395.14,15638.0083
395.3131,15133.3783
395.4863,14679.3483
395.6594,14659.0233
395.8325,14553.8283
396.0055,14446.1467
396.1786,14551.6333
396.3516,14630.785
396.5246,14627.1317
396.6975,14477.685
396.8705,14490.055
397.0434,15105.6317
397.2163,14729.2667
397.3892,14477.2067
397.5621,14782.42
397.735,15066.8967
397.9077,15490.9733
398.0806,15795.2667
398.2534,15243.8417
398.4261,15496.56
398.5989,15695.1383
398.7716,16588.9717
398.9443,16382.995
399.117,15946.16
399.2896,15478.085
399.4623,15363.735
399.6349,15279.0533
399.8075,15068.4983
399.9801,14727.585
400.1526,14803.26
400.3252,14427.7917
400.4977,13957.6433
400.6702,13904.0967
400.8427,13861.5133
401.0151,14064.16
401.1875,14134.495
401.36,14079.225
401.5323,14185.0767
401.7047,13919.9717
401.877,13792.385
402.0494,13715.7217
402.2216,13840.7533
402.394,14172.8233
402.5662,14059.3067
402.7385,13985.795
402.9107,13925.9533
403.0829,13950.7533
403.2551,14032.5233
403.4272,13874.8183
403.5994,13852.4367
403.7715,13996.9983
403.9436,14244.415
404.1156,14153.175
