Serial Num,2103232U1
Spectrometer Temperature (C),37.25
Site,CMU
Timestamp,2021-07-31 05:27:54.868261
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1635.6533
218.2508,1668.81
218.442,1701.3717
218.6332,1738.79
218.8244,1772.9067
219.0156,1809.74
219.2067,1848.77
219.3979,1888.8517
219.589,1929.8633
219.7801,1971.47
219.9712,2015.5633
220.1623,2059.915
220.3533,2107.24
220.5444,2154.4367
220.7354,2204.4183
220.9264,2252.785
221.1174,2307.2283
221.3083,2361.8467
221.4993,2413.2117
221.6902,2466.6817
221.8812,2525.4
222.0721,2586.4217
222.263,2646.1033
222.4538,2709.9383
222.6447,2772.6733
222.8355,2838.8133
223.0264,2905.1717
223.2172,2971.8467
223.408,3042.1483
223.5987,3112.5683
223.7895,3186.1
223.9802,3259.6933
224.1709,3336.175
224.3616,3413.8133
224.5524,3492.42
224.743,3572.8683
224.9337,3652.755
225.1243,3740.8967
225.315,3823.5867
225.5056,3905.0817
225.6962,3992.0533
225.8867,4081.5833
226.0773,4169.7817
226.2678,4259.995
226.4584,4350.69
226.6489,4444.075
226.8394,4532.1017
227.0298,4628.895
227.2203,4729.9867
227.4108,4835.7767
227.6012,4937.6533
227.7916,5036.1617
227.982,5138.5767
228.1723,5238.2667
228.3627,5345.36
228.5531,5445.4017
228.7434,5550.7517
228.9337,5659.4283
229.124,5770.2133
229.3143,5881.1433
229.5045,5999.9467
229.6948,6120.0433
229.885,6241.695
230.0752,6367.2117
230.2654,6488.1783
230.4556,6611.7333
230.6457,6729.4017
230.8358,6848.9617
231.026,6972.2633
231.2161,7092.1983
231.4062,7218.6133
231.5963,7343.1433
231.7863,7468.16
231.9764,7600.5817
232.1664,7736.4117
232.3564,7874.3683
232.5464,8007.6267
232.7364,8141.745
232.9263,8273.2683
233.1163,8413.7433
233.3062,8554.49
233.4961,8705.2183
233.686,8840.7367
233.8758,8965.64
234.0657,9092.71
234.2555,9235.3467
234.4454,9378.565
234.6352,9514.425
234.825,9652.605
235.0147,9785.6367
235.2045,9920.3383
235.3942,10054.4383
235.5839,10192.73
235.7737,10325.8383
235.9633,10459.8867
236.153,10609.4567
236.3427,10751.6833
236.5323,10891.3017
236.7219,11021.365
236.9115,11138.935
237.1011,11263.0883
237.2907,11406.985
237.4803,11541.8267
237.6698,11671.8317
237.8593,11806.0233
238.0488,11937.1317
238.2383,12070.4317
238.4278,12200.2983
238.6172,12344.565
238.8066,12478.2717
238.9961,12613.6183
239.1855,12753.09
239.3748,12882.7183
239.5642,13006.3533
239.7536,13141.8233
239.9429,13270.7717
240.1322,13384.89
240.3215,13511.7833
240.5108,13639.99
240.7001,13768.3467
240.8893,13891.4367
241.0786,14016.105
241.2677,14131.315
241.457,14268.5883
241.6461,14367.2633
241.8353,14472.0383
242.0244,14579.2283
242.2136,14683.9017
242.4027,14792.105
242.5918,14899.1167
242.7809,15003.3517
242.9699,15067.2417
243.159,15132.24
243.348,15264.99
243.537,15411.4333
243.726,15525.5783
243.915,15634.06
244.1039,15736.3483
244.2929,15812.2467
244.4818,15841.9083
244.6707,15935.5567
244.8596,16074.2667
245.0485,16204.565
245.2373,16339.81
245.4262,16468.9783
245.615,16571.7367
245.8038,16662.34
245.9926,16765.1283
246.1814,16874.43
246.3701,16901.49
246.5589,16907.405
246.7476,16994.1233
246.9363,17142.5767
247.1249,17266.5167
247.3136,17384.36
247.5023,17492.0783
247.6909,17611.235
247.8795,17705.8267
248.0681,17822.1333
248.2567,17915.5867
248.4453,18015.5083
248.6338,18110.0167
248.8224,18168.8633
249.0109,18146.2617
249.1994,18196.025
249.3878,18328.1067
249.5763,18445.9167
249.7648,18554.175
249.9532,18656.6417
250.1416,18770.135
250.33,18891.2483
250.5183,19005.2367
250.7067,19088.2667
250.8951,19176.3817
251.0834,19248.245
251.2717,19331.1467
251.46,19405.1817
251.6483,19485.0317
251.8365,19544.4583
252.0247,19541.94
252.213,19596.8817
252.4012,19685.8533
252.5894,19813.665
252.7775,19898.195
252.9657,19974.9983
253.1538,20077.5
253.3419,20158.145
253.53,20219.6417
253.7181,20289.5617
253.9062,20371.085
254.0942,20435.925
254.2823,20484.6233
254.4703,20533.7783
254.6583,20591.6417
254.8463,20658.45
255.0342,20693.5267
255.2222,20736.4767
255.4101,20765.7567
255.598,20752.2417
255.7859,20806.25
255.9738,20901.6567
256.1616,21000.3133
256.3495,21091.295
256.5373,21163.855
256.7251,21269.3867
256.9129,21337.9333
257.1006,21403.215
257.2884,21481.845
257.4761,21563.365
257.6638,21618.445
257.8515,21652.0383
258.0392,21696.5967
258.2269,21733.075
258.4146,21771.9233
258.6022,21822.14
258.7898,21841.6967
258.9774,21864.8483
259.165,21917.5817
259.3525,21958.7917
259.5401,21976.1733
259.7276,22021.845
259.9151,22072.7383
260.1026,22110.9233
260.2901,22166.94
260.4776,22218.9217
260.665,22304.3
260.8524,22377.25
261.0398,22449.385
261.2272,22482.9983
261.4146,22491.7967
261.6019,22527.1733
261.7893,22575.09
261.9766,22607.4067
262.1639,22654.3683
262.3512,22652.51
262.5384,22661.4667
262.7257,22671.245
262.9129,22692.6817
263.1001,22703.145
263.2873,22745.9367
263.4745,22770.605
263.6617,22743.8567
263.8488,22767.1917
264.0359,22794.2183
264.2231,22808.2233
264.4101,22833.3033
264.5972,22855.24
264.7842,22876.6633
264.9713,22889.54
265.1583,22887.4033
265.3453,22905.32
265.5323,22929.4583
265.7193,22954.5767
265.9062,22989.125
266.0931,23002.9867
266.2801,23004.1983
266.4669,23029.3983
266.6538,23049.985
266.8407,23073.7683
267.0276,23058.0067
267.2143,23046.525
267.4012,23065.3867
267.588,23031.4317
267.7747,23025.27
267.9615,23027.355
268.1482,23015.8567
268.3349,23027.1983
268.5217,23023.0617
268.7083,22987.325
268.895,22979.0217
269.0817,22997.3783
269.2682,22988.6167
269.4549,22961.64
269.6415,22908.8667
269.8281,22892.6033
270.0146,22912.865
270.2012,22919.8617
270.3877,22928.6367
270.5742,22921.45
270.7607,22910.945
270.9472,22896.6867
271.1336,22884.1383
271.32,22858.8533
271.5065,22836.725
271.6929,22827.9783
271.8792,22839.7617
272.0656,22828.19
272.252,22830.3683
272.4383,22825.15
272.6246,22803.345
272.8109,22785.3967
272.9972,22816.155
273.1835,22825.545
273.3697,22833.515
273.5559,22833.105
273.7421,22830.405
273.9283,22818.2133
274.1145,22798.7333
274.3007,22786.7033
274.4868,22788.835
274.6729,22816.5517
274.859,22815.705
275.0451,22803.7617
275.2311,22738.7117
275.4172,22743.585
275.6032,22751.6417
275.7892,22763.4933
275.9752,22756.1117
276.1612,22768.4067
276.3472,22734.5183
276.5331,22717.1367
276.719,22705.8983
276.9049,22702.8967
277.0908,22673.665
277.2767,22659.8633
277.4625,22661.19
277.6484,22640.5817
277.8342,22608.4483
278.02,22593.3167
278.2057,22600.925
278.3915,22620.1883
278.5772,22613.9
278.763,22571.695
278.9487,22585.2383
279.1343,22596.765
279.32,22577.2083
279.5057,22536.6833
279.6913,22468.18
279.877,22446.6433
280.0625,22433.2417
280.2481,22389.475
280.4337,22350.9083
280.6192,22368.535
280.8048,22379.3717
280.9903,22350.2983
281.1758,22305.7783
281.3612,22264.4383
281.5467,22246.7867
281.7321,22262.1567
281.9175,22258.5583
282.1029,22241.1083
282.2884,22231.74
282.4737,22189.2317
282.6591,22152.985
282.8444,22137.73
283.0297,22121.2867
283.215,22114.045
283.4002,22098.245
283.5855,22055.91
283.7707,21983.8283
283.956,21948.38
284.1412,21920.9817
284.3264,21920.3367
284.5115,21937.485
284.6967,21939.2467
284.8818,21902.8217
285.0669,21849.6267
285.252,21831.3867
285.4371,21822.7133
285.6222,21783.6183
285.8072,21751.6133
285.9922,21722.7517
286.1772,21723.595
286.3622,21722.3833
286.5472,21681.3267
286.7321,21637.6083
286.9171,21647.205
287.102,21639.0817
287.2869,21644.59
287.4717,21668.83
287.6566,21652.235
287.8415,21633.5017
288.0263,21614.6433
288.2111,21554.2133
288.3959,21499.5917
288.5806,21485.2467
288.7654,21479.5617
288.9501,21517.7983
289.1348,21514.84
289.3195,21497.7733
289.5042,21492.935
289.6889,21502.6283
289.8735,21442.4117
290.0581,21414.1283
290.2428,21361.5833
290.4273,21349.96
290.6119,21359.6067
290.7965,21343.975
290.981,21329.96
291.1655,21309.4067
291.35,21238.5083
291.5345,21192.2133
291.719,21186.055
291.9034,21182.2083
292.0878,21203.9817
292.2722,21184.965
292.4566,21150.4133
292.641,21146.6617
292.8253,21130.9517
293.0096,21101.8333
293.194,21097.4167
293.3783,21081.4467
293.5626,21082.5983
293.7468,21075.26
293.9311,21065.17
294.1153,21018.385
294.2995,20940.91
294.4837,20887.3733
294.6678,20839.565
294.852,20811.9
295.0361,20809.3283
295.2202,20805.1317
295.4043,20809.7933
295.5884,20786.73
295.7725,20766.555
295.9565,20742.2233
296.1405,20682.73
296.3246,20654.585
296.5085,20672.8333
296.6925,20687.715
296.8764,20670.02
297.0603,20639.605
297.2443,20611.6783
297.4282,20568.9383
297.612,20523.1433
297.7959,20482.88
297.9797,20449.8167
298.1635,20406.1517
298.3474,20425.745
298.5311,20438.81
298.7149,20389.2133
298.8987,20327.08
299.0823,20299.1567
299.2661,20249.9433
299.4498,20179.7467
299.6334,20166.53
299.8171,20163.4417
300.0007,20141.3217
300.1843,20121.6367
300.368,20099.15
300.5515,20071.6517
300.7351,20052.1633
300.9186,20032.3983
301.1021,19996.3167
301.2857,19981.17
301.4691,19961.0367
301.6526,19960.32
301.8361,19920.075
302.0195,19881.35
302.2029,19856.6017
302.3863,19845.1983
302.5697,19805.8017
302.753,19801.89
302.9364,19802.4217
303.1197,19811.0483
303.303,19786.3133
303.4863,19737.0283
303.6696,19667.0217
303.8528,19618.3983
304.036,19588.0067
304.2192,19588.57
304.4024,19568.6917
304.5856,19527.0833
304.7688,19505.72
304.9519,19496.225
305.135,19470.0417
305.3181,19440.9017
305.5012,19417.2283
305.6842,19410.6967
305.8673,19392.755
306.0504,19349.5517
306.2333,19293.1083
306.4163,19276.52
306.5993,19249.6283
306.7822,19234.955
306.9652,19219.2683
307.1481,19178.725
307.331,19153.92
307.5139,19118.3017
307.6967,19079.9417
307.8796,19043.285
308.0624,19018.5033
308.2452,18982.23
308.428,18953.19
308.6107,18940.7833
308.7935,18910.2583
308.9762,18891.5417
309.1589,18870.52
309.3416,18839.6217
309.5243,18804.0333
309.7069,18779.0367
309.8896,18746.78
310.0721,18720.5317
310.2548,18701.3217
310.4373,18680.0433
310.6199,18679.5
310.8024,18642.585
310.985,18627.1783
311.1674,18581.855
311.3499,18531.85
311.5324,18521.8733
311.7148,18527.44
311.8973,18489.2567
312.0797,18464.1767
312.2621,18455.6983
312.4445,18428.2267
312.6268,18392.0617
312.8091,18371.325
312.9915,18322.5967
313.1738,18293.3067
313.356,18250.6833
313.5383,18210.345
313.7206,18196.1483
313.9027,18159.2283
314.085,18137.2317
314.2672,18123.1417
314.4493,18112.3817
314.6314,18110.075
314.8136,18102.415
314.9957,18066.2717
315.1778,18019.8067
315.3598,18001.85
315.5419,17993.1317
315.724,17981.245
315.9059,17961.73
316.088,17939.525
316.2699,17941.845
316.4519,17920.26
316.6338,17878.2883
316.8157,17814.495
316.9977,17788.1467
317.1795,17791.7817
317.3614,17791.9317
317.5432,17778.7383
317.7251,17744.245
317.9069,17698.965
318.0887,17678.3433
318.2704,17650.0717
318.4522,17633.205
318.6339,17629.9483
318.8156,17644.73
318.9973,17622.59
319.179,17619.505
319.3607,17624.4883
319.5423,17624.965
319.7239,17606.81
319.9055,17576.1383
320.0871,17558.6983
320.2687,17538.34
320.4502,17512.3033
320.6317,17480.6683
320.8132,17477.1167
320.9947,17467.5783
321.1761,17471.4933
321.3576,17460.4033
321.5391,17454.2633
321.7205,17436.575
321.9019,17403.2167
322.0832,17359.3983
322.2646,17329.3067
322.4459,17307.3383
322.6272,17280.3867
322.8085,17260.2417
322.9898,17244.6233
323.1711,17213.36
323.3523,17192.5
323.5335,17178.7917
323.7147,17206.2833
323.8959,17234.97
324.0771,17231.0367
324.2582,17206.3967
324.4393,17192.1783
324.6204,17191.0783
324.8015,17178.3867
324.9826,17191.6183
325.1637,17216.9417
325.3447,17205.2533
325.5257,17198.1967
325.7067,17186.3233
325.8877,17138.9767
326.0686,17077.425
326.2496,17052.3817
326.4305,17022.46
326.6114,17012.7183
326.7922,17012.9567
326.9731,17014.4867
327.1539,17002.1433
327.3347,16996.2017
327.5155,16991.7
327.6963,17014.4917
327.8771,17015.2117
328.0578,16975.0667
328.2385,16913.3567
328.4193,16897.1133
328.5999,16880.1717
328.7806,16851.2433
328.9613,16860.51
329.1419,16849.8267
329.3225,16850.3683
329.5031,16813.5767
329.6837,16782.6383
329.8642,16763.7533
330.0447,16746.5633
330.2252,16727.075
330.4057,16694.0583
330.5862,16680.75
330.7667,16683.9683
330.9471,16712.7133
331.1275,16704.6733
331.3079,16649.1817
331.4883,16626.2017
331.6687,16626.5217
331.849,16597.4167
332.0293,16567.565
332.2096,16549.0167
332.3899,16544.7667
332.5702,16552.0933
332.7504,16558.59
332.9306,16558.915
333.1108,16524.8967
333.291,16483.9567
333.4712,16481.5017
333.6514,16489.8183
333.8315,16478.2067
334.0116,16465.72
334.1917,16461.6417
334.3717,16463.6683
334.5518,16467.4767
334.7318,16442.0867
334.9119,16427.7317
335.0918,16426.0933
335.2718,16419.9283
335.4518,16415.3217
335.6317,16396.6917
335.8116,16403.51
335.9915,16400.7933
336.1714,16349.6933
336.3513,16330.2367
336.5311,16337.0733
336.7109,16345.46
336.8907,16319.425
337.0705,16271.0833
337.2502,16216.1617
337.43,16195.9183
337.6097,16159.365
337.7894,16143.895
337.9691,16144.8067
338.1488,16155.7317
338.3284,16154.8183
338.508,16171.9483
338.6877,16170.26
338.8672,16149.4767
339.0468,16116.0333
339.2263,16087.9567
339.4059,16093.9683
339.5854,16132.2217
339.7649,16113.1683
339.9443,16091.3567
340.1238,16090.3017
340.3032,16086.4817
340.4826,16088.7483
340.662,16053.28
340.8414,16009.8667
341.0207,16021.45
341.2001,16031.18
341.3794,16028.015
341.5587,16064.1433
341.738,16049.0533
341.9172,16007.5067
342.0965,15986.1983
342.2757,15927.5067
342.4549,15873.625
342.6341,15878.7083
342.8132,15869.0883
342.9923,15907.3283
343.1715,15948.27
343.3506,15972.735
343.5296,15898.325
343.7087,15852.6633
343.8878,15826.3467
344.0668,15812.5033
344.2458,15802.76
344.4248,15768.7667
344.6037,15754.7233
344.7827,15751.745
344.9616,15725.745
345.1405,15724.47
345.3194,15731.6017
345.4982,15696.145
345.6771,15670.8333
345.8559,15668.6917
346.0347,15665.5867
346.2135,15643.4333
346.3923,15648.6567
346.571,15638.475
346.7498,15595.8633
346.9285,15611.965
347.1071,15585.7283
347.2859,15541.7033
347.4645,15562.115
347.6431,15590.8433
347.8217,15618.9833
348.0003,15641.205
348.1789,15592.3483
348.3574,15513.1733
348.5359,15465.6017
348.7145,15428.8483
348.893,15430.76
349.0714,15431.9267
349.2499,15388.7667
349.4283,15348.4617
349.6068,15306.0467
349.7852,15288.05
349.9635,15290.7933
350.1419,15288.3317
350.3202,15263.78
350.4985,15223.0767
350.6768,15193.9133
350.8551,15179.0383
351.0334,15165.225
351.2116,15132.7467
351.3898,15139.5767
351.568,15124.8317
351.7462,15123.395
351.9243,15106.5
352.1025,15077.17
352.2806,15055.235
352.4587,15046.1667
352.6368,15032.1383
352.8148,14994.785
352.9929,14954.2083
353.1709,14955.145
353.3489,14945.73
353.5268,14916.665
353.7048,14888.5167
353.8828,14869.4467
354.0607,14838.745
354.2386,14834.5783
354.4165,14811.47
354.5943,14788.6133
354.7722,14779.12
354.95,14797.4183
355.1278,14793.4933
355.3056,14754.6233
355.4833,14694.2383
355.6611,14645.3683
355.8388,14605.0733
356.0165,14577.7433
356.1942,14589.025
356.3719,14619.61
356.5495,14607.87
356.7271,14583.1267
356.9047,14577.925
357.0823,14574.3183
357.2599,14571.6417
357.4374,14550.2483
357.6149,14504.405
357.7924,14455.6417
357.9699,14441.3983
358.1474,14429.3567
358.3248,14384.37
358.5023,14358.8667
358.6797,14321.2817
358.8571,14296.9433
359.0344,14282.675
359.2118,14234.915
359.3891,14214.1717
359.5664,14192.46
359.7437,14174.635
359.9209,14129.9983
360.0982,14087.725
360.2754,14056.405
360.4526,14074.4267
360.6298,14081.2683
360.807,14074.27
360.9841,14052.795
361.1613,14008.405
361.3383,14015.2667
361.5154,14016.4083
361.6925,13990.9217
361.8695,13967.675
362.0466,13941.7433
362.2236,13921.9117
362.4005,13907.5733
362.5775,13888.7233
362.7545,13821.3183
362.9314,13785.545
363.1083,13803.6667
363.2852,13810.695
363.462,13794.44
363.6389,13772.9
363.8157,13755.8633
363.9925,13710.7217
364.1693,13705.3033
364.346,13657.7567
364.5228,13654.225
364.6996,13673.1467
364.8762,13673.6917
365.0529,13672.885
365.2296,13647.505
365.4062,13652.445
365.5829,13634.7467
365.7595,13590.5183
365.9361,13602.9267
366.1126,13585.4517
366.2892,13627.785
366.4657,13792.2083
366.6422,13940.5433
366.8186,13906.9017
366.9951,13972.77
367.1716,13907.245
367.348,13837.21
367.5244,13921.6817
367.7008,13965.6117
367.8772,13973.13
368.0535,13741.94
368.2298,13717.4283
368.4061,13826.1517
368.5824,13725.8517
368.7586,13806.715
368.9349,13870.1183
369.1111,13749.34
369.2873,13630.7633
369.4635,13644.7383
369.6396,13702.2967
369.8158,13553.3933
369.9919,13495.9167
370.168,13493.3983
370.3441,13516.645
370.5202,13432.1583
370.6962,13350.9683
370.8722,13307.52
371.0482,13310.7417
371.2242,13335.4683
371.4002,13426.7067
371.5761,13467.855
371.752,13380.145
371.9279,13387.47
372.1038,13422.6033
372.2796,13369.215
372.4555,13339.415
372.6313,13372.9767
372.8071,13323.2367
372.9829,13269.8717
373.1586,13267.8917
373.3344,13318.8067
373.5101,13275.7117
373.6858,13280.5917
373.8615,13245.8683
374.0371,13247.39
374.2127,13351.0717
374.3884,13382.6067
374.564,13314.2983
374.7395,13283.615
374.9151,13326.265
375.0906,13503.8567
375.2661,13635.655
375.4416,13536.6267
375.6171,13589.57
375.7925,13733.34
375.968,13778.415
376.1434,13622.5283
376.3188,13480.9367
376.4941,13450.0433
376.6695,13507.5817
376.8448,13569.0633
377.0201,13619.665
377.1954,13549.585
377.3707,13622.0
377.5459,13669.34
377.7212,13758.7767
377.8964,14106.7033
378.0715,14276.9333
378.2467,14000.7883
378.4218,14121.8883
378.597,14011.97
378.7721,13823.9383
378.9472,13921.315
379.1222,13975.9383
379.2973,14232.845
379.4723,14703.08
379.6473,14852.6183
379.8223,14486.6367
379.9972,14097.5767
380.1722,13943.8417
380.3471,13882.4633
380.522,13925.2333
380.6969,13877.595
380.8717,14157.555
381.0466,14105.8117
381.2214,13878.6967
381.3962,13829.9267
381.571,13700.1617
381.7457,13629.9733
381.9204,13740.905
382.0952,13728.1333
382.2699,13811.185
382.4445,14209.275
382.6192,14278.8
382.7938,14580.1183
382.9685,14891.075
383.1431,14545.3183
383.3176,14069.3183
383.4922,13899.8267
383.6667,13893.18
383.8412,13879.37
384.0157,13758.5233
384.1902,13808.4067
384.3646,13987.7633
384.5391,13961.8733
384.7134,13914.79
384.8878,14051.0417
385.0622,14340.7133
385.2365,14304.0533
385.4109,13878.9467
385.5852,13772.8333
385.7594,13818.8633
385.9337,13900.2867
386.1079,14025.1633
386.2822,14230.76
386.4564,14387.745
386.6306,14093.4533
386.8047,14137.5417
386.9789,14370.8317
387.153,14367.28
387.3271,14846.6533
387.5012,14844.145
387.6752,15060.6917
387.8492,15466.3283
388.0233,15319.9617
388.1972,14969.0433
388.3712,15122.7567
388.5452,15054.8417
388.7191,15165.1667
388.893,15571.8833
389.0669,15666.0067
389.2408,14943.66
389.4146,14281.8567
389.5884,13926.205
389.7623,13675.5667
389.9361,13670.915
390.1098,13767.325
390.2835,13931.04
390.4573,13886.9317
390.631,13832.335
390.8047,14057.9067
390.9784,14253.7867
391.152,14102.7183
391.3256,14148.795
391.4992,14349.8217
391.6728,14133.9783
391.8464,14167.365
392.0199,14591.9067
392.1934,14647.7417
392.3669,14727.3433
392.5403,15082.6917
392.7138,15106.9883
392.8873,15473.6333
393.0607,15904.9167
393.2341,16249.1133
393.4074,16303.45
393.5808,15621.5
393.7542,15050.5667
393.9274,15101.0517
394.1007,14846.3733
394.274,14973.5917
394.4472,14941.0317
394.6205,14955.97
394.7937,15463.69
394.9668,15826.9817
395.14,15507.475
395.3131,15019.0883
395.4863,14582.59
395.6594,14574.7183
395.8325,14443.7717
396.0055,14355.3583
396.1786,14453.17
396.3516,14540.0567
396.5246,14519.4617
396.6975,14373.5067
396.8705,14408.4117
397.0434,15012.8967
397.2163,14600.8717
397.3892,14383.5183
397.5621,14700.925
397.735,14970.3533
397.9077,15398.3467
398.0806,15664.5733
398.2534,15135.125
398.4261,15398.7433
398.5989,15613.6483
398.7716,16470.9017
398.9443,16249.1367
399.117,15818.0483
399.2896,15377.22
399.4623,15260.5367
399.6349,15179.79
399.8075,14950.9617
399.9801,14624.3733
400.1526,14709.805
400.3252,14307.8433
400.4977,13861.6033
400.6702,13813.6917
400.8427,13770.6233
401.0151,13975.4333
401.1875,14029.7467
401.36,13983.4833
401.5323,14083.0233
401.7047,13813.775
401.877,13696.23
402.0494,13624.6683
402.2216,13756.26
402.394,14075.6233
402.5662,13948.5333
402.7385,13885.8833
402.9107,13828.5067
403.0829,13857.5017
403.2551,13932.8583
403.4272,13775.3983
403.5994,13760.53
403.7715,13911.4333
403.9436,14141.0317
404.1156,14053.29
