Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2021-07-31 04:30:37.753376
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1644.9317
218.2508,1676.9233
218.442,1710.805
218.6332,1746.7617
218.8244,1782.175
219.0156,1819.675
219.2067,1859.0383
219.3979,1899.23
219.589,1940.585
219.7801,1983.2483
219.9712,2026.0983
220.1623,2072.385
220.3533,2119.9317
220.5444,2167.6067
220.7354,2217.1017
220.9264,2267.4733
221.1174,2322.19
221.3083,2377.1817
221.4993,2428.8867
221.6902,2482.4333
221.8812,2542.0633
222.0721,2603.0983
222.263,2664.0533
222.4538,2726.34
222.6447,2792.78
222.8355,2857.3517
223.0264,2926.9583
223.2172,2992.3783
223.408,3063.4867
223.5987,3135.035
223.7895,3208.8883
223.9802,3283.16
224.1709,3358.2
224.3616,3439.1483
224.5524,3517.2117
224.743,3598.2533
224.9337,3679.0667
225.1243,3767.8833
225.315,3851.7267
225.5056,3933.955
225.6962,4024.0617
225.8867,4113.4067
226.0773,4202.7167
226.2678,4293.2967
226.4584,4386.8433
226.6489,4479.6317
226.8394,4569.4617
227.0298,4664.5167
227.2203,4768.265
227.4108,4874.97
227.6012,4977.255
227.7916,5075.92
227.982,5180.0417
228.1723,5281.3883
228.3627,5386.1567
228.5531,5490.1833
228.7434,5596.6717
228.9337,5705.885
229.124,5817.5433
229.3143,5929.8967
229.5045,6050.785
229.6948,6169.39
229.885,6294.5383
230.0752,6419.54
230.2654,6546.7017
230.4556,6666.9833
230.6457,6786.7233
230.8358,6907.9233
231.026,7033.3417
231.2161,7154.4717
231.4062,7282.42
231.5963,7406.18
231.7863,7531.22
231.9764,7669.2117
232.1664,7804.1167
232.3564,7943.4133
232.5464,8077.0817
232.7364,8214.4883
232.9263,8345.9317
233.1163,8488.89
233.3062,8630.5417
233.4961,8781.4933
233.686,8918.3783
233.8758,9043.5583
234.0657,9173.3967
234.2555,9314.3667
234.4454,9459.6967
234.6352,9598.45
234.825,9736.0833
235.0147,9868.18
235.2045,10005.0433
235.3942,10141.7617
235.5839,10282.61
235.7737,10415.1183
235.9633,10550.4133
236.153,10699.7867
236.3427,10844.1317
236.5323,10981.295
236.7219,11113.995
236.9115,11233.2467
237.1011,11359.865
237.2907,11499.3217
237.4803,11636.7683
237.6698,11766.76
237.8593,11903.6317
238.0488,12034.0067
238.2383,12167.915
238.4278,12296.25
238.6172,12441.9667
238.8066,12577.1467
238.9961,12710.825
239.1855,12853.945
239.3748,12984.7833
239.5642,13108.465
239.7536,13244.14
239.9429,13371.6783
240.1322,13486.6217
240.3215,13614.18
240.5108,13738.79
240.7001,13873.58
240.8893,13996.6567
241.0786,14118.8867
241.2677,14235.195
241.457,14371.0367
241.6461,14469.955
241.8353,14574.065
242.0244,14683.6467
242.2136,14787.2133
242.4027,14894.5283
242.5918,15001.25
242.7809,15105.0117
242.9699,15170.55
243.159,15228.2733
243.348,15363.7867
243.537,15506.085
243.726,15619.3367
243.915,15727.365
244.1039,15827.0483
244.2929,15902.3283
244.4818,15933.4767
244.6707,16025.0667
244.8596,16161.24
245.0485,16289.72
245.2373,16421.2667
245.4262,16546.8333
245.615,16650.68
245.8038,16741.5817
245.9926,16843.055
246.1814,16952.4233
246.3701,16975.595
246.5589,16979.1983
246.7476,17065.125
246.9363,17211.2183
247.1249,17335.145
247.3136,17448.1017
247.5023,17557.96
247.6909,17674.6733
247.8795,17773.5467
248.0681,17884.5683
248.2567,17975.9017
248.4453,18078.8883
248.6338,18170.7033
248.8224,18229.8417
249.0109,18204.67
249.1994,18252.0933
249.3878,18381.6017
249.5763,18502.7833
249.7648,18609.0267
249.9532,18710.7183
250.1416,18824.6
250.33,18947.4817
250.5183,19058.52
250.7067,19143.0867
250.8951,19227.7567
251.0834,19299.68
251.2717,19379.935
251.46,19451.4383
251.6483,19530.0
251.8365,19584.0533
252.0247,19581.1317
252.213,19636.2
252.4012,19724.5433
252.5894,19852.0417
252.7775,19934.03
252.9657,20009.3567
253.1538,20109.4733
253.3419,20184.7483
253.53,20243.7233
253.7181,20310.3833
253.9062,20385.7567
254.0942,20452.975
254.2823,20502.7633
254.4703,20548.16
254.6583,20604.525
254.8463,20664.12
255.0342,20699.7433
255.2222,20737.1167
255.4101,20762.535
255.598,20751.2433
255.7859,20807.6183
255.9738,20898.5333
256.1616,20994.9783
256.3495,21085.7917
256.5373,21157.3433
256.7251,21267.3733
256.9129,21330.2083
257.1006,21394.06
257.2884,21469.9817
257.4761,21553.0317
257.6638,21605.2517
257.8515,21643.44
258.0392,21686.2783
258.2269,21721.4583
258.4146,21759.16
258.6022,21805.4483
258.7898,21822.8717
258.9774,21847.6717
259.165,21900.09
259.3525,21944.155
259.5401,21967.7417
259.7276,22010.8783
259.9151,22061.7183
260.1026,22098.9733
260.2901,22154.0717
260.4776,22203.1417
260.665,22290.5867
260.8524,22361.9883
261.0398,22434.4833
261.2272,22471.065
261.4146,22478.405
261.6019,22521.1417
261.7893,22567.5767
261.9766,22602.2067
262.1639,22644.45
262.3512,22643.305
262.5384,22652.5767
262.7257,22662.9017
262.9129,22685.3867
263.1001,22698.8433
263.2873,22742.7217
263.4745,22768.7883
263.6617,22742.595
263.8488,22763.5
264.0359,22790.1333
264.2231,22805.0483
264.4101,22829.6633
264.5972,22855.3083
264.7842,22874.7867
264.9713,22886.5317
265.1583,22887.8833
265.3453,22908.0083
265.5323,22930.5367
265.7193,22954.2467
265.9062,22990.315
266.0931,23004.2983
266.2801,23006.4967
266.4669,23034.3967
266.6538,23055.7233
266.8407,23080.4417
267.0276,23066.2783
267.2143,23056.275
267.4012,23070.84
267.588,23036.0467
267.7747,23032.3683
267.9615,23035.9817
268.1482,23028.9083
268.3349,23038.8533
268.5217,23033.7933
268.7083,23002.5433
268.895,22993.235
269.0817,23014.335
269.2682,23010.665
269.4549,22976.6017
269.6415,22924.6667
269.8281,22911.7717
270.0146,22929.245
270.2012,22939.4383
270.3877,22951.9733
270.5742,22942.355
270.7607,22935.2
270.9472,22922.935
271.1336,22909.5017
271.32,22883.8333
271.5065,22861.5483
271.6929,22851.515
271.8792,22863.89
272.0656,22854.515
272.252,22856.36
272.4383,22853.22
272.6246,22833.555
272.8109,22816.5783
272.9972,22846.4967
273.1835,22858.435
273.3697,22869.7833
273.5559,22868.3567
273.7421,22866.6033
273.9283,22851.3067
274.1145,22835.4667
274.3007,22824.4867
274.4868,22832.5417
274.6729,22855.2267
274.859,22854.17
275.0451,22843.1633
275.2311,22779.78
275.4172,22786.1033
275.6032,22796.8633
275.7892,22808.9233
275.9752,22801.9583
276.1612,22812.6833
276.3472,22781.5533
276.5331,22763.79
276.719,22757.23
276.9049,22753.4667
277.0908,22720.8383
277.2767,22710.8917
277.4625,22706.9783
277.6484,22689.645
277.8342,22658.42
278.02,22652.1833
278.2057,22656.36
278.3915,22676.7133
278.5772,22667.6133
278.763,22630.52
278.9487,22643.7467
279.1343,22654.74
279.32,22637.2283
279.5057,22598.0133
279.6913,22531.9933
279.877,22511.155
280.0625,22495.0467
280.2481,22453.775
280.4337,22415.1783
280.6192,22432.6117
280.8048,22443.4767
280.9903,22413.045
281.1758,22369.895
281.3612,22330.38
281.5467,22310.5817
281.7321,22328.715
281.9175,22324.885
282.1029,22310.3267
282.2884,22299.6033
282.4737,22258.4633
282.6591,22219.7967
282.8444,22206.6083
283.0297,22190.2917
283.215,22180.685
283.4002,22169.5383
283.5855,22124.0517
283.7707,22050.7767
283.956,22019.85
284.1412,21993.5167
284.3264,21990.9667
284.5115,22009.52
284.6967,22012.6
284.8818,21970.2383
285.0669,21919.6367
285.252,21907.4933
285.4371,21896.0533
285.6222,21856.6517
285.8072,21825.795
285.9922,21799.43
286.1772,21796.0533
286.3622,21800.7983
286.5472,21761.4217
286.7321,21713.4783
286.9171,21723.54
287.102,21716.535
287.2869,21723.8733
287.4717,21748.5767
287.6566,21731.3267
287.8415,21716.275
288.0263,21697.6033
288.2111,21637.5317
288.3959,21580.61
288.5806,21566.065
288.7654,21560.92
288.9501,21599.08
289.1348,21596.45
289.3195,21582.44
289.5042,21574.2483
289.6889,21585.6
289.8735,21524.8983
290.0581,21496.07
290.2428,21444.545
290.4273,21429.4433
290.6119,21441.085
290.7965,21426.315
290.981,21410.245
291.1655,21392.01
291.35,21320.89
291.5345,21272.95
291.719,21268.6783
291.9034,21264.9683
292.0878,21287.6633
292.2722,21265.8983
292.4566,21234.6517
292.641,21228.085
292.8253,21216.1383
293.0096,21183.0417
293.194,21178.8617
293.3783,21167.3667
293.5626,21166.9467
293.7468,21160.6417
293.9311,21150.5917
294.1153,21103.9567
294.2995,21024.715
294.4837,20973.4217
294.6678,20921.8683
294.852,20896.6083
295.0361,20896.2617
295.2202,20893.295
295.4043,20896.145
295.5884,20873.695
295.7725,20853.07
295.9565,20827.575
296.1405,20770.84
296.3246,20740.3883
296.5085,20756.67
296.6925,20771.8733
296.8764,20755.055
297.0603,20726.175
297.2443,20698.5567
297.4282,20656.4583
297.612,20611.0767
297.7959,20567.17
297.9797,20537.07
298.1635,20495.3217
298.3474,20511.9433
298.5311,20524.3217
298.7149,20474.2683
298.8987,20412.5533
299.0823,20386.87
299.2661,20336.2083
299.4498,20264.8217
299.6334,20253.4367
299.8171,20246.845
300.0007,20225.7283
300.1843,20209.6767
300.368,20184.3667
300.5515,20158.6267
300.7351,20135.925
300.9186,20119.4067
301.1021,20078.68
301.2857,20066.52
301.4691,20051.5533
301.6526,20046.8383
301.8361,20008.04
302.0195,19966.815
302.2029,19942.905
302.3863,19931.7333
302.5697,19894.06
302.753,19884.3367
302.9364,19885.815
303.1197,19895.4117
303.303,19869.86
303.4863,19823.9583
303.6696,19755.315
303.8528,19700.2533
304.036,19676.3883
304.2192,19677.0083
304.4024,19658.1017
304.5856,19613.5917
304.7688,19593.815
304.9519,19583.995
305.135,19557.095
305.3181,19527.3333
305.5012,19504.72
305.6842,19498.695
305.8673,19476.7483
306.0504,19435.3467
306.2333,19376.7883
306.4163,19361.4017
306.5993,19335.9667
306.7822,19319.92
306.9652,19308.37
307.1481,19264.775
307.331,19237.405
307.5139,19204.1217
307.6967,19164.3483
307.8796,19130.0617
308.0624,19102.0483
308.2452,19064.8217
308.428,19040.1583
308.6107,19024.1467
308.7935,18998.1817
308.9762,18976.4483
309.1589,18956.095
309.3416,18923.6567
309.5243,18892.9433
309.7069,18864.3167
309.8896,18830.9117
310.0721,18801.9
310.2548,18785.8533
310.4373,18765.0533
310.6199,18762.52
310.8024,18726.4517
310.985,18712.9167
311.1674,18667.525
311.3499,18613.79
311.5324,18603.2817
311.7148,18612.2733
311.8973,18576.73
312.0797,18550.05
312.2621,18537.32
312.4445,18507.3183
312.6268,18476.1083
312.8091,18457.22
312.9915,18404.7483
313.1738,18376.4117
313.356,18333.08
313.5383,18293.975
313.7206,18278.7083
313.9027,18242.5067
314.085,18219.9933
314.2672,18206.0933
314.4493,18194.6317
314.6314,18189.5583
314.8136,18187.7167
314.9957,18146.2117
315.1778,18102.235
315.3598,18083.2967
315.5419,18078.9317
315.724,18064.0267
315.9059,18044.2083
316.088,18019.4483
316.2699,18021.8033
316.4519,18003.5717
316.6338,17961.0367
316.8157,17895.7733
316.9977,17868.81
317.1795,17876.3117
317.3614,17872.885
317.5432,17861.6533
317.7251,17824.5
317.9069,17777.8233
318.0887,17760.1017
318.2704,17732.3467
318.4522,17715.6717
318.6339,17708.8767
318.8156,17727.6683
318.9973,17702.9817
319.179,17704.9717
319.3607,17707.47
319.5423,17704.5167
319.7239,17686.62
319.9055,17657.7767
320.0871,17638.21
320.2687,17618.7233
320.4502,17596.8417
320.6317,17561.3617
320.8132,17557.5517
320.9947,17547.32
321.1761,17549.465
321.3576,17541.0383
321.5391,17534.7367
321.7205,17518.0317
321.9019,17482.9567
322.0832,17443.8167
322.2646,17410.8467
322.4459,17386.695
322.6272,17360.9617
322.8085,17341.565
322.9898,17327.7867
323.1711,17294.915
323.3523,17274.3417
323.5335,17260.5733
323.7147,17287.48
323.8959,17315.3883
324.0771,17310.38
324.2582,17284.2833
324.4393,17274.09
324.6204,17271.3417
324.8015,17261.1233
324.9826,17270.0183
325.1637,17298.0533
325.3447,17285.9817
325.5257,17281.26
325.7067,17269.01
325.8877,17219.52
326.0686,17161.6383
326.2496,17134.0283
326.4305,17104.6967
326.6114,17094.9183
326.7922,17096.105
326.9731,17093.7117
327.1539,17084.4133
327.3347,17076.7917
327.5155,17072.2833
327.6963,17094.7183
327.8771,17092.9083
328.0578,17054.925
328.2385,16992.7683
328.4193,16975.7367
328.5999,16958.7917
328.7806,16933.4283
328.9613,16938.9183
329.1419,16927.0367
329.3225,16925.07
329.5031,16892.3633
329.6837,16865.9433
329.8642,16844.8117
330.0447,16825.58
330.2252,16802.52
330.4057,16770.23
330.5862,16759.6117
330.7667,16761.7167
330.9471,16791.8817
331.1275,16781.09
331.3079,16728.26
331.4883,16704.2517
331.6687,16707.9
331.849,16675.53
332.0293,16648.0383
332.2096,16627.4617
332.3899,16623.6383
332.5702,16629.3467
332.7504,16639.0783
332.9306,16641.1717
333.1108,16601.8883
333.291,16563.765
333.4712,16559.8333
333.6514,16571.4317
333.8315,16556.5533
334.0116,16545.4467
334.1917,16539.9567
334.3717,16542.1317
334.5518,16545.8
334.7318,16520.3767
334.9119,16507.4667
335.0918,16504.0083
335.2718,16498.9167
335.4518,16491.1367
335.6317,16476.9717
335.8116,16484.2267
335.9915,16479.8933
336.1714,16428.135
336.3513,16409.59
336.5311,16415.9867
336.7109,16421.485
336.8907,16397.91
337.0705,16345.6917
337.2502,16292.28
337.43,16273.115
337.6097,16237.6117
337.7894,16220.515
337.9691,16224.24
338.1488,16231.1367
338.3284,16234.67
338.508,16250.4367
338.6877,16247.0133
338.8672,16228.9617
339.0468,16194.9683
339.2263,16167.6717
339.4059,16172.3867
339.5854,16210.76
339.7649,16190.6533
339.9443,16169.2667
340.1238,16168.5217
340.3032,16164.8033
340.4826,16165.3433
340.662,16129.2117
340.8414,16087.02
341.0207,16097.75
341.2001,16108.77
341.3794,16108.9867
341.5587,16146.0783
341.738,16128.2833
341.9172,16085.2533
342.0965,16063.9433
342.2757,16006.0783
342.4549,15949.9967
342.6341,15953.1283
342.8132,15948.4667
342.9923,15984.24
343.1715,16024.4617
343.3506,16048.6183
343.5296,15975.385
343.7087,15926.4483
343.8878,15902.4283
344.0668,15889.1933
344.2458,15878.825
344.4248,15843.055
344.6037,15830.9467
344.7827,15828.8733
344.9616,15800.93
345.1405,15802.8233
345.3194,15807.225
345.4982,15771.875
345.6771,15745.79
345.8559,15744.3733
346.0347,15740.2067
346.2135,15718.2483
346.3923,15724.84
346.571,15712.15
346.7498,15675.01
346.9285,15687.2733
347.1071,15663.1083
347.2859,15617.2017
347.4645,15640.035
347.6431,15666.7167
347.8217,15695.405
348.0003,15719.2933
348.1789,15668.6533
348.3574,15590.8917
348.5359,15543.5717
348.7145,15505.545
348.893,15506.6733
349.0714,15507.8917
349.2499,15464.3183
349.4283,15423.94
349.6068,15382.1567
349.7852,15363.765
349.9635,15367.6217
350.1419,15363.6283
350.3202,15338.1933
350.4985,15298.3083
350.6768,15270.2683
350.8551,15254.4267
351.0334,15240.0383
351.2116,15211.175
351.3898,15217.8433
351.568,15200.435
351.7462,15199.5567
351.9243,15180.0817
352.1025,15149.1317
352.2806,15130.8517
352.4587,15120.9883
352.6368,15107.5233
352.8148,15066.8517
352.9929,15027.92
353.1709,15028.44
353.3489,15019.3983
353.5268,14987.5667
353.7048,14962.51
353.8828,14943.88
354.0607,14913.4167
354.2386,14909.3283
354.4165,14883.8733
354.5943,14864.25
354.7722,14854.585
354.95,14871.2083
355.1278,14868.4267
355.3056,14828.6317
355.4833,14767.035
355.6611,14716.3317
355.8388,14676.05
356.0165,14650.4283
356.1942,14660.735
356.3719,14689.9667
356.5495,14679.3217
356.7271,14655.94
356.9047,14652.7083
357.0823,14649.0683
357.2599,14644.8017
357.4374,14625.71
357.6149,14575.05
357.7924,14529.845
357.9699,14513.1033
358.1474,14498.48
358.3248,14455.3717
358.5023,14428.8167
358.6797,14392.0083
358.8571,14366.0033
359.0344,14351.445
359.2118,14306.895
359.3891,14282.885
359.5664,14263.9667
359.7437,14246.325
359.9209,14200.27
360.0982,14156.5467
360.2754,14125.5117
360.4526,14144.915
360.6298,14151.375
360.807,14144.4467
360.9841,14124.8633
361.1613,14077.9583
361.3383,14083.985
361.5154,14083.875
361.6925,14060.3367
361.8695,14036.35
362.0466,14011.6167
362.2236,13991.5083
362.4005,13976.9517
362.5775,13959.615
362.7545,13888.39
362.9314,13853.5233
363.1083,13868.08
363.2852,13880.885
363.462,13862.9483
363.6389,13841.12
363.8157,13823.8517
363.9925,13780.5667
364.1693,13774.64
364.346,13727.04
364.5228,13720.935
364.6996,13739.7567
364.8762,13739.7133
365.0529,13742.555
365.2296,13717.3133
365.4062,13719.5317
365.5829,13703.1183
365.7595,13658.3117
365.9361,13669.425
366.1126,13656.8267
366.2892,13694.35
366.4657,13859.8833
366.6422,14008.01
366.8186,13975.81
366.9951,14042.29
367.1716,13978.325
367.348,13904.0633
367.5244,13988.1733
367.7008,14033.69
367.8772,14044.6217
368.0535,13812.7333
368.2298,13782.8567
368.4061,13895.855
368.5824,13798.1167
368.7586,13875.7983
368.9349,13939.0817
369.1111,13818.935
369.2873,13700.4583
369.4635,13710.5517
369.6396,13770.8083
369.8158,13623.12
369.9919,13565.9817
370.168,13557.765
370.3441,13586.0083
370.5202,13501.1983
370.6962,13418.995
370.8722,13373.2233
371.0482,13375.9217
371.2242,13401.865
371.4002,13490.465
371.5761,13538.5817
371.752,13445.7017
371.9279,13451.485
372.1038,13488.995
372.2796,13438.53
372.4555,13406.0433
372.6313,13440.4933
372.8071,13390.9333
372.9829,13336.985
373.1586,13333.9983
373.3344,13382.5633
373.5101,13345.77
373.6858,13347.3317
373.8615,13311.7567
374.0371,13310.9917
374.2127,13414.715
374.3884,13450.4167
374.564,13381.0367
374.7395,13350.09
374.9151,13392.3867
375.0906,13567.98
375.2661,13706.485
375.4416,13605.7433
375.6171,13653.8217
375.7925,13800.9217
375.968,13847.0933
376.1434,13693.2
376.3188,13548.7467
376.4941,13516.7517
376.6695,13574.5567
376.8448,13637.2067
377.0201,13690.4233
377.1954,13616.36
377.3707,13688.2017
377.5459,13736.7
377.7212,13825.8517
377.8964,14172.2933
378.0715,14349.8917
378.2467,14074.62
378.4218,14180.6283
378.597,14086.51
378.7721,13887.7033
378.9472,13988.1733
379.1222,14044.7
379.2973,14298.3133
379.4723,14771.87
379.6473,14929.205
379.8223,14568.5033
379.9972,14167.9933
380.1722,14012.8267
380.3471,13950.5033
380.522,13994.2967
380.6969,13945.195
380.8717,14221.095
381.0466,14180.2333
381.2214,13948.4183
381.3962,13900.1333
381.571,13770.3067
381.7457,13698.0217
381.9204,13805.7783
382.0952,13798.1617
382.2699,13873.9517
382.4445,14277.0833
382.6192,14349.1033
382.7938,14646.7817
382.9685,14961.4283
383.1431,14624.055
383.3176,14140.5033
383.4922,13964.9267
383.6667,13959.1583
383.8412,13948.82
384.0157,13827.04
384.1902,13873.0933
384.3646,14055.005
384.5391,14032.9333
384.7134,13983.0383
384.8878,14116.3217
385.0622,14408.2183
385.2365,14380.1517
385.4109,13948.5117
385.5852,13837.3667
385.7594,13885.035
385.9337,13967.1933
386.1079,14091.115
386.2822,14299.1717
386.4564,14459.0167
386.6306,14165.5467
386.8047,14200.5967
386.9789,14439.9983
387.153,14435.9317
387.3271,14915.3467
387.5012,14920.6883
387.6752,15129.6017
387.8492,15540.2633
388.0233,15402.9
388.1972,15046.1817
388.3712,15196.43
388.5452,15128.0633
388.7191,15237.8883
388.893,15639.9667
389.0669,15753.1717
389.2408,15029.7117
389.4146,14359.3117
389.5884,13993.1033
389.7623,13741.635
389.9361,13739.3217
390.1098,13832.5083
390.2835,14000.0067
390.4573,13959.1733
390.631,13904.55
390.8047,14126.68
390.9784,14332.13
391.152,14177.0217
391.3256,14218.2633
391.4992,14421.7867
391.6728,14210.1683
391.8464,14234.0733
392.0199,14660.8983
392.1934,14726.325
392.3669,14795.5983
392.5403,15161.4867
392.7138,15180.7067
392.8873,15551.9933
393.0607,15980.645
393.2341,16336.4333
393.4074,16393.0533
393.5808,15718.25
393.7542,15128.5867
393.9274,15177.5383
394.1007,14930.3617
394.274,15047.7417
394.4472,15022.83
394.6205,15027.87
394.7937,15536.435
394.9668,15908.0717
395.14,15598.6367
395.3131,15104.0767
395.4863,14659.3083
395.6594,14646.7583
395.8325,14527.99
396.0055,14430.9583
396.1786,14531.455
396.3516,14613.4917
396.5246,14600.5383
396.6975,14454.3533
396.8705,14479.4583
397.0434,15088.59
397.2163,14691.3017
397.3892,14460.1367
397.5621,14772.9283
397.735,15048.1967
397.9077,15476.15
398.0806,15758.7067
398.2534,15221.1
398.4261,15479.15
398.5989,15689.0517
398.7716,16560.0183
398.9443,16344.3367
399.117,15910.785
399.2896,15460.3617
399.4623,15343.715
399.6349,15262.3717
399.8075,15037.095
399.9801,14705.9333
400.1526,14787.7817
400.3252,14392.7
400.4977,13937.7917
400.6702,13885.5683
400.8427,13843.0217
401.0151,14051.1283
401.1875,14108.345
401.36,14060.57
401.5323,14163.29
401.7047,13893.6167
401.877,13772.0
402.0494,13698.1967
402.2216,13829.4883
402.394,14153.125
402.5662,14029.2283
402.7385,13963.0483
402.9107,13904.64
403.0829,13932.005
403.2551,14011.4267
403.4272,13853.8817
403.5994,13835.2
403.7715,13984.2683
403.9436,14221.325
404.1156,14133.1617
