Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2021-07-31 16:49:57.148650
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1623.1433
218.2508,1654.89
218.442,1685.89
218.6332,1721.9183
218.8244,1755.6817
219.0156,1791.865
219.2067,1830.565
219.3979,1869.0917
219.589,1907.9933
219.7801,1948.3367
219.9712,1991.1167
220.1623,2035.395
220.3533,2081.1133
220.5444,2127.6017
220.7354,2174.6183
220.9264,2221.685
221.1174,2274.785
221.3083,2327.6417
221.4993,2378.7
221.6902,2429.6983
221.8812,2487.095
222.0721,2544.9667
222.263,2604.0117
222.4538,2664.4567
222.6447,2728.0517
222.8355,2790.8033
223.0264,2855.7883
223.2172,2919.2067
223.408,2987.4683
223.5987,3056.2017
223.7895,3126.3983
223.9802,3198.5567
224.1709,3270.6117
224.3616,3347.825
224.5524,3424.4433
224.743,3502.5167
224.9337,3579.5733
225.1243,3666.13
225.315,3745.0917
225.5056,3824.9617
225.6962,3910.5517
225.8867,3997.2783
226.0773,4083.9717
226.2678,4171.7833
226.4584,4260.185
226.6489,4350.3067
226.8394,4434.8283
227.0298,4529.5817
227.2203,4627.1267
227.4108,4729.6167
227.6012,4830.2217
227.7916,4925.1467
227.982,5022.755
228.1723,5119.9717
228.3627,5223.3367
228.5531,5320.67
228.7434,5421.9517
228.9337,5525.395
229.124,5632.745
229.3143,5743.1683
229.5045,5857.4417
229.6948,5974.0483
229.885,6093.0333
230.0752,6213.8117
230.2654,6334.0167
230.4556,6450.8817
230.6457,6566.5233
230.8358,6682.5183
231.026,6800.0583
231.2161,6918.3883
231.4062,7041.035
231.5963,7158.7933
231.7863,7279.955
231.9764,7411.5383
232.1664,7542.085
232.3564,7676.0683
232.5464,7804.395
232.7364,7935.9933
232.9263,8061.4833
233.1163,8198.2283
233.3062,8336.0767
233.4961,8482.1583
233.686,8614.1283
233.8758,8734.1617
234.0657,8857.2117
234.2555,8996.9417
234.4454,9133.95
234.6352,9266.945
234.825,9399.9117
235.0147,9528.975
235.2045,9661.165
235.3942,9793.235
235.5839,9927.9533
235.7737,10056.9117
235.9633,10183.5583
236.153,10330.5467
236.3427,10468.0983
236.5323,10602.0383
236.7219,10728.6967
236.9115,10840.9383
237.1011,10963.8733
237.2907,11099.395
237.4803,11236.1767
237.6698,11360.8933
237.8593,11491.42
238.0488,11617.9683
238.2383,11748.745
238.4278,11877.4983
238.6172,12015.5783
238.8066,12147.1883
238.9961,12278.655
239.1855,12415.8117
239.3748,12542.7917
239.5642,12662.4167
239.7536,12793.6967
239.9429,12919.8767
240.1322,13030.88
240.3215,13152.8683
240.5108,13280.2417
240.7001,13407.4467
240.8893,13526.4033
241.0786,13646.1883
241.2677,13764.3367
241.457,13894.0833
241.6461,13990.8717
241.8353,14093.2283
242.0244,14198.0683
242.2136,14298.0883
242.4027,14406.135
242.5918,14508.99
242.7809,14609.2233
242.9699,14673.71
243.159,14733.0167
243.348,14859.8717
243.537,14995.5983
243.726,15106.325
243.915,15210.615
244.1039,15309.7283
244.2929,15390.4617
244.4818,15423.6867
244.6707,15510.7583
244.8596,15641.9267
245.0485,15768.1817
245.2373,15896.11
245.4262,16016.0517
245.615,16114.43
245.8038,16206.0783
245.9926,16302.4433
246.1814,16413.6633
246.3701,16448.6467
246.5589,16450.145
246.7476,16536.6833
246.9363,16675.7767
247.1249,16793.3483
247.3136,16903.865
247.5023,17006.19
247.6909,17121.4867
247.8795,17215.575
248.0681,17328.7367
248.2567,17420.2683
248.4453,17518.8467
248.6338,17609.8233
248.8224,17669.6517
249.0109,17652.645
249.1994,17693.77
249.3878,17819.035
249.5763,17935.5067
249.7648,18038.6283
249.9532,18134.5283
250.1416,18245.4983
250.33,18364.625
250.5183,18476.1367
250.7067,18556.385
250.8951,18643.9567
251.0834,18717.3033
251.2717,18792.61
251.46,18863.6
251.6483,18933.4167
251.8365,18991.3117
252.0247,18995.2533
252.213,19045.6583
252.4012,19132.7433
252.5894,19259.27
252.7775,19341.665
252.9657,19413.07
253.1538,19506.43
253.3419,19581.095
253.53,19635.6883
253.7181,19699.69
253.9062,19774.1433
254.0942,19839.895
254.2823,19890.265
254.4703,19936.4683
254.6583,19994.6283
254.8463,20054.23
255.0342,20086.695
255.2222,20120.3817
255.4101,20142.5067
255.598,20132.5233
255.7859,20188.135
255.9738,20281.8217
256.1616,20375.0717
256.3495,20466.56
256.5373,20533.5383
256.7251,20639.1967
256.9129,20703.5767
257.1006,20763.9283
257.2884,20834.3617
257.4761,20915.265
257.6638,20969.095
257.8515,21006.6183
258.0392,21050.6617
258.2269,21081.8467
258.4146,21113.3233
258.6022,21157.6933
258.7898,21172.3117
258.9774,21193.85
259.165,21247.9067
259.3525,21299.185
259.5401,21323.6567
259.7276,21369.165
259.9151,21419.1217
260.1026,21455.3683
260.2901,21504.0083
260.4776,21545.9883
260.665,21626.9183
260.8524,21699.8017
261.0398,21773.9967
261.2272,21806.64
261.4146,21818.9233
261.6019,21859.575
261.7893,21906.13
261.9766,21937.6133
262.1639,21978.1267
262.3512,21974.8433
262.5384,21980.6417
262.7257,21992.3467
262.9129,22012.3
263.1001,22028.915
263.2873,22074.4183
263.4745,22103.56
263.6617,22079.36
263.8488,22097.5883
264.0359,22123.355
264.2231,22132.0183
264.4101,22154.7367
264.5972,22175.9483
264.7842,22196.3217
264.9713,22206.8817
265.1583,22210.7433
265.3453,22228.2067
265.5323,22253.6033
265.7193,22276.25
265.9062,22312.255
266.0931,22323.52
266.2801,22325.5533
266.4669,22355.7333
266.6538,22380.9533
266.8407,22408.79
267.0276,22397.9117
267.2143,22386.3083
267.4012,22398.7633
267.588,22365.6883
267.7747,22357.8317
267.9615,22361.9583
268.1482,22355.0233
268.3349,22366.9817
268.5217,22368.1917
268.7083,22337.0233
268.895,22325.99
269.0817,22348.66
269.2682,22345.8817
269.4549,22312.2067
269.6415,22253.3283
269.8281,22237.6117
270.0146,22256.765
270.2012,22266.8017
270.3877,22280.2567
270.5742,22277.085
270.7607,22268.67
270.9472,22256.0667
271.1336,22243.3333
271.32,22216.5467
271.5065,22193.645
271.6929,22186.4783
271.8792,22199.5133
272.0656,22187.795
272.252,22192.5683
272.4383,22184.3733
272.6246,22168.0483
272.8109,22152.9883
272.9972,22183.5633
273.1835,22193.58
273.3697,22204.0867
273.5559,22203.5867
273.7421,22202.6583
273.9283,22188.7567
274.1145,22176.76
274.3007,22169.0467
274.4868,22172.5067
274.6729,22195.77
274.859,22194.2933
275.0451,22181.61
275.2311,22119.38
275.4172,22125.8133
275.6032,22135.0367
275.7892,22149.67
275.9752,22144.585
276.1612,22155.41
276.3472,22121.6567
276.5331,22109.1267
276.719,22100.9267
276.9049,22095.325
277.0908,22067.6983
277.2767,22055.24
277.4625,22054.0833
277.6484,22037.1067
277.8342,22005.57
278.02,21997.36
278.2057,22004.18
278.3915,22023.8833
278.5772,22018.0017
278.763,21981.0633
278.9487,21996.0283
279.1343,22008.42
279.32,21990.2983
279.5057,21949.0033
279.6913,21886.3483
279.877,21864.9567
280.0625,21853.8017
280.2481,21813.1933
280.4337,21777.3717
280.6192,21793.0233
280.8048,21806.3467
280.9903,21772.5017
281.1758,21735.095
281.3612,21691.745
281.5467,21676.4067
281.7321,21695.9317
281.9175,21695.185
282.1029,21681.3683
282.2884,21668.145
282.4737,21626.7383
282.6591,21591.4783
282.8444,21579.6067
283.0297,21564.665
283.215,21559.9667
283.4002,21543.0517
283.5855,21500.4033
283.7707,21429.795
283.956,21397.79
284.1412,21370.55
284.3264,21371.7583
284.5115,21390.7517
284.6967,21396.4867
284.8818,21360.78
285.0669,21305.5833
285.252,21293.8867
285.4371,21286.0467
285.6222,21246.3617
285.8072,21213.105
285.9922,21183.8567
286.1772,21184.0
286.3622,21185.1967
286.5472,21148.725
286.7321,21107.5617
286.9171,21113.8667
287.102,21107.04
287.2869,21113.9067
287.4717,21136.455
287.6566,21123.6867
287.8415,21105.02
288.0263,21084.5917
288.2111,21024.415
288.3959,20973.7267
288.5806,20955.5767
288.7654,20954.88
288.9501,20993.385
289.1348,20991.85
289.3195,20975.85
289.5042,20972.8133
289.6889,20979.81
289.8735,20921.7283
290.0581,20894.2783
290.2428,20844.23
290.4273,20829.1483
290.6119,20842.6633
290.7965,20825.3717
290.981,20808.4983
291.1655,20790.8383
291.35,20725.1017
291.5345,20675.1633
291.719,20671.69
291.9034,20669.18
292.0878,20690.25
292.2722,20673.18
292.4566,20638.8
292.641,20637.01
292.8253,20621.6167
293.0096,20587.9683
293.194,20583.6567
293.3783,20569.8533
293.5626,20572.185
293.7468,20564.52
293.9311,20555.7083
294.1153,20508.6217
294.2995,20429.0633
294.4837,20377.7467
294.6678,20332.3933
294.852,20302.1683
295.0361,20299.635
295.2202,20296.9317
295.4043,20304.1167
295.5884,20282.6367
295.7725,20264.0117
295.9565,20237.8567
296.1405,20182.6767
296.3246,20153.4317
296.5085,20175.315
296.6925,20192.045
296.8764,20169.9633
297.0603,20145.355
297.2443,20116.3433
297.4282,20074.2217
297.612,20028.8583
297.7959,19984.7333
297.9797,19957.9933
298.1635,19916.4767
298.3474,19934.6733
298.5311,19948.45
298.7149,19899.7867
298.8987,19840.6183
299.0823,19813.3817
299.2661,19765.7083
299.4498,19694.5367
299.6334,19687.13
299.8171,19683.6933
300.0007,19660.255
300.1843,19638.31
300.368,19618.6167
300.5515,19588.59
300.7351,19570.94
300.9186,19557.6483
301.1021,19519.6467
301.2857,19503.6167
301.4691,19488.75
301.6526,19486.9783
301.8361,19446.465
302.0195,19409.1467
302.2029,19384.0517
302.3863,19369.0483
302.5697,19333.59
302.753,19325.84
302.9364,19328.9083
303.1197,19336.2467
303.303,19315.9917
303.4863,19271.1717
303.6696,19200.65
303.8528,19150.915
304.036,19126.2667
304.2192,19126.15
304.4024,19106.7233
304.5856,19066.515
304.7688,19047.2483
304.9519,19037.4217
305.135,19010.3817
305.3181,18981.1967
305.5012,18960.02
305.6842,18957.5533
305.8673,18934.2933
306.0504,18895.8533
306.2333,18836.0767
306.4163,18822.9583
306.5993,18793.2867
306.7822,18781.0533
306.9652,18767.685
307.1481,18731.0283
307.331,18702.9017
307.5139,18672.81
307.6967,18632.5267
307.8796,18599.055
308.0624,18572.505
308.2452,18534.42
308.428,18509.6933
308.6107,18496.705
308.7935,18469.2433
308.9762,18447.1217
309.1589,18426.8083
309.3416,18397.6283
309.5243,18364.1817
309.7069,18339.1383
309.8896,18305.1717
310.0721,18280.7833
310.2548,18265.2217
310.4373,18244.24
310.6199,18243.4717
310.8024,18213.5483
310.985,18198.81
311.1674,18154.6167
311.3499,18107.75
311.5324,18092.6433
311.7148,18101.65
311.8973,18065.0183
312.0797,18042.97
312.2621,18031.1367
312.4445,18007.8633
312.6268,17974.66
312.8091,17958.575
312.9915,17905.91
313.1738,17878.99
313.356,17837.7517
313.5383,17796.36
313.7206,17785.55
313.9027,17752.4617
314.085,17729.3333
314.2672,17721.0817
314.4493,17706.3733
314.6314,17702.24
314.8136,17700.19
314.9957,17664.8817
315.1778,17620.1983
315.3598,17601.15
315.5419,17589.755
315.724,17581.6567
315.9059,17556.59
316.088,17535.3133
316.2699,17542.6567
316.4519,17522.2883
316.6338,17480.7183
316.8157,17418.3767
316.9977,17395.2383
317.1795,17402.2533
317.3614,17403.4733
317.5432,17392.5117
317.7251,17356.2633
317.9069,17306.595
318.0887,17288.44
318.2704,17263.0783
318.4522,17249.1467
318.6339,17245.5767
318.8156,17262.3217
318.9973,17242.9283
319.179,17243.055
319.3607,17241.935
319.5423,17241.5067
319.7239,17224.9933
319.9055,17197.8133
320.0871,17181.1833
320.2687,17161.26
320.4502,17143.91
320.6317,17110.1283
320.8132,17115.785
320.9947,17101.25
321.1761,17098.015
321.3576,17094.09
321.5391,17087.5467
321.7205,17074.63
321.9019,17041.1683
322.0832,16999.4933
322.2646,16966.9917
322.4459,16941.9483
322.6272,16917.6617
322.8085,16897.215
322.9898,16881.6533
323.1711,16856.2367
323.3523,16837.5333
323.5335,16824.3117
323.7147,16855.0517
323.8959,16883.0933
324.0771,16876.505
324.2582,16854.1017
324.4393,16841.7433
324.6204,16844.05
324.8015,16829.85
324.9826,16838.9517
325.1637,16869.7733
325.3447,16859.56
325.5257,16852.8217
325.7067,16842.9783
325.8877,16793.0233
326.0686,16741.3383
326.2496,16712.5083
326.4305,16684.395
326.6114,16679.475
326.7922,16683.1733
326.9731,16684.6717
327.1539,16672.6967
327.3347,16665.2333
327.5155,16660.94
327.6963,16683.06
327.8771,16679.9367
328.0578,16641.2033
328.2385,16581.2783
328.4193,16565.3933
328.5999,16550.2817
328.7806,16522.155
328.9613,16533.3133
329.1419,16528.2717
329.3225,16530.9883
329.5031,16498.2917
329.6837,16467.8617
329.8642,16453.3133
330.0447,16435.8017
330.2252,16417.3533
330.4057,16375.775
330.5862,16361.4217
330.7667,16359.215
330.9471,16390.0233
331.1275,16387.365
331.3079,16327.2017
331.4883,16297.9683
331.6687,16306.0633
331.849,16282.94
332.0293,16256.07
332.2096,16237.345
332.3899,16229.2983
332.5702,16242.53
332.7504,16253.62
332.9306,16251.9167
333.1108,16218.4033
333.291,16180.2333
333.4712,16175.0
333.6514,16181.74
333.8315,16165.6233
334.0116,16155.635
334.1917,16153.5683
334.3717,16160.2183
334.5518,16166.2833
334.7318,16144.585
334.9119,16128.1283
335.0918,16126.99
335.2718,16125.5017
335.4518,16118.385
335.6317,16103.6033
335.8116,16104.77
335.9915,16096.4083
336.1714,16039.6833
336.3513,16022.355
336.5311,16037.1717
336.7109,16047.59
336.8907,16017.98
337.0705,15963.5567
337.2502,15908.9167
337.43,15894.26
337.6097,15863.0433
337.7894,15848.8433
337.9691,15850.1967
338.1488,15853.0083
338.3284,15861.8383
338.508,15879.8583
338.6877,15879.62
338.8672,15863.6283
339.0468,15828.865
339.2263,15800.6333
339.4059,15795.2067
339.5854,15838.0117
339.7649,15826.4533
339.9443,15810.5667
340.1238,15807.485
340.3032,15803.8217
340.4826,15802.77
340.662,15766.0233
340.8414,15719.9917
341.0207,15734.2467
341.2001,15749.0283
341.3794,15744.4133
341.5587,15771.855
341.738,15768.6283
341.9172,15725.76
342.0965,15707.8633
342.2757,15652.71
342.4549,15587.6033
342.6341,15593.7583
342.8132,15589.055
342.9923,15622.6617
343.1715,15669.29
343.3506,15693.1567
343.5296,15625.42
343.7087,15573.6583
343.8878,15545.7083
344.0668,15527.7133
344.2458,15513.5967
344.4248,15479.47
344.6037,15470.1717
344.7827,15471.47
344.9616,15448.0817
345.1405,15449.0667
345.3194,15457.51
345.4982,15428.29
345.6771,15399.8233
345.8559,15395.125
346.0347,15389.305
346.2135,15366.3733
346.3923,15370.8967
346.571,15365.7483
346.7498,15326.1267
346.9285,15339.9667
347.1071,15320.4983
347.2859,15274.405
347.4645,15293.28
347.6431,15314.365
347.8217,15341.7533
348.0003,15366.4783
348.1789,15333.1283
348.3574,15249.175
348.5359,15197.5033
348.7145,15161.665
348.893,15165.145
349.0714,15162.8067
349.2499,15120.4517
349.4283,15078.7617
349.6068,15040.4217
349.7852,15020.325
349.9635,15029.1733
350.1419,15033.5583
350.3202,15011.925
350.4985,14970.15
350.6768,14943.115
350.8551,14922.5383
351.0334,14906.9383
351.2116,14876.5567
351.3898,14882.7733
351.568,14867.2833
351.7462,14872.4433
351.9243,14860.7183
352.1025,14820.7933
352.2806,14799.795
352.4587,14786.3283
352.6368,14770.08
352.8148,14736.4783
352.9929,14701.6467
353.1709,14699.0433
353.3489,14692.78
353.5268,14665.5967
353.7048,14641.78
353.8828,14622.2083
354.0607,14595.785
354.2386,14590.2483
354.4165,14567.5017
354.5943,14550.54
354.7722,14542.635
354.95,14558.4833
355.1278,14553.75
355.3056,14515.3817
355.4833,14452.2067
355.6611,14399.4417
355.8388,14359.19
356.0165,14329.94
356.1942,14345.9167
356.3719,14380.47
356.5495,14364.4433
356.7271,14335.74
356.9047,14330.68
357.0823,14325.165
357.2599,14325.45
357.4374,14305.0433
357.6149,14263.11
357.7924,14214.695
357.9699,14193.94
358.1474,14178.7267
358.3248,14132.5433
358.5023,14105.4167
358.6797,14070.0
358.8571,14046.4383
359.0344,14039.545
359.2118,13999.6967
359.3891,13979.645
359.5664,13962.2333
359.7437,13949.035
359.9209,13902.0233
360.0982,13858.7517
360.2754,13827.705
360.4526,13839.4033
360.6298,13845.2833
360.807,13836.2733
360.9841,13811.7383
361.1613,13769.2467
361.3383,13777.8
361.5154,13784.2867
361.6925,13758.45
361.8695,13730.9483
362.0466,13696.26
362.2236,13688.515
362.4005,13673.7283
362.5775,13665.6433
362.7545,13605.2317
362.9314,13565.7933
363.1083,13571.8617
363.2852,13576.8967
363.462,13566.0533
363.6389,13541.205
363.8157,13531.6417
363.9925,13491.5217
364.1693,13483.885
364.346,13439.37
364.5228,13429.345
364.6996,13442.4683
364.8762,13440.89
365.0529,13448.5333
365.2296,13428.29
365.4062,13431.8617
365.5829,13421.71
365.7595,13376.61
365.9361,13384.3783
366.1126,13380.9883
366.2892,13403.6667
366.4657,13557.045
366.6422,13720.5117
366.8186,13688.1417
366.9951,13742.825
367.1716,13696.7517
367.348,13617.8383
367.5244,13685.2383
367.7008,13737.3717
367.8772,13759.2683
368.0535,13535.6317
368.2298,13464.0417
368.4061,13592.97
368.5824,13514.645
368.7586,13555.715
368.9349,13636.3717
369.1111,13547.125
369.2873,13422.165
369.4635,13405.0567
369.6396,13486.1633
369.8158,13352.5083
369.9919,13287.6033
370.168,13272.9433
370.3441,13307.7417
370.5202,13227.9533
370.6962,13132.2167
370.8722,13084.44
371.0482,13088.805
371.2242,13120.0083
371.4002,13209.9817
371.5761,13271.4383
371.752,13180.18
371.9279,13165.675
372.1038,13192.3117
372.2796,13149.57
372.4555,13110.9683
372.6313,13162.2117
372.8071,13119.3217
372.9829,13062.6817
373.1586,13048.6183
373.3344,13096.0433
373.5101,13054.995
373.6858,13049.6517
373.8615,13014.785
374.0371,13021.4783
374.2127,13120.7317
374.3884,13171.2733
374.564,13096.7833
374.7395,13050.3283
374.9151,13083.005
375.0906,13244.8117
375.2661,13417.6383
375.4416,13333.8767
375.6171,13361.7083
375.7925,13495.88
375.968,13545.2633
376.1434,13422.6667
376.3188,13257.8533
376.4941,13216.8833
376.6695,13273.3083
376.8448,13340.0833
377.0201,13403.4483
377.1954,13332.0833
377.3707,13384.8417
377.5459,13444.59
377.7212,13520.2267
377.8964,13843.3767
378.0715,14065.8617
378.2467,13814.6483
378.4218,13848.84
378.597,13820.4733
378.7721,13578.3217
378.9472,13666.4
379.1222,13719.6483
379.2973,13946.3383
379.4723,14420.9817
379.6473,14595.885
379.8223,14294.085
379.9972,13840.9367
380.1722,13685.9483
380.3471,13629.74
380.522,13698.6383
380.6969,13634.91
380.8717,13872.3933
381.0466,13904.8267
381.2214,13659.4033
381.3962,13588.4033
381.571,13459.1183
381.7457,13381.015
381.9204,13472.0483
382.0952,13495.775
382.2699,13519.4917
382.4445,13925.8683
382.6192,14002.895
382.7938,14271.3
382.9685,14590.78
383.1431,14328.0417
383.3176,13825.9417
383.4922,13601.1417
383.6667,13610.44
383.8412,13630.0933
384.0157,13500.3283
384.1902,13529.6317
384.3646,13718.7033
384.5391,13735.5783
384.7134,13670.3133
384.8878,13777.3383
385.0622,14059.9633
385.2365,14094.7617
385.4109,13664.6133
385.5852,13503.5617
385.7594,13547.07
385.9337,13637.0467
386.1079,13755.8867
386.2822,13952.7983
386.4564,14154.1217
386.6306,13882.845
386.8047,13861.34
386.9789,14104.015
387.153,14110.495
387.3271,14533.4283
387.5012,14612.1733
387.6752,14760.0917
387.8492,15158.9867
388.0233,15100.405
388.1972,14697.0333
388.3712,14807.8617
388.5452,14767.675
388.7191,14879.6633
388.893,15221.8017
389.0669,15438.8267
389.2408,14760.67
389.4146,14069.2767
389.5884,13680.1917
389.7623,13439.9617
389.9361,13449.515
390.1098,13533.4967
390.2835,13717.065
390.4573,13687.2967
390.631,13615.76
390.8047,13798.4133
390.9784,14051.35
391.152,13916.6667
391.3256,13918.7833
391.4992,14125.5367
391.6728,13961.4533
391.8464,13925.6483
392.0199,14302.2267
392.1934,14440.6117
392.3669,14426.5517
392.5403,14828.1683
392.7138,14805.26
392.8873,15177.54
393.0607,15521.945
393.2341,15933.05
393.4074,15983.8033
393.5808,15388.9217
393.7542,14726.8017
393.9274,14754.05
394.1007,14598.2967
394.274,14665.3683
394.4472,14719.7983
394.6205,14648.01
394.7937,15149.6233
394.9668,15562.4733
395.14,15344.7067
395.3131,14822.2283
395.4863,14346.925
395.6594,14302.425
395.8325,14251.2133
396.0055,14119.465
396.1786,14218.9717
396.3516,14264.5
396.5246,14280.5717
396.6975,14112.3267
396.8705,14058.4517
397.0434,14654.4033
397.2163,14388.2667
397.3892,14089.885
397.5621,14352.0383
397.735,14686.2267
397.9077,15095.6917
398.0806,15474.935
398.2534,14918.6933
398.4261,15118.0367
398.5989,15264.4783
398.7716,16196.4483
398.9443,16051.6117
399.117,15635.8367
399.2896,15113.84
399.4623,15015.7783
399.6349,14931.935
399.8075,14769.5483
399.9801,14410.6917
400.1526,14466.2383
400.3252,14178.6917
400.4977,13682.29
400.6702,13605.4183
400.8427,13560.97
401.0151,13759.3083
401.1875,13869.2617
401.36,13796.255
401.5323,13907.9917
401.7047,13661.9983
401.877,13515.0033
402.0494,13438.6683
402.2216,13542.535
402.394,13886.9517
402.5662,13804.0283
402.7385,13714.8717
402.9107,13659.1383
403.0829,13665.4767
403.2551,13753.7317
403.4272,13596.6517
403.5994,13562.13
403.7715,13680.7917
403.9436,13981.1517
404.1156,13876.6633
