Serial Num,2103232U1
Spectrometer Temperature (C),37.0
Site,CMU
Timestamp,2021-07-31 10:06:27.184871
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1643.5683
218.2508,1675.0067
218.442,1708.44
218.6332,1745.005
218.8244,1779.6917
219.0156,1816.4183
219.2067,1856.3983
219.3979,1896.6667
219.589,1937.7317
219.7801,1980.0217
219.9712,2024.2367
220.1623,2068.9383
220.3533,2116.31
220.5444,2163.6333
220.7354,2211.6283
220.9264,2261.7733
221.1174,2316.1
221.3083,2370.1867
221.4993,2423.7
221.6902,2476.7733
221.8812,2535.8583
222.0721,2596.5133
222.263,2655.8367
222.4538,2719.2817
222.6447,2785.365
222.8355,2850.8083
223.0264,2917.585
223.2172,2985.0217
223.408,3055.3483
223.5987,3126.99
223.7895,3199.6433
223.9802,3274.2917
224.1709,3348.8333
224.3616,3428.6317
224.5524,3507.535
224.743,3588.785
224.9337,3668.2033
225.1243,3758.5433
225.315,3842.6483
225.5056,3924.08
225.6962,4012.995
225.8867,4101.6283
226.0773,4186.8783
226.2678,4278.075
226.4584,4372.0717
226.6489,4466.44
226.8394,4554.5067
227.0298,4653.3917
227.2203,4756.3033
227.4108,4861.9967
227.6012,4966.0417
227.7916,5064.6267
227.982,5166.6
228.1723,5268.05
228.3627,5374.1817
228.5531,5479.3533
228.7434,5584.9967
228.9337,5692.1783
229.124,5805.0067
229.3143,5916.455
229.5045,6036.9417
229.6948,6157.2433
229.885,6280.845
230.0752,6406.0617
230.2654,6531.6767
230.4556,6654.8467
230.6457,6773.6067
230.8358,6894.2583
231.026,7017.17
231.2161,7141.7183
231.4062,7268.8833
231.5963,7392.1467
231.7863,7517.78
231.9764,7652.9467
232.1664,7789.5633
232.3564,7929.05
232.5464,8061.2167
232.7364,8200.595
232.9263,8331.1233
233.1163,8473.5433
233.3062,8616.4783
233.4961,8766.4083
233.686,8904.74
233.8758,9029.75
234.0657,9157.6417
234.2555,9302.7867
234.4454,9446.715
234.6352,9584.84
234.825,9726.235
235.0147,9857.215
235.2045,9993.5817
235.3942,10130.3767
235.5839,10269.6983
235.7737,10405.6717
235.9633,10537.3367
236.153,10690.015
236.3427,10832.6233
236.5323,10973.4067
236.7219,11104.1433
236.9115,11222.88
237.1011,11349.235
237.2907,11492.1783
237.4803,11630.7567
237.6698,11759.4983
237.8593,11896.0617
238.0488,12028.2267
238.2383,12165.2433
238.4278,12295.18
238.6172,12440.1133
238.8066,12573.34
238.9961,12707.0183
239.1855,12849.9933
239.3748,12981.1383
239.5642,13105.665
239.7536,13243.4233
239.9429,13372.2283
240.1322,13489.6033
240.3215,13616.5333
240.5108,13744.605
240.7001,13876.225
240.8893,14002.0917
241.0786,14125.6583
241.2677,14243.3083
241.457,14380.1067
241.6461,14477.7617
241.8353,14583.52
242.0244,14691.7617
242.2136,14796.795
242.4027,14908.0117
242.5918,15011.7917
242.7809,15118.1983
242.9699,15182.13
243.159,15245.2067
243.348,15380.6783
243.537,15522.825
243.726,15640.0367
243.915,15745.5767
244.1039,15846.6733
244.2929,15923.64
244.4818,15955.35
244.6707,16045.9417
244.8596,16185.46
245.0485,16315.2083
245.2373,16449.1417
245.4262,16575.5617
245.615,16677.0267
245.8038,16768.96
245.9926,16871.1433
246.1814,16978.1917
246.3701,17001.4267
246.5589,17006.7283
246.7476,17097.1317
246.9363,17241.1867
247.1249,17368.8517
247.3136,17480.65
247.5023,17590.2533
247.6909,17709.6
247.8795,17808.1717
248.0681,17917.7567
248.2567,18011.3083
248.4453,18115.0333
248.6338,18208.2633
248.8224,18266.5917
249.0109,18241.5683
249.1994,18300.2217
249.3878,18427.1067
249.5763,18546.745
249.7648,18652.805
249.9532,18751.8933
250.1416,18872.19
250.33,18987.0667
250.5183,19099.1183
250.7067,19184.4433
250.8951,19271.8017
251.0834,19345.245
251.2717,19422.405
251.46,19496.8867
251.6483,19576.3233
251.8365,19633.365
252.0247,19628.5583
252.213,19685.025
252.4012,19773.905
252.5894,19898.39
252.7775,19978.5283
252.9657,20055.0083
253.1538,20153.9483
253.3419,20232.1067
253.53,20292.2983
253.7181,20358.7883
253.9062,20438.28
254.0942,20501.855
254.2823,20550.4483
254.4703,20596.51
254.6583,20656.4483
254.8463,20711.915
255.0342,20751.3317
255.2222,20789.0983
255.4101,20814.86
255.598,20801.8167
255.7859,20861.1617
255.9738,20954.965
256.1616,21049.9767
256.3495,21139.135
256.5373,21210.365
256.7251,21316.5533
256.9129,21383.0133
257.1006,21445.9867
257.2884,21521.2717
257.4761,21605.1733
257.6638,21660.6717
257.8515,21696.4817
258.0392,21739.45
258.2269,21774.5817
258.4146,21810.41
258.6022,21861.335
258.7898,21881.5667
258.9774,21905.045
259.165,21955.2783
259.3525,22001.37
259.5401,22017.0033
259.7276,22063.8483
259.9151,22115.7283
260.1026,22151.9617
260.2901,22207.6133
260.4776,22256.0633
260.665,22343.1417
260.8524,22415.5517
261.0398,22489.1317
261.2272,22521.6367
261.4146,22532.15
261.6019,22572.4233
261.7893,22617.31
261.9766,22650.1367
262.1639,22696.8783
262.3512,22695.0583
262.5384,22702.47
262.7257,22714.6367
262.9129,22732.2117
263.1001,22746.5483
263.2873,22784.9567
263.4745,22814.31
263.6617,22784.7567
263.8488,22808.5167
264.0359,22835.0933
264.2231,22851.8183
264.4101,22872.1417
264.5972,22896.005
264.7842,22916.4867
264.9713,22925.0583
265.1583,22929.75
265.3453,22947.9167
265.5323,22971.8267
265.7193,22996.1383
265.9062,23030.0833
266.0931,23040.4333
266.2801,23043.0617
266.4669,23071.1283
266.6538,23090.8833
266.8407,23113.3067
267.0276,23097.1617
267.2143,23086.3317
267.4012,23105.885
267.588,23070.2367
267.7747,23067.225
267.9615,23067.7567
268.1482,23058.9117
268.3349,23068.9367
268.5217,23062.0617
268.7083,23030.79
268.895,23022.9683
269.0817,23038.2717
269.2682,23035.0817
269.4549,23004.4067
269.6415,22951.9833
269.8281,22935.1733
270.0146,22955.8583
270.2012,22963.8467
270.3877,22976.94
270.5742,22967.925
270.7607,22957.2117
270.9472,22943.2183
271.1336,22927.315
271.32,22904.575
271.5065,22881.605
271.6929,22874.4333
271.8792,22884.2117
272.0656,22875.8383
272.252,22874.8433
272.4383,22868.9817
272.6246,22850.3317
272.8109,22832.9183
272.9972,22863.1533
273.1835,22873.5117
273.3697,22883.57
273.5559,22881.6967
273.7421,22878.175
273.9283,22860.8233
274.1145,22844.64
274.3007,22835.5717
274.4868,22837.5167
274.6729,22860.305
274.859,22859.5683
275.0451,22846.045
275.2311,22780.8283
275.4172,22786.61
275.6032,22793.4367
275.7892,22807.7617
275.9752,22802.3183
276.1612,22816.125
276.3472,22781.1117
276.5331,22765.3983
276.719,22753.06
276.9049,22746.7917
277.0908,22715.115
277.2767,22703.3933
277.4625,22704.6267
277.6484,22685.1383
277.8342,22652.3483
278.02,22638.3867
278.2057,22645.5617
278.3915,22662.9883
278.5772,22651.845
278.763,22614.8633
278.9487,22627.105
279.1343,22637.2017
279.32,22618.8183
279.5057,22580.03
279.6913,22511.0217
279.877,22490.6733
280.0625,22476.5433
280.2481,22432.7117
280.4337,22395.6817
280.6192,22413.165
280.8048,22426.4367
280.9903,22390.825
281.1758,22352.0533
281.3612,22308.13
281.5467,22289.565
281.7321,22303.0783
281.9175,22300.54
282.1029,22283.8783
282.2884,22275.1033
282.4737,22233.45
282.6591,22195.8567
282.8444,22182.4117
283.0297,22163.5383
283.215,22153.4217
283.4002,22136.9817
283.5855,22092.3267
283.7707,22022.8033
283.956,21987.6633
284.1412,21958.0117
284.3264,21966.2983
284.5115,21980.15
284.6967,21979.225
284.8818,21942.9817
285.0669,21889.1133
285.252,21871.8367
285.4371,21861.8167
285.6222,21822.8733
285.8072,21791.7267
285.9922,21762.2883
286.1772,21760.9833
286.3622,21764.6383
286.5472,21722.02
286.7321,21679.9367
286.9171,21684.7167
287.102,21675.2433
287.2869,21684.0917
287.4717,21707.8267
287.6566,21691.2917
287.8415,21676.4633
288.0263,21652.2483
288.2111,21593.6467
288.3959,21539.47
288.5806,21524.065
288.7654,21520.7983
288.9501,21555.835
289.1348,21548.7517
289.3195,21536.19
289.5042,21530.2167
289.6889,21539.2867
289.8735,21479.2167
290.0581,21451.75
290.2428,21399.2
290.4273,21384.13
290.6119,21394.9467
290.7965,21379.9517
290.981,21362.4633
291.1655,21347.1533
291.35,21276.12
291.5345,21225.0567
291.719,21220.1
291.9034,21215.8117
292.0878,21233.2367
292.2722,21215.5817
292.4566,21178.5383
292.641,21177.0417
292.8253,21161.9467
293.0096,21132.1833
293.194,21128.0767
293.3783,21113.2867
293.5626,21117.8783
293.7468,21104.3533
293.9311,21093.12
294.1153,21046.0417
294.2995,20968.4317
294.4837,20915.5067
294.6678,20870.125
294.852,20840.7317
295.0361,20836.2983
295.2202,20835.1117
295.4043,20837.4867
295.5884,20812.9267
295.7725,20793.91
295.9565,20768.09
296.1405,20707.55
296.3246,20677.4733
296.5085,20698.865
296.6925,20713.3333
296.8764,20696.3
297.0603,20667.3467
297.2443,20638.7117
297.4282,20597.7967
297.612,20550.6683
297.7959,20509.7167
297.9797,20479.225
298.1635,20433.7733
298.3474,20453.0917
298.5311,20465.1333
298.7149,20417.5983
298.8987,20359.93
299.0823,20327.9967
299.2661,20282.5317
299.4498,20208.5233
299.6334,20196.9467
299.8171,20192.9567
300.0007,20169.7083
300.1843,20147.3667
300.368,20124.955
300.5515,20097.88
300.7351,20075.1117
300.9186,20060.9883
301.1021,20022.345
301.2857,20007.77
301.4691,19991.3867
301.6526,19987.3333
301.8361,19947.0217
302.0195,19906.7883
302.2029,19881.89
302.3863,19869.08
302.5697,19830.08
302.753,19824.805
302.9364,19823.1433
303.1197,19836.6933
303.303,19809.3417
303.4863,19763.99
303.6696,19692.2617
303.8528,19640.5917
304.036,19616.3117
304.2192,19612.5717
304.4024,19592.2783
304.5856,19549.1717
304.7688,19531.595
304.9519,19524.3167
305.135,19496.0383
305.3181,19466.8717
305.5012,19445.9533
305.6842,19438.635
305.8673,19414.61
306.0504,19378.1833
306.2333,19315.96
306.4163,19300.2833
306.5993,19270.3217
306.7822,19253.4383
306.9652,19241.7817
307.1481,19203.585
307.331,19173.97
307.5139,19143.175
307.6967,19102.6
307.8796,19068.6383
308.0624,19039.8367
308.2452,19003.2533
308.428,18975.18
308.6107,18964.5233
308.7935,18935.0417
308.9762,18910.185
309.1589,18890.7317
309.3416,18861.36
309.5243,18828.955
309.7069,18801.93
309.8896,18768.0583
310.0721,18738.84
310.2548,18723.4733
310.4373,18707.0083
310.6199,18703.3267
310.8024,18667.785
310.985,18651.2933
311.1674,18606.855
311.3499,18556.9067
311.5324,18544.9733
311.7148,18551.46
311.8973,18514.9317
312.0797,18490.7767
312.2621,18479.2467
312.4445,18451.9167
312.6268,18417.4533
312.8091,18399.455
312.9915,18347.0783
313.1738,18320.56
313.356,18273.6717
313.5383,18232.4533
313.7206,18221.895
313.9027,18184.7717
314.085,18162.0833
314.2672,18151.81
314.4493,18139.8867
314.6314,18133.62
314.8136,18131.105
314.9957,18091.695
315.1778,18046.0567
315.3598,18025.3
315.5419,18016.9483
315.724,18005.8333
315.9059,17983.11
316.088,17960.1817
316.2699,17964.2567
316.4519,17946.1933
316.6338,17905.655
316.8157,17842.0633
316.9977,17817.2917
317.1795,17820.71
317.3614,17821.255
317.5432,17806.17
317.7251,17774.7217
317.9069,17726.4183
318.0887,17705.275
318.2704,17673.8483
318.4522,17662.4433
318.6339,17658.64
318.8156,17676.2483
318.9973,17653.5
319.179,17650.3717
319.3607,17651.795
319.5423,17654.4467
319.7239,17633.7667
319.9055,17605.375
320.0871,17589.3917
320.2687,17568.3833
320.4502,17546.51
320.6317,17514.125
320.8132,17512.1467
320.9947,17499.255
321.1761,17501.8267
321.3576,17492.6667
321.5391,17482.7
321.7205,17466.0233
321.9019,17436.7117
322.0832,17393.8917
322.2646,17360.135
322.4459,17339.055
322.6272,17311.63
322.8085,17291.5333
322.9898,17273.2233
323.1711,17243.9683
323.3523,17226.4833
323.5335,17211.835
323.7147,17239.7167
323.8959,17269.1417
324.0771,17264.3033
324.2582,17242.5067
324.4393,17229.555
324.6204,17227.9717
324.8015,17216.54
324.9826,17224.795
325.1637,17251.45
325.3447,17240.21
325.5257,17237.0483
325.7067,17227.1317
325.8877,17180.4983
326.0686,17120.4067
326.2496,17093.9517
326.4305,17063.3417
326.6114,17055.6133
326.7922,17056.975
326.9731,17059.03
327.1539,17047.8667
327.3347,17038.735
327.5155,17031.9533
327.6963,17055.8433
327.8771,17052.3133
328.0578,17013.265
328.2385,16953.3767
328.4193,16940.41
328.5999,16922.945
328.7806,16894.2167
328.9613,16902.1333
329.1419,16893.4967
329.3225,16892.3333
329.5031,16859.7183
329.6837,16830.1483
329.8642,16810.69
330.0447,16794.5067
330.2252,16774.3633
330.4057,16737.0133
330.5862,16724.2367
330.7667,16727.945
330.9471,16753.95
331.1275,16746.4867
331.3079,16693.715
331.4883,16666.6533
331.6687,16669.0767
331.849,16638.875
332.0293,16609.9983
332.2096,16591.7717
332.3899,16584.21
332.5702,16593.14
332.7504,16601.1583
332.9306,16602.4517
333.1108,16568.2283
333.291,16528.4583
333.4712,16523.8733
333.6514,16530.985
333.8315,16518.1933
334.0116,16505.615
334.1917,16501.0817
334.3717,16501.66
334.5518,16511.7517
334.7318,16483.865
334.9119,16468.725
335.0918,16466.3767
335.2718,16459.9333
335.4518,16457.7867
335.6317,16441.4017
335.8116,16447.4683
335.9915,16437.84
336.1714,16380.4117
336.3513,16363.5717
336.5311,16376.3617
336.7109,16384.5233
336.8907,16356.4333
337.0705,16303.5117
337.2502,16250.69
337.43,16233.1883
337.6097,16200.685
337.7894,16184.6967
337.9691,16185.5417
338.1488,16192.0583
338.3284,16196.8167
338.508,16213.9733
338.6877,16212.5733
338.8672,16194.03
339.0468,16159.7533
339.2263,16131.84
339.4059,16134.6767
339.5854,16172.7517
339.7649,16154.6183
339.9443,16137.4483
340.1238,16137.16
340.3032,16136.0967
340.4826,16137.82
340.662,16099.1733
340.8414,16055.5533
341.0207,16064.6067
341.2001,16076.9667
341.3794,16071.4583
341.5587,16103.6267
341.738,16092.0933
341.9172,16054.53
342.0965,16037.335
342.2757,15976.3933
342.4549,15918.3267
342.6341,15923.9383
342.8132,15916.6933
342.9923,15956.2533
343.1715,15998.9417
343.3506,16018.7767
343.5296,15944.275
343.7087,15898.63
343.8878,15868.6517
344.0668,15852.825
344.2458,15839.6683
344.4248,15804.22
344.6037,15792.175
344.7827,15793.47
344.9616,15771.2867
345.1405,15772.435
345.3194,15776.0333
345.4982,15743.5967
345.6771,15717.635
345.8559,15714.2167
346.0347,15704.07
346.2135,15682.7417
346.3923,15691.46
346.571,15680.0883
346.7498,15639.3833
346.9285,15661.1033
347.1071,15632.3633
347.2859,15588.5033
347.4645,15607.245
347.6431,15631.9833
347.8217,15659.765
348.0003,15686.83
348.1789,15632.8117
348.3574,15553.9317
348.5359,15510.1733
348.7145,15475.65
348.893,15474.6083
349.0714,15475.2617
349.2499,15431.5283
349.4283,15390.795
349.6068,15347.5133
349.7852,15327.8183
349.9635,15337.0433
350.1419,15337.9667
350.3202,15315.11
350.4985,15273.215
350.6768,15245.15
350.8551,15228.6517
351.0334,15211.6417
351.2116,15183.1967
351.3898,15187.6617
351.568,15171.4367
351.7462,15175.4033
351.9243,15159.5517
352.1025,15123.6367
352.2806,15099.7517
352.4587,15089.2783
352.6368,15073.9683
352.8148,15037.0367
352.9929,15001.405
353.1709,15001.1367
353.3489,14993.0583
353.5268,14963.1967
353.7048,14935.1617
353.8828,14917.98
354.0607,14890.0867
354.2386,14883.1283
354.4165,14861.145
354.5943,14841.92
354.7722,14833.05
354.95,14847.575
355.1278,14844.9883
355.3056,14803.005
355.4833,14740.9017
355.6611,14693.6567
355.8388,14650.8733
356.0165,14625.5033
356.1942,14638.865
356.3719,14669.3083
356.5495,14651.2183
356.7271,14624.005
356.9047,14618.1833
357.0823,14609.3433
357.2599,14609.4967
357.4374,14590.86
357.6149,14545.495
357.7924,14498.8717
357.9699,14482.15
358.1474,14460.17
358.3248,14418.6083
358.5023,14392.9683
358.6797,14353.1883
358.8571,14331.63
359.0344,14321.3233
359.2118,14279.7817
359.3891,14257.72
359.5664,14241.945
359.7437,14227.1667
359.9209,14181.8617
360.0982,14139.8983
360.2754,14107.2017
360.4526,14120.0233
360.6298,14124.2067
360.807,14115.97
360.9841,14092.25
361.1613,14050.5
361.3383,14055.93
361.5154,14062.7317
361.6925,14035.6267
361.8695,14005.3467
362.0466,13978.96
362.2236,13961.5233
362.4005,13953.5467
362.5775,13935.765
362.7545,13873.8033
362.9314,13838.445
363.1083,13850.4433
363.2852,13855.945
363.462,13839.1917
363.6389,13818.5733
363.8157,13800.34
363.9925,13764.42
364.1693,13758.485
364.346,13706.4883
364.5228,13702.31
364.6996,13717.8317
364.8762,13718.45
365.0529,13717.6567
365.2296,13695.3483
365.4062,13704.93
365.5829,13688.48
365.7595,13643.74
365.9361,13662.295
366.1126,13644.065
366.2892,13685.925
366.4657,13847.4383
366.6422,13996.0617
366.8186,13962.8167
366.9951,14028.965
367.1716,13961.9333
367.348,13895.32
367.5244,13980.7433
367.7008,14021.5067
367.8772,14025.1367
368.0535,13790.3067
368.2298,13772.2083
368.4061,13882.0717
368.5824,13776.97
368.7586,13861.485
368.9349,13920.765
369.1111,13800.4717
369.2873,13688.8317
369.4635,13703.3933
369.6396,13756.94
369.8158,13610.6367
369.9919,13556.6867
370.168,13553.7717
370.3441,13576.5283
370.5202,13485.5867
370.6962,13399.0717
370.8722,13355.87
371.0482,13362.1433
371.2242,13393.9717
371.4002,13490.735
371.5761,13535.3733
371.752,13443.795
371.9279,13445.0733
372.1038,13469.9817
372.2796,13415.04
372.4555,13392.5183
372.6313,13427.9283
372.8071,13376.7717
372.9829,13328.43
373.1586,13324.625
373.3344,13371.0683
373.5101,13318.3433
373.6858,13319.0883
373.8615,13285.4433
374.0371,13296.235
374.2127,13403.6567
374.3884,13431.745
374.564,13361.365
374.7395,13330.8717
374.9151,13368.68
375.0906,13548.2083
375.2661,13687.0933
375.4416,13595.4417
375.6171,13655.68
375.7925,13790.2833
375.968,13828.76
376.1434,13672.675
376.3188,13534.8583
376.4941,13505.96
376.6695,13567.04
376.8448,13625.7567
377.0201,13680.9033
377.1954,13611.355
377.3707,13688.2883
377.5459,13733.4083
377.7212,13827.6783
377.8964,14176.5867
378.0715,14343.4367
378.2467,14068.8867
378.4218,14198.0017
378.597,14075.5683
378.7721,13887.665
378.9472,13981.585
379.1222,14037.3933
379.2973,14300.66
379.4723,14762.4883
379.6473,14912.5833
379.8223,14534.975
379.9972,14148.4617
380.1722,14003.505
380.3471,13948.6817
380.522,13993.5133
380.6969,13948.1267
380.8717,14226.2417
381.0466,14167.4017
381.2214,13949.3383
381.3962,13894.0417
381.571,13758.0317
381.7457,13685.2783
381.9204,13798.4017
382.0952,13774.93
382.2699,13862.565
382.4445,14262.1367
382.6192,14322.5383
382.7938,14627.6583
382.9685,14929.7933
383.1431,14581.6283
383.3176,14106.4617
383.4922,13943.2383
383.6667,13938.6067
383.8412,13921.7533
384.0157,13801.3133
384.1902,13856.735
384.3646,14042.7767
384.5391,14018.84
384.7134,13975.615
384.8878,14118.7417
385.0622,14408.0917
385.2365,14365.6
385.4109,13943.4183
385.5852,13837.72
385.7594,13878.05
385.9337,13953.405
386.1079,14074.445
386.2822,14292.7117
386.4564,14446.195
386.6306,14151.6817
386.8047,14203.1833
386.9789,14427.035
387.153,14416.6
387.3271,14898.46
387.5012,14890.6717
387.6752,15119.57
387.8492,15524.78
388.0233,15364.0717
388.1972,15023.22
388.3712,15175.97
388.5452,15108.8783
388.7191,15217.2
388.893,15626.595
389.0669,15708.22
389.2408,14993.6567
389.4146,14350.1317
389.5884,13998.5783
389.7623,13751.0483
389.9361,13747.9833
390.1098,13845.8133
390.2835,14005.2133
390.4573,13956.7217
390.631,13906.3183
390.8047,14138.885
390.9784,14335.54
391.152,14182.565
391.3256,14237.545
391.4992,14437.03
391.6728,14212.1417
391.8464,14249.3017
392.0199,14672.3033
392.1934,14709.7983
392.3669,14804.1833
392.5403,15151.8383
392.7138,15178.5467
392.8873,15534.8833
393.0607,15958.215
393.2341,16284.3667
393.4074,16332.6417
393.5808,15641.32
393.7542,15087.78
393.9274,15149.775
394.1007,14906.03
394.274,15043.6133
394.4472,15004.3333
394.6205,15033.525
394.7937,15550.9033
394.9668,15905.13
395.14,15586.4433
395.3131,15103.05
395.4863,14669.3117
395.6594,14669.7733
395.8325,14529.1417
396.0055,14450.75
396.1786,14533.8517
396.3516,14613.135
396.5246,14582.35
396.6975,14429.5417
396.8705,14459.0067
397.0434,15054.4183
397.2163,14638.235
397.3892,14442.8217
397.5621,14770.1917
397.735,15046.0783
397.9077,15490.5367
398.0806,15757.2933
398.2534,15238.0517
398.4261,15501.365
398.5989,15722.3883
398.7716,16572.0217
398.9443,16348.16
399.117,15922.825
399.2896,15494.67
399.4623,15379.1067
399.6349,15298.8333
399.8075,15062.2083
399.9801,14739.78
400.1526,14829.6383
400.3252,14420.3217
400.4977,13984.7983
400.6702,13928.115
400.8427,13885.2883
401.0151,14096.9783
401.1875,14143.8333
401.36,14109.0067
401.5323,14206.1883
401.7047,13935.3383
401.877,13816.57
402.0494,13748.9
402.2216,13887.4267
402.394,14203.21
402.5662,14071.78
402.7385,14018.2183
402.9107,13962.9983
403.0829,13986.87
403.2551,14052.3767
403.4272,13888.5167
403.5994,13877.4183
403.7715,14039.215
403.9436,14268.7383
404.1156,14185.4383
