Serial Num,2103232U1
Spectrometer Temperature (C),41.75
Site,CMU
Timestamp,2021-07-31 19:03:38.229825
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1615.085
218.2508,1647.215
218.442,1679.605
218.6332,1714.895
218.8244,1747.7667
219.0156,1783.89
219.2067,1822.465
219.3979,1862.3733
219.589,1901.155
219.7801,1942.375
219.9712,1984.165
220.1623,2028.905
220.3533,2074.58
220.5444,2120.6217
220.7354,2167.82
220.9264,2216.245
221.1174,2267.7433
221.3083,2321.3867
221.4993,2370.9467
221.6902,2422.5917
221.8812,2481.1233
222.0721,2539.2417
222.263,2598.0367
222.4538,2659.0217
222.6447,2720.3533
222.8355,2783.4233
223.0264,2849.2383
223.2172,2912.975
223.408,2981.845
223.5987,3050.7233
223.7895,3120.7133
223.9802,3192.9217
224.1709,3265.11
224.3616,3342.1617
224.5524,3419.56
224.743,3497.7883
224.9337,3575.4167
225.1243,3660.885
225.315,3741.35
225.5056,3821.475
225.6962,3907.96
225.8867,3993.9383
226.0773,4079.66
226.2678,4168.5617
226.4584,4257.865
226.6489,4347.465
226.8394,4431.6883
227.0298,4525.5617
227.2203,4625.155
227.4108,4729.38
227.6012,4827.245
227.7916,4922.4783
227.982,5022.2883
228.1723,5118.9833
228.3627,5221.835
228.5531,5320.315
228.7434,5420.86
228.9337,5526.09
229.124,5631.8517
229.3143,5741.2267
229.5045,5858.17
229.6948,5972.9517
229.885,6091.395
230.0752,6212.5867
230.2654,6331.2967
230.4556,6449.5533
230.6457,6565.2483
230.8358,6680.2767
231.026,6800.6783
231.2161,6916.7217
231.4062,7039.5683
231.5963,7158.0067
231.7863,7280.69
231.9764,7409.5
232.1664,7539.58
232.3564,7673.5317
232.5464,7804.3333
232.7364,7934.7283
232.9263,8058.4283
233.1163,8196.3033
233.3062,8332.4267
233.4961,8478.64
233.686,8611.55
233.8758,8730.5633
234.0657,8853.6817
234.2555,8993.8783
234.4454,9130.2333
234.6352,9261.8733
234.825,9393.4617
235.0147,9523.1833
235.2045,9657.005
235.3942,9785.995
235.5839,9919.86
235.7737,10046.8683
235.9633,10177.195
236.153,10322.0483
236.3427,10457.6833
236.5323,10591.0983
236.7219,10718.1483
236.9115,10832.9567
237.1011,10954.26
237.2907,11087.8133
237.4803,11223.1183
237.6698,11348.6883
237.8593,11477.8333
238.0488,11602.1783
238.2383,11732.645
238.4278,11856.95
238.6172,11998.2967
238.8066,12128.7133
238.9961,12256.5883
239.1855,12394.97
239.3748,12520.4367
239.5642,12639.1467
239.7536,12768.4167
239.9429,12894.1
240.1322,13003.8783
240.3215,13125.8417
240.5108,13250.9367
240.7001,13379.5383
240.8893,13496.48
241.0786,13613.3033
241.2677,13727.1083
241.457,13860.835
241.6461,13953.8417
241.8353,14054.545
242.0244,14158.395
242.2136,14259.5983
242.4027,14363.3767
242.5918,14463.365
242.7809,14566.9083
242.9699,14631.5967
243.159,14688.2333
243.348,14814.9333
243.537,14948.6617
243.726,15060.2717
243.915,15163.4817
244.1039,15261.335
244.2929,15339.7367
244.4818,15370.9167
244.6707,15459.26
244.8596,15588.1217
245.0485,15712.5317
245.2373,15839.8783
245.4262,15955.1083
245.615,16056.6267
245.8038,16145.025
245.9926,16241.1
246.1814,16349.5133
246.3701,16386.56
246.5589,16387.5167
246.7476,16468.1167
246.9363,16605.8833
247.1249,16725.0283
247.3136,16830.1283
247.5023,16938.8417
247.6909,17048.1733
247.8795,17144.3433
248.0681,17254.05
248.2567,17343.4333
248.4453,17441.48
248.6338,17533.2017
248.8224,17593.2667
249.0109,17574.8167
249.1994,17612.8183
249.3878,17737.0633
249.5763,17852.1267
249.7648,17955.17
249.9532,18048.7033
250.1416,18157.805
250.33,18276.6267
250.5183,18387.5883
250.7067,18473.0283
250.8951,18557.485
251.0834,18629.1267
251.2717,18700.1167
251.46,18771.5367
251.6483,18841.765
251.8365,18898.875
252.0247,18901.7133
252.213,18949.8767
252.4012,19040.8983
252.5894,19164.8217
252.7775,19244.6
252.9657,19313.1567
253.1538,19408.7183
253.3419,19485.745
253.53,19535.625
253.7181,19599.0817
253.9062,19672.8183
254.0942,19737.8567
254.2823,19788.6467
254.4703,19832.1233
254.6583,19891.1767
254.8463,19949.495
255.0342,19982.3183
255.2222,20014.4683
255.4101,20040.385
255.598,20026.985
255.7859,20077.8767
255.9738,20169.7767
256.1616,20265.995
256.3495,20357.6267
256.5373,20426.1383
256.7251,20530.4267
256.9129,20593.38
257.1006,20655.5633
257.2884,20724.9633
257.4761,20808.035
257.6638,20859.3933
257.8515,20897.1517
258.0392,20937.9433
258.2269,20970.0683
258.4146,21002.2917
258.6022,21047.595
258.7898,21061.7333
258.9774,21082.2783
259.165,21135.8817
259.3525,21185.8483
259.5401,21210.0117
259.7276,21258.07
259.9151,21309.4333
260.1026,21342.6117
260.2901,21391.2383
260.4776,21437.2367
260.665,21512.975
260.8524,21585.4983
261.0398,21657.7717
261.2272,21692.2983
261.4146,21707.93
261.6019,21744.9933
261.7893,21793.645
261.9766,21823.5383
262.1639,21865.8567
262.3512,21864.715
262.5384,21870.8867
262.7257,21879.56
262.9129,21902.2467
263.1001,21917.5067
263.2873,21964.32
263.4745,21997.4317
263.6617,21968.945
263.8488,21992.4933
264.0359,22012.4717
264.2231,22025.2533
264.4101,22044.685
264.5972,22068.7333
264.7842,22087.0617
264.9713,22100.1683
265.1583,22105.3217
265.3453,22121.33
265.5323,22149.165
265.7193,22170.5483
265.9062,22205.815
266.0931,22217.9667
266.2801,22222.9417
266.4669,22253.535
266.6538,22275.1017
266.8407,22303.8483
267.0276,22294.4083
267.2143,22283.4733
267.4012,22299.4617
267.588,22264.0283
267.7747,22256.1083
267.9615,22259.8217
268.1482,22256.6983
268.3349,22269.945
268.5217,22269.64
268.7083,22242.1067
268.895,22232.1983
269.0817,22255.8117
269.2682,22252.1917
269.4549,22218.3567
269.6415,22162.8217
269.8281,22141.2333
270.0146,22162.53
270.2012,22176.7617
270.3877,22189.0733
270.5742,22187.185
270.7607,22182.2467
270.9472,22168.0483
271.1336,22153.8017
271.32,22130.3067
271.5065,22110.4267
271.6929,22100.1433
271.8792,22113.2367
272.0656,22102.8
272.252,22106.8333
272.4383,22102.4017
272.6246,22082.31
272.8109,22069.0167
272.9972,22100.9133
273.1835,22112.545
273.3697,22122.14
273.5559,22121.19
273.7421,22122.8967
273.9283,22112.7183
274.1145,22097.6
274.3007,22093.6267
274.4868,22096.865
274.6729,22123.6867
274.859,22118.5
275.0451,22104.8933
275.2311,22046.2017
275.4172,22050.5733
275.6032,22060.5983
275.7892,22078.2283
275.9752,22074.6733
276.1612,22087.1517
276.3472,22055.315
276.5331,22036.7267
276.719,22036.45
276.9049,22029.115
277.0908,22001.2167
277.2767,21988.5567
277.4625,21990.05
277.6484,21971.8733
277.8342,21945.4483
278.02,21934.1717
278.2057,21942.0167
278.3915,21963.4117
278.5772,21954.67
278.763,21921.09
278.9487,21933.82
279.1343,21946.9183
279.32,21929.5083
279.5057,21893.185
279.6913,21825.0367
279.877,21809.955
280.0625,21797.235
280.2481,21758.765
280.4337,21726.1767
280.6192,21743.1883
280.8048,21755.015
280.9903,21720.915
281.1758,21680.1533
281.3612,21640.38
281.5467,21626.3717
281.7321,21644.85
281.9175,21645.5533
282.1029,21634.33
282.2884,21622.4567
282.4737,21579.9767
282.6591,21546.1467
282.8444,21535.9717
283.0297,21522.9367
283.215,21515.3433
283.4002,21498.3483
283.5855,21458.0033
283.7707,21387.6533
283.956,21350.04
284.1412,21328.815
284.3264,21332.8917
284.5115,21350.905
284.6967,21352.0217
284.8818,21318.2533
285.0669,21264.77
285.252,21252.4483
285.4371,21247.5533
285.6222,21206.865
285.8072,21176.4767
285.9922,21149.3883
286.1772,21145.8433
286.3622,21148.3217
286.5472,21113.1633
286.7321,21068.3883
286.9171,21080.6783
287.102,21070.685
287.2869,21083.195
287.4717,21105.2367
287.6566,21093.0033
287.8415,21069.6317
288.0263,21050.8367
288.2111,20993.015
288.3959,20937.5033
288.5806,20926.9783
288.7654,20925.9533
288.9501,20963.93
289.1348,20961.8867
289.3195,20947.5367
289.5042,20942.7267
289.6889,20951.4883
289.8735,20890.8983
290.0581,20865.525
290.2428,20814.1233
290.4273,20802.03
290.6119,20813.9167
290.7965,20797.86
290.981,20779.7817
291.1655,20761.5667
291.35,20697.03
291.5345,20652.35
291.719,20644.68
291.9034,20647.28
292.0878,20665.505
292.2722,20646.4617
292.4566,20616.6467
292.641,20612.3833
292.8253,20595.595
293.0096,20565.58
293.194,20561.1067
293.3783,20548.795
293.5626,20546.225
293.7468,20539.1267
293.9311,20532.805
294.1153,20483.2967
294.2995,20407.2833
294.4837,20351.9183
294.6678,20309.5017
294.852,20281.9017
295.0361,20277.7333
295.2202,20278.9733
295.4043,20283.9133
295.5884,20261.7733
295.7725,20242.55
295.9565,20218.6567
296.1405,20162.645
296.3246,20132.645
296.5085,20150.62
296.6925,20166.3683
296.8764,20152.425
297.0603,20128.6367
297.2443,20096.5083
297.4282,20055.7333
297.612,20006.98
297.7959,19965.7583
297.9797,19939.4717
298.1635,19894.595
298.3474,19915.3333
298.5311,19926.375
298.7149,19879.4717
298.8987,19821.1433
299.0823,19792.375
299.2661,19746.68
299.4498,19677.5583
299.6334,19667.025
299.8171,19665.8467
300.0007,19640.1267
300.1843,19621.3183
300.368,19597.215
300.5515,19572.35
300.7351,19552.5017
300.9186,19539.025
301.1021,19500.0567
301.2857,19488.8883
301.4691,19474.295
301.6526,19470.9833
301.8361,19431.3183
302.0195,19394.2017
302.2029,19366.5617
302.3863,19353.9683
302.5697,19315.9783
302.753,19310.405
302.9364,19314.5283
303.1197,19324.5633
303.303,19300.52
303.4863,19255.6183
303.6696,19186.665
303.8528,19135.4317
304.036,19109.3017
304.2192,19110.8433
304.4024,19090.5733
304.5856,19050.9933
304.7688,19029.7983
304.9519,19021.5983
305.135,18997.78
305.3181,18965.6133
305.5012,18944.3217
305.6842,18938.7117
305.8673,18918.7183
306.0504,18879.5267
306.2333,18821.6867
306.4163,18805.1367
306.5993,18780.4017
306.7822,18766.0367
306.9652,18754.01
307.1481,18711.6333
307.331,18686.6917
307.5139,18655.59
307.6967,18615.315
307.8796,18581.6233
308.0624,18557.9833
308.2452,18520.7183
308.428,18490.9983
308.6107,18481.4733
308.7935,18451.4167
308.9762,18433.625
309.1589,18416.3267
309.3416,18386.8983
309.5243,18350.4967
309.7069,18327.8617
309.8896,18295.3383
310.0721,18269.1833
310.2548,18251.2633
310.4373,18230.7883
310.6199,18226.745
310.8024,18195.0767
310.985,18180.92
311.1674,18134.6533
311.3499,18090.1233
311.5324,18077.2217
311.7148,18084.1467
311.8973,18049.1433
312.0797,18025.5367
312.2621,18015.5783
312.4445,17990.4117
312.6268,17955.7733
312.8091,17941.7433
312.9915,17890.0117
313.1738,17861.395
313.356,17817.24
313.5383,17779.5833
313.7206,17769.8383
313.9027,17733.21
314.085,17708.8483
314.2672,17698.3433
314.4493,17689.7517
314.6314,17687.3617
314.8136,17682.0717
314.9957,17644.4983
315.1778,17600.2967
315.3598,17579.6483
315.5419,17571.3817
315.724,17560.265
315.9059,17538.775
316.088,17520.0967
316.2699,17527.395
316.4519,17506.3367
316.6338,17466.475
316.8157,17401.04
316.9977,17375.6983
317.1795,17383.1417
317.3614,17383.9083
317.5432,17370.64
317.7251,17336.24
317.9069,17289.3033
318.0887,17271.12
318.2704,17245.435
318.4522,17227.9983
318.6339,17224.1133
318.8156,17242.115
318.9973,17224.0433
319.179,17222.5517
319.3607,17225.3167
319.5423,17224.34
319.7239,17208.25
319.9055,17179.74
320.0871,17163.2517
320.2687,17143.6333
320.4502,17122.1583
320.6317,17087.0317
320.8132,17091.8217
320.9947,17081.8983
321.1761,17085.2433
321.3576,17076.61
321.5391,17068.4833
321.7205,17054.645
321.9019,17017.6833
322.0832,16976.9983
322.2646,16944.6117
322.4459,16922.2067
322.6272,16897.3667
322.8085,16875.9283
322.9898,16863.3417
323.1711,16837.6383
323.3523,16813.4083
323.5335,16801.6683
323.7147,16834.6467
323.8959,16866.0333
324.0771,16858.8117
324.2582,16835.9667
324.4393,16819.5567
324.6204,16818.1783
324.8015,16808.545
324.9826,16818.7517
325.1637,16848.5067
325.3447,16838.985
325.5257,16830.6833
325.7067,16818.7233
325.8877,16769.7067
326.0686,16713.0867
326.2496,16684.7217
326.4305,16657.2083
326.6114,16653.0517
326.7922,16654.1033
326.9731,16655.6633
327.1539,16645.4233
327.3347,16639.8117
327.5155,16630.2883
327.6963,16655.2033
327.8771,16657.45
328.0578,16617.6767
328.2385,16554.9167
328.4193,16540.0633
328.5999,16523.7817
328.7806,16499.2417
328.9613,16511.3117
329.1419,16503.4133
329.3225,16502.915
329.5031,16470.2317
329.6837,16437.9833
329.8642,16420.3133
330.0447,16406.785
330.2252,16386.0083
330.4057,16352.3283
330.5862,16335.93
330.7667,16334.4517
330.9471,16364.0983
331.1275,16358.2583
331.3079,16302.13
331.4883,16276.2033
331.6687,16283.0617
331.849,16256.1067
332.0293,16229.1567
332.2096,16212.2733
332.3899,16208.62
332.5702,16218.1333
332.7504,16223.2783
332.9306,16225.025
333.1108,16190.4117
333.291,16153.655
333.4712,16150.2917
333.6514,16158.1517
333.8315,16144.8233
334.0116,16133.3567
334.1917,16132.6633
334.3717,16137.285
334.5518,16141.8617
334.7318,16117.5567
334.9119,16106.5217
335.0918,16104.095
335.2718,16099.7167
335.4518,16093.4833
335.6317,16075.9233
335.8116,16078.835
335.9915,16078.5517
336.1714,16025.29
336.3513,16007.0033
336.5311,16016.255
336.7109,16026.715
336.8907,16001.4517
337.0705,15944.455
337.2502,15894.6317
337.43,15875.5817
337.6097,15841.635
337.7894,15827.445
337.9691,15829.1717
338.1488,15837.8883
338.3284,15842.6383
338.508,15857.845
338.6877,15856.8283
338.8672,15839.595
339.0468,15806.93
339.2263,15780.0867
339.4059,15778.9933
339.5854,15817.6867
339.7649,15802.9183
339.9443,15785.5483
340.1238,15785.2167
340.3032,15781.1533
340.4826,15780.2417
340.662,15746.5317
340.8414,15699.7667
341.0207,15715.5333
341.2001,15725.7083
341.3794,15722.7317
341.5587,15756.8167
341.738,15748.8
341.9172,15703.005
342.0965,15685.3067
342.2757,15629.5567
342.4549,15569.8017
342.6341,15573.1883
342.8132,15570.78
342.9923,15603.7117
343.1715,15646.9983
343.3506,15675.2767
343.5296,15608.1767
343.7087,15553.7183
343.8878,15528.705
344.0668,15515.185
344.2458,15502.79
344.4248,15469.64
344.6037,15456.745
344.7827,15459.105
344.9616,15433.195
345.1405,15432.0117
345.3194,15440.1083
345.4982,15407.91
345.6771,15383.245
345.8559,15377.95
346.0347,15375.5967
346.2135,15352.5317
346.3923,15356.6517
346.571,15348.7217
346.7498,15311.105
346.9285,15320.2317
347.1071,15299.4217
347.2859,15253.725
347.4645,15277.2983
347.6431,15301.6433
347.8217,15328.45
348.0003,15349.1467
348.1789,15319.1483
348.3574,15233.4767
348.5359,15182.155
348.7145,15143.0533
348.893,15146.645
349.0714,15148.7567
349.2499,15109.99
349.4283,15066.3533
349.6068,15025.1517
349.7852,15009.1633
349.9635,15015.1633
350.1419,15013.9233
350.3202,14991.555
350.4985,14949.535
350.6768,14921.77
350.8551,14904.9
351.0334,14891.2933
351.2116,14862.245
351.3898,14865.3317
351.568,14853.635
351.7462,14855.305
351.9243,14838.505
352.1025,14805.5333
352.2806,14786.2267
352.4587,14776.72
352.6368,14761.455
352.8148,14726.485
352.9929,14686.85
353.1709,14686.15
353.3489,14677.76
353.5268,14649.4217
353.7048,14621.49
353.8828,14604.8133
354.0607,14577.43
354.2386,14571.965
354.4165,14550.4767
354.5943,14531.485
354.7722,14521.6417
354.95,14538.4533
355.1278,14534.6017
355.3056,14497.4017
355.4833,14438.095
355.6611,14384.69
355.8388,14340.4917
356.0165,14314.3267
356.1942,14327.715
356.3719,14364.1383
356.5495,14350.8733
356.7271,14327.0667
356.9047,14324.1167
357.0823,14317.1283
357.2599,14314.03
357.4374,14295.7583
357.6149,14252.0567
357.7924,14200.72
357.9699,14184.1367
358.1474,14173.2833
358.3248,14131.045
358.5023,14105.075
358.6797,14066.7233
358.8571,14042.3
359.0344,14030.5633
359.2118,13988.26
359.3891,13967.4133
359.5664,13948.5517
359.7437,13935.0433
359.9209,13888.2217
360.0982,13845.465
360.2754,13813.9467
360.4526,13829.105
360.6298,13839.7417
360.807,13831.3417
360.9841,13811.2367
361.1613,13763.3783
361.3383,13769.3517
361.5154,13776.29
361.6925,13750.9633
361.8695,13725.595
362.0466,13693.6883
362.2236,13679.7433
362.4005,13663.0967
362.5775,13653.4733
362.7545,13590.035
362.9314,13547.1767
363.1083,13558.8817
363.2852,13569.6417
363.462,13560.4333
363.6389,13535.345
363.8157,13520.73
363.9925,13478.6817
364.1693,13469.9783
364.346,13427.925
364.5228,13417.3067
364.6996,13434.8917
364.8762,13433.205
365.0529,13438.53
365.2296,13416.9417
365.4062,13414.8817
365.5829,13405.9933
365.7595,13362.07
365.9361,13365.9183
366.1126,13363.8933
366.2892,13382.1283
366.4657,13538.8667
366.6422,13703.965
366.8186,13673.7133
366.9951,13728.085
367.1716,13686.6933
367.348,13602.5117
367.5244,13667.2983
367.7008,13724.64
367.8772,13750.4783
368.0535,13528.9167
368.2298,13450.9217
368.4061,13579.7217
368.5824,13504.7083
368.7586,13543.9583
368.9349,13626.2767
369.1111,13534.8033
369.2873,13403.475
369.4635,13388.4317
369.6396,13470.06
369.8158,13340.315
369.9919,13267.57
370.168,13251.39
370.3441,13291.435
370.5202,13214.795
370.6962,13122.11
370.8722,13075.4683
371.0482,13078.0817
371.2242,13105.2467
371.4002,13190.0533
371.5761,13252.1433
371.752,13159.375
371.9279,13149.1467
372.1038,13184.8817
372.2796,13147.8633
372.4555,13103.1667
372.6313,13146.6883
372.8071,13108.35
372.9829,13044.2683
373.1586,13032.3433
373.3344,13086.44
373.5101,13050.5117
373.6858,13045.32
373.8615,13012.4617
374.0371,13009.0883
374.2127,13100.1467
374.3884,13160.6917
374.564,13092.5667
374.7395,13046.7033
374.9151,13077.3517
375.0906,13238.9367
375.2661,13412.4433
375.4416,13322.5833
375.6171,13339.6883
375.7925,13478.605
375.968,13538.895
376.1434,13417.5933
376.3188,13245.1433
376.4941,13202.625
376.6695,13257.3567
376.8448,13325.4683
377.0201,13390.4683
377.1954,13318.305
377.3707,13363.8717
377.5459,13425.5617
377.7212,13496.155
377.8964,13814.4483
378.0715,14045.85
378.2467,13797.8967
378.4218,13817.4367
378.597,13801.0083
378.7721,13559.865
378.9472,13650.0217
379.1222,13706.5767
379.2973,13922.3383
379.4723,14404.91
379.6473,14584.77
379.8223,14291.8117
379.9972,13830.0633
380.1722,13669.0183
380.3471,13610.0317
380.522,13677.4533
380.6969,13611.6433
380.8717,13845.995
381.0466,13890.56
381.2214,13637.6317
381.3962,13566.3767
381.571,13442.31
381.7457,13368.715
381.9204,13456.5367
382.0952,13487.6417
382.2699,13502.0567
382.4445,13908.5617
382.6192,13997.6983
382.7938,14265.3367
382.9685,14587.12
383.1431,14330.6333
383.3176,13821.6333
383.4922,13589.53
383.6667,13595.475
383.8412,13621.7317
384.0157,13493.4333
384.1902,13517.6267
384.3646,13697.955
384.5391,13716.615
384.7134,13650.235
384.8878,13754.4633
385.0622,14035.2333
385.2365,14085.765
385.4109,13650.81
385.5852,13477.4933
385.7594,13527.3883
385.9337,13620.6317
386.1079,13743.1717
386.2822,13931.855
386.4564,14128.49
386.6306,13860.405
386.8047,13824.6533
386.9789,14075.0117
387.153,14088.0667
387.3271,14511.7733
387.5012,14596.4483
387.6752,14723.4217
387.8492,15128.34
388.0233,15088.7233
388.1972,14673.065
388.3712,14781.2467
388.5452,14741.3933
388.7191,14854.1533
388.893,15190.085
389.0669,15419.6917
389.2408,14737.1167
389.4146,14034.605
389.5884,13640.9983
389.7623,13400.125
389.9361,13410.3017
390.1098,13491.6417
390.2835,13676.4917
390.4573,13652.145
390.631,13576.8133
390.8047,13754.0933
390.9784,14006.19
391.152,13870.1233
391.3256,13859.89
391.4992,14068.8317
391.6728,13916.08
391.8464,13866.9783
392.0199,14248.5983
392.1934,14407.04
392.3669,14385.58
392.5403,14786.7167
392.7138,14769.9833
392.8873,15146.6983
393.0607,15495.74
393.2341,15923.4283
393.4074,15980.3167
393.5808,15398.9283
393.7542,14709.7067
393.9274,14725.705
394.1007,14573.2617
394.274,14622.49
394.4472,14692.045
394.6205,14611.2533
394.7937,15100.5417
394.9668,15523.655
395.14,15305.9783
395.3131,14775.8133
395.4863,14293.3767
395.6594,14238.9917
395.8325,14205.5833
396.0055,14065.6533
396.1786,14170.7533
396.3516,14226.2183
396.5246,14256.4583
396.6975,14093.4217
396.8705,14041.195
397.0434,14640.87
397.2163,14394.7567
397.3892,14065.8133
397.5621,14310.545
397.735,14645.3817
397.9077,15045.095
398.0806,15426.4333
398.2534,14863.88
398.4261,15051.8867
398.5989,15198.485
398.7716,16141.695
398.9443,16010.3567
399.117,15584.5083
399.2896,15048.7883
399.4623,14947.4983
399.6349,14862.805
399.8075,14716.41
399.9801,14350.2367
400.1526,14395.115
400.3252,14113.41
400.4977,13605.22
400.6702,13532.81
400.8427,13493.85
401.0151,13684.715
401.1875,13800.1833
401.36,13717.5967
401.5323,13831.8317
401.7047,13585.42
401.877,13433.7017
402.0494,13356.1767
402.2216,13455.615
402.394,13807.1467
402.5662,13729.9567
402.7385,13629.615
402.9107,13571.68
403.0829,13580.5267
403.2551,13680.8333
403.4272,13528.6167
403.5994,13490.205
403.7715,13596.7817
403.9436,13899.1833
404.1156,13794.1967
