Serial Num,2103232U1
Spectrometer Temperature (C),37.25
Site,CMU
Timestamp,2021-07-31 05:47:00.682472
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1636.5667
218.2508,1668.9133
218.442,1701.89
218.6332,1738.0883
218.8244,1773.0183
219.0156,1810.2167
219.2067,1850.045
219.3979,1889.8017
219.589,1930.9567
219.7801,1972.3883
219.9712,2016.2217
220.1623,2061.615
220.3533,2108.0
220.5444,2155.765
220.7354,2205.3117
220.9264,2254.6917
221.1174,2308.7867
221.3083,2363.565
221.4993,2415.8783
221.6902,2468.6667
221.8812,2528.2483
222.0721,2587.5767
222.263,2649.335
222.4538,2712.2467
222.6447,2776.3467
222.8355,2842.3233
223.0264,2908.0917
223.2172,2976.73
223.408,3045.7817
223.5987,3118.3517
223.7895,3190.1383
223.9802,3264.31
224.1709,3339.3083
224.3616,3418.7483
224.5524,3496.6233
224.743,3578.7217
224.9337,3658.7867
225.1243,3747.2067
225.315,3829.8733
225.5056,3912.0783
225.6962,4001.49
225.8867,4088.9633
226.0773,4177.9583
226.2678,4268.13
226.4584,4361.42
226.6489,4455.31
226.8394,4542.1633
227.0298,4640.1467
227.2203,4741.0167
227.4108,4848.0
227.6012,4950.2217
227.7916,5049.7733
227.982,5151.6433
228.1723,5251.9083
228.3627,5357.005
228.5531,5460.2133
228.7434,5565.4
228.9337,5673.955
229.124,5784.505
229.3143,5895.685
229.5045,6016.095
229.6948,6135.69
229.885,6259.6067
230.0752,6384.8717
230.2654,6507.8817
230.4556,6629.88
230.6457,6748.9283
230.8358,6868.9067
231.026,6994.14
231.2161,7114.66
231.4062,7242.1133
231.5963,7365.7617
231.7863,7491.165
231.9764,7625.51
232.1664,7761.35
232.3564,7901.2583
232.5464,8033.15
232.7364,8168.2533
232.9263,8300.1033
233.1163,8442.1767
233.3062,8583.185
233.4961,8735.28
233.686,8871.6783
233.8758,8995.925
234.0657,9123.295
234.2555,9268.7433
234.4454,9410.0867
234.6352,9548.0933
234.825,9686.8533
235.0147,9820.0583
235.2045,9955.18
235.3942,10090.3883
235.5839,10228.6567
235.7737,10362.8283
235.9633,10495.8083
236.153,10644.5717
236.3427,10791.9817
236.5323,10928.7933
236.7219,11061.045
236.9115,11178.5317
237.1011,11303.7367
237.2907,11445.075
237.4803,11583.6783
237.6698,11712.2433
237.8593,11847.155
238.0488,11979.51
238.2383,12111.4967
238.4278,12242.9
238.6172,12388.8617
238.8066,12521.18
238.9961,12657.9067
239.1855,12799.0533
239.3748,12930.0133
239.5642,13051.2733
239.7536,13187.7917
239.9429,13316.7433
240.1322,13430.585
240.3215,13557.5133
240.5108,13684.9367
240.7001,13815.5333
240.8893,13939.4933
241.0786,14060.5667
241.2677,14180.1917
241.457,14316.8883
241.6461,14413.8467
241.8353,14520.8483
242.0244,14624.735
242.2136,14729.5733
242.4027,14837.4483
242.5918,14946.9983
242.7809,15051.3117
242.9699,15115.6633
243.159,15175.4883
243.348,15308.5483
243.537,15453.305
243.726,15569.155
243.915,15678.7133
244.1039,15774.355
244.2929,15853.5483
244.4818,15883.385
244.6707,15975.7667
244.8596,16110.52
245.0485,16243.925
245.2373,16378.54
245.4262,16503.455
245.615,16603.5817
245.8038,16694.985
245.9926,16797.8783
246.1814,16907.1867
246.3701,16931.575
246.5589,16936.3817
246.7476,17023.4217
246.9363,17167.625
247.1249,17295.2117
247.3136,17411.6017
247.5023,17518.0083
247.6909,17637.7117
247.8795,17732.74
248.0681,17845.465
248.2567,17938.47
248.4453,18040.2683
248.6338,18132.3083
248.8224,18190.7483
249.0109,18167.93
249.1994,18217.4983
249.3878,18348.815
249.5763,18467.0367
249.7648,18573.0
249.9532,18675.6867
250.1416,18793.0917
250.33,18910.7867
250.5183,19026.33
250.7067,19106.67
250.8951,19192.385
251.0834,19269.99
251.2717,19348.5283
251.46,19420.055
251.6483,19499.7
251.8365,19556.6083
252.0247,19552.985
252.213,19608.1817
252.4012,19698.4683
252.5894,19824.5483
252.7775,19906.4233
252.9657,19983.7817
253.1538,20081.5867
253.3419,20161.72
253.53,20220.7183
253.7181,20287.42
253.9062,20367.4217
254.0942,20433.97
254.2823,20482.6633
254.4703,20528.75
254.6583,20584.4767
254.8463,20647.2317
255.0342,20685.8583
255.2222,20722.3183
255.4101,20747.3483
255.598,20737.1717
255.7859,20791.9483
255.9738,20888.1417
256.1616,20980.2083
256.3495,21071.5317
256.5373,21143.1367
256.7251,21250.005
256.9129,21313.1533
257.1006,21382.345
257.2884,21460.06
257.4761,21540.32
257.6638,21595.0117
257.8515,21628.405
258.0392,21675.52
258.2269,21712.235
258.4146,21748.5133
258.6022,21799.8967
258.7898,21816.76
258.9774,21842.2633
259.165,21890.4333
259.3525,21936.89
259.5401,21953.565
259.7276,21998.595
259.9151,22049.7183
260.1026,22086.3383
260.2901,22140.5667
260.4776,22192.76
260.665,22280.44
260.8524,22353.5383
261.0398,22424.4583
261.2272,22457.325
261.4146,22465.9417
261.6019,22505.9233
261.7893,22553.425
261.9766,22585.6983
262.1639,22631.795
262.3512,22630.3967
262.5384,22639.6633
262.7257,22648.1317
262.9129,22667.2883
263.1001,22680.2283
263.2873,22723.585
263.4745,22749.3267
263.6617,22720.835
263.8488,22747.6617
264.0359,22772.8333
264.2231,22787.3767
264.4101,22809.5517
264.5972,22837.035
264.7842,22854.7
264.9713,22867.7583
265.1583,22870.4683
265.3453,22887.515
265.5323,22911.9883
265.7193,22935.9583
265.9062,22969.7983
266.0931,22983.6217
266.2801,22986.0117
266.4669,23011.8217
266.6538,23032.7833
266.8407,23058.04
267.0276,23041.93
267.2143,23032.6233
267.4012,23049.82
267.588,23014.17
267.7747,23009.4283
267.9615,23010.66
268.1482,23005.075
268.3349,23012.2433
268.5217,23008.6417
268.7083,22976.0367
268.895,22966.7717
269.0817,22982.9517
269.2682,22980.3967
269.4549,22951.2317
269.6415,22893.5117
269.8281,22882.45
270.0146,22899.8533
270.2012,22907.0217
270.3877,22919.195
270.5742,22912.9583
270.7607,22901.0267
270.9472,22887.1
271.1336,22873.1383
271.32,22847.875
271.5065,22828.9767
271.6929,22820.1733
271.8792,22832.645
272.0656,22821.81
272.252,22823.4417
272.4383,22818.1167
272.6246,22794.135
272.8109,22777.7767
272.9972,22808.5633
273.1835,22822.8233
273.3697,22831.17
273.5559,22829.82
273.7421,22826.1367
273.9283,22811.55
274.1145,22794.015
274.3007,22785.5167
274.4868,22785.2683
274.6729,22812.5117
274.859,22813.3133
275.0451,22798.7017
275.2311,22732.695
275.4172,22738.2783
275.6032,22746.6033
275.7892,22759.6983
275.9752,22752.2467
276.1612,22765.975
276.3472,22733.1583
276.5331,22718.3833
276.719,22706.335
276.9049,22701.6867
277.0908,22670.6217
277.2767,22659.89
277.4625,22659.4783
277.6484,22641.7
277.8342,22610.1717
278.02,22596.6683
278.2057,22602.7667
278.3915,22623.3333
278.5772,22613.6467
278.763,22575.48
278.9487,22590.6583
279.1343,22601.7083
279.32,22582.4667
279.5057,22541.6617
279.6913,22475.675
279.877,22453.3533
280.0625,22438.0917
280.2481,22398.6733
280.4337,22359.165
280.6192,22373.3617
280.8048,22386.115
280.9903,22354.585
281.1758,22316.4383
281.3612,22272.16
281.5467,22254.595
281.7321,22268.94
281.9175,22266.87
282.1029,22248.1017
282.2884,22237.2317
282.4737,22193.0817
282.6591,22158.5117
282.8444,22147.4117
283.0297,22130.9083
283.215,22121.3217
283.4002,22107.1367
283.5855,22063.93
283.7707,21990.9667
283.956,21955.905
284.1412,21928.7267
284.3264,21929.8367
284.5115,21946.64
284.6967,21949.0
284.8818,21910.0767
285.0669,21858.53
285.252,21842.5233
285.4371,21833.7533
285.6222,21793.75
285.8072,21759.2017
285.9922,21731.5967
286.1772,21730.4767
286.3622,21733.3783
286.5472,21692.4233
286.7321,21647.19
286.9171,21660.6967
287.102,21652.13
287.2869,21657.7117
287.4717,21677.7117
287.6566,21666.15
287.8415,21645.0767
288.0263,21626.0933
288.2111,21565.5817
288.3959,21511.5417
288.5806,21498.405
288.7654,21492.82
288.9501,21530.3717
289.1348,21524.97
289.3195,21509.035
289.5042,21504.8067
289.6889,21515.6533
289.8735,21455.0283
290.0581,21424.1517
290.2428,21375.72
290.4273,21361.6117
290.6119,21374.6733
290.7965,21356.435
290.981,21343.7633
291.1655,21322.0683
291.35,21251.2583
291.5345,21202.4817
291.719,21197.345
291.9034,21193.2883
292.0878,21215.6533
292.2722,21194.0333
292.4566,21161.9483
292.641,21159.31
292.8253,21144.4517
293.0096,21112.5133
293.194,21107.185
293.3783,21095.5467
293.5626,21095.8217
293.7468,21086.505
293.9311,21077.9617
294.1153,21030.6017
294.2995,20951.815
294.4837,20899.475
294.6678,20854.3683
294.852,20824.6667
295.0361,20821.29
295.2202,20818.8383
295.4043,20821.4017
295.5884,20799.055
295.7725,20779.995
295.9565,20753.8067
296.1405,20699.0767
296.3246,20666.0183
296.5085,20684.3233
296.6925,20700.2267
296.8764,20681.0317
297.0603,20655.67
297.2443,20624.2117
297.4282,20582.29
297.612,20537.085
297.7959,20493.3867
297.9797,20466.295
298.1635,20421.8267
298.3474,20440.285
298.5311,20450.265
298.7149,20403.3367
298.8987,20342.9467
299.0823,20311.6983
299.2661,20265.3133
299.4498,20191.425
299.6334,20181.645
299.8171,20176.83
300.0007,20153.3633
300.1843,20135.6617
300.368,20115.305
300.5515,20085.5
300.7351,20065.7583
300.9186,20047.5417
301.1021,20007.8333
301.2857,19992.8533
301.4691,19975.5267
301.6526,19972.415
301.8361,19933.6167
302.0195,19895.6617
302.2029,19868.9667
302.3863,19859.06
302.5697,19819.4783
302.753,19813.8933
302.9364,19814.335
303.1197,19822.1267
303.303,19798.4367
303.4863,19751.8283
303.6696,19682.4733
303.8528,19628.6067
304.036,19604.5783
304.2192,19603.4433
304.4024,19583.95
304.5856,19542.9567
304.7688,19518.7417
304.9519,19511.835
305.135,19483.935
305.3181,19452.0617
305.5012,19431.445
305.6842,19425.5517
305.8673,19403.0733
306.0504,19365.2917
306.2333,19307.445
306.4163,19291.8383
306.5993,19262.5217
306.7822,19247.8033
306.9652,19236.2617
307.1481,19193.0467
307.331,19166.5917
307.5139,19133.205
307.6967,19090.9417
307.8796,19057.4167
308.0624,19029.415
308.2452,18993.105
308.428,18965.21
308.6107,18951.1633
308.7935,18925.3133
308.9762,18903.93
309.1589,18884.425
309.3416,18852.5233
309.5243,18817.63
309.7069,18791.6167
309.8896,18758.4583
310.0721,18731.1417
310.2548,18713.7567
310.4373,18693.4483
310.6199,18690.9883
310.8024,18656.5417
310.985,18640.9867
311.1674,18593.79
311.3499,18540.8017
311.5324,18532.3467
311.7148,18540.8
311.8973,18505.3483
312.0797,18476.3467
312.2621,18467.8633
312.4445,18438.9333
312.6268,18405.5967
312.8091,18387.5083
312.9915,18334.9717
313.1738,18306.8833
313.356,18265.8417
313.5383,18221.185
313.7206,18209.7933
313.9027,18170.2217
314.085,18150.3667
314.2672,18137.495
314.4493,18126.7417
314.6314,18121.1633
314.8136,18117.1367
314.9957,18076.2
315.1778,18031.39
315.3598,18011.485
315.5419,18005.895
315.724,17991.7817
315.9059,17972.7217
316.088,17949.5883
316.2699,17952.5067
316.4519,17930.6983
316.6338,17889.7867
316.8157,17826.5933
316.9977,17801.965
317.1795,17805.225
317.3614,17802.8917
317.5432,17790.46
317.7251,17756.4567
317.9069,17708.5017
318.0887,17690.9117
318.2704,17661.41
318.4522,17644.09
318.6339,17639.8967
318.8156,17654.4483
318.9973,17632.58
319.179,17633.4583
319.3607,17637.4383
319.5423,17634.7417
319.7239,17618.1933
319.9055,17586.345
320.0871,17566.9917
320.2687,17547.0933
320.4502,17525.5817
320.6317,17491.28
320.8132,17490.1367
320.9947,17479.53
321.1761,17480.3583
321.3576,17469.85
321.5391,17464.61
321.7205,17445.89
321.9019,17415.4683
322.0832,17371.2933
322.2646,17340.7883
322.4459,17316.96
322.6272,17292.09
322.8085,17271.1717
322.9898,17255.8133
323.1711,17224.9767
323.3523,17203.6333
323.5335,17189.9617
323.7147,17211.825
323.8959,17244.9917
324.0771,17240.115
324.2582,17215.7867
324.4393,17201.4517
324.6204,17200.0183
324.8015,17191.0733
324.9826,17199.1717
325.1637,17225.1567
325.3447,17214.6933
325.5257,17210.7917
325.7067,17195.9133
325.8877,17147.0267
326.0686,17085.475
326.2496,17062.15
326.4305,17031.0667
326.6114,17023.2167
326.7922,17022.3233
326.9731,17022.8733
327.1539,17010.9817
327.3347,17005.4817
327.5155,17000.26
327.6963,17025.0717
327.8771,17023.52
328.0578,16982.6617
328.2385,16922.83
328.4193,16905.3267
328.5999,16886.6833
328.7806,16861.615
328.9613,16867.9633
329.1419,16854.5167
329.3225,16857.4617
329.5031,16822.1583
329.6837,16791.4667
329.8642,16771.42
330.0447,16755.69
330.2252,16734.1517
330.4057,16699.6833
330.5862,16687.1233
330.7667,16692.5583
330.9471,16719.49
331.1275,16713.405
331.3079,16657.105
331.4883,16633.8783
331.6687,16634.2767
331.849,16603.4017
332.0293,16573.9
332.2096,16553.4767
332.3899,16552.1567
332.5702,16559.68
332.7504,16566.9583
332.9306,16567.2917
333.1108,16531.5217
333.291,16490.8517
333.4712,16489.0833
333.6514,16498.5633
333.8315,16486.7517
334.0116,16472.09
334.1917,16467.6217
334.3717,16469.465
334.5518,16472.5017
334.7318,16447.7133
334.9119,16436.2983
335.0918,16432.56
335.2718,16426.05
335.4518,16419.55
335.6317,16403.2883
335.8116,16409.7683
335.9915,16408.2033
336.1714,16356.3417
336.3513,16334.6017
336.5311,16342.0267
336.7109,16349.48
336.8907,16325.3867
337.0705,16275.1983
337.2502,16221.015
337.43,16202.2183
337.6097,16167.2017
337.7894,16149.2717
337.9691,16153.7317
338.1488,16158.46
338.3284,16161.9967
338.508,16178.345
338.6877,16177.835
338.8672,16157.155
339.0468,16122.6
339.2263,16095.1583
339.4059,16102.7883
339.5854,16136.8933
339.7649,16116.8917
339.9443,16097.5583
340.1238,16095.655
340.3032,16091.2833
340.4826,16093.5217
340.662,16055.8417
340.8414,16017.4567
341.0207,16027.6533
341.2001,16038.7017
341.3794,16033.655
341.5587,16070.3133
341.738,16055.015
341.9172,16014.06
342.0965,15990.9717
342.2757,15934.1417
342.4549,15877.7483
342.6341,15882.8617
342.8132,15878.01
342.9923,15911.7717
343.1715,15954.8283
343.3506,15977.54
343.5296,15904.695
343.7087,15858.315
343.8878,15830.8333
344.0668,15819.65
344.2458,15807.7683
344.4248,15774.5683
344.6037,15760.5817
344.7827,15758.5883
344.9616,15731.305
345.1405,15730.6983
345.3194,15735.35
345.4982,15701.6283
345.6771,15675.2167
345.8559,15676.015
346.0347,15669.7483
346.2135,15647.88
346.3923,15653.5233
346.571,15638.2
346.7498,15601.585
346.9285,15616.4133
347.1071,15590.735
347.2859,15545.975
347.4645,15570.195
347.6431,15594.125
347.8217,15622.555
348.0003,15647.2467
348.1789,15597.2333
348.3574,15519.98
348.5359,15471.88
348.7145,15433.1783
348.893,15435.2267
349.0714,15436.4783
349.2499,15395.425
349.4283,15352.8283
349.6068,15309.2717
349.7852,15292.2783
349.9635,15294.195
350.1419,15291.7417
350.3202,15268.21
350.4985,15227.0417
350.6768,15199.6883
350.8551,15183.7833
351.0334,15168.5033
351.2116,15140.1517
351.3898,15144.3083
351.568,15128.1217
351.7462,15128.8967
351.9243,15110.355
352.1025,15077.305
352.2806,15057.0117
352.4587,15051.305
352.6368,15036.815
352.8148,14997.445
352.9929,14958.4317
353.1709,14957.4967
353.3489,14951.0517
353.5268,14920.5933
353.7048,14892.29
353.8828,14873.575
354.0607,14846.0133
354.2386,14837.3
354.4165,14814.965
354.5943,14796.0467
354.7722,14786.875
354.95,14802.0783
355.1278,14796.5017
355.3056,14757.6633
355.4833,14698.5783
355.6611,14647.2117
355.8388,14607.3317
356.0165,14580.2033
356.1942,14593.4333
356.3719,14620.965
356.5495,14609.7917
356.7271,14587.8683
356.9047,14583.375
357.0823,14576.4033
357.2599,14572.5733
357.4374,14554.4383
357.6149,14507.9217
357.7924,14458.565
357.9699,14445.555
358.1474,14431.115
358.3248,14387.3717
358.5023,14362.4333
358.6797,14324.4117
358.8571,14299.3917
359.0344,14284.8183
359.2118,14237.9733
359.3891,14216.0683
359.5664,14196.4033
359.7437,14180.3183
359.9209,14133.1667
360.0982,14088.1083
360.2754,14059.6367
360.4526,14077.8017
360.6298,14084.5733
360.807,14076.845
360.9841,14055.0617
361.1613,14012.6383
361.3383,14018.1817
361.5154,14019.1867
361.6925,13993.4283
361.8695,13969.36
362.0466,13944.78
362.2236,13926.7667
362.4005,13911.9633
362.5775,13891.675
362.7545,13823.7417
362.9314,13787.5983
363.1083,13805.045
363.2852,13813.0267
363.462,13797.64
363.6389,13776.4583
363.8157,13758.1933
363.9925,13716.4967
364.1693,13708.4767
364.346,13660.9217
364.5228,13655.155
364.6996,13676.0367
364.8762,13674.215
365.0529,13676.6867
365.2296,13648.3083
365.4062,13654.43
365.5829,13637.465
365.7595,13593.8767
365.9361,13606.35
366.1126,13589.2217
366.2892,13629.4833
366.4657,13795.2783
366.6422,13941.35
366.8186,13909.2967
366.9951,13976.045
367.1716,13908.7467
367.348,13837.1117
367.5244,13919.32
367.7008,13966.7467
367.8772,13975.6883
368.0535,13743.51
368.2298,13722.7067
368.4061,13830.5667
368.5824,13728.0
368.7586,13811.4367
368.9349,13872.635
369.1111,13748.3317
369.2873,13632.935
369.4635,13648.365
369.6396,13703.6217
369.8158,13556.3767
369.9919,13500.4883
370.168,13495.4233
370.3441,13520.7717
370.5202,13435.1283
370.6962,13353.5333
370.8722,13311.6017
371.0482,13311.8183
371.2242,13338.4467
371.4002,13428.0567
371.5761,13471.9533
371.752,13382.7317
371.9279,13392.1583
372.1038,13427.5667
372.2796,13373.8217
372.4555,13343.7067
372.6313,13376.4217
372.8071,13329.0767
372.9829,13273.1917
373.1586,13271.24
373.3344,13320.6883
373.5101,13280.2233
373.6858,13283.7367
373.8615,13246.445
374.0371,13249.3917
374.2127,13350.4317
374.3884,13385.1183
374.564,13316.5517
374.7395,13289.7717
374.9151,13332.7717
375.0906,13507.375
375.2661,13638.7983
375.4416,13541.9333
375.6171,13594.1267
375.7925,13737.54
375.968,13780.7667
376.1434,13624.5367
376.3188,13485.0617
376.4941,13452.52
376.6695,13512.8067
376.8448,13573.4
377.0201,13622.2933
377.1954,13551.3417
377.3707,13623.835
377.5459,13672.34
377.7212,13762.8383
377.8964,14109.0967
378.0715,14278.7417
378.2467,14006.71
378.4218,14123.3667
378.597,14011.8117
378.7721,13824.115
378.9472,13926.4783
379.1222,13979.945
379.2973,14237.1217
379.4723,14707.1033
379.6473,14858.2767
379.8223,14488.575
379.9972,14102.2633
380.1722,13949.18
380.3471,13885.9417
380.522,13928.33
380.6969,13881.7567
380.8717,14160.8617
381.0466,14105.6067
381.2214,13882.7117
381.3962,13832.6933
381.571,13704.1617
381.7457,13633.43
381.9204,13744.71
382.0952,13730.77
382.2699,13813.0833
382.4445,14214.3483
382.6192,14281.0267
382.7938,14587.5583
382.9685,14891.7217
383.1431,14546.8967
383.3176,14070.385
383.4922,13902.745
383.6667,13898.7367
383.8412,13880.9267
384.0157,13763.04
384.1902,13811.1883
384.3646,13987.8817
384.5391,13964.66
384.7134,13916.265
384.8878,14056.9
385.0622,14347.2533
385.2365,14305.7267
385.4109,13878.2167
385.5852,13777.8783
385.7594,13823.195
385.9337,13903.56
386.1079,14028.6533
386.2822,14234.115
386.4564,14391.8333
386.6306,14093.9
386.8047,14142.5167
386.9789,14374.1883
387.153,14371.9
387.3271,14850.4617
387.5012,14844.7617
387.6752,15064.7683
387.8492,15473.2717
388.0233,15320.3533
388.1972,14975.545
388.3712,15126.285
388.5452,15060.3717
388.7191,15170.415
388.893,15578.885
389.0669,15668.9083
389.2408,14943.835
389.4146,14286.5833
389.5884,13930.2083
389.7623,13680.4583
389.9361,13676.7967
390.1098,13774.2567
390.2835,13933.5117
390.4573,13890.9867
390.631,13841.7333
390.8047,14063.3983
390.9784,14260.13
391.152,14105.93
391.3256,14155.8867
391.4992,14354.8233
391.6728,14138.605
391.8464,14173.3233
392.0199,14597.9983
392.1934,14652.99
392.3669,14735.8
392.5403,15090.7133
392.7138,15117.1417
392.8873,15483.35
393.0607,15913.3167
393.2341,16255.9367
393.4074,16309.5683
393.5808,15626.6783
393.7542,15057.655
393.9274,15108.6017
394.1007,14855.9567
394.274,14981.6683
394.4472,14946.2917
394.6205,14964.8117
394.7937,15472.7533
394.9668,15833.25
395.14,15512.0483
395.3131,15027.5217
395.4863,14589.8633
395.6594,14585.225
395.8325,14453.36
396.0055,14364.655
396.1786,14460.2867
396.3516,14549.445
396.5246,14525.4083
396.6975,14380.5867
396.8705,14419.16
397.0434,15021.835
397.2163,14608.01
397.3892,14395.08
397.5621,14712.3033
397.735,14979.35
397.9077,15409.115
398.0806,15670.9567
398.2534,15146.1233
398.4261,15408.615
398.5989,15628.3517
398.7716,16481.7717
398.9443,16257.4667
399.117,15826.6933
399.2896,15390.24
399.4623,15271.6417
399.6349,15193.6517
399.8075,14958.3717
399.9801,14634.4083
400.1526,14720.0
400.3252,14315.9617
400.4977,13870.7633
400.6702,13823.5967
400.8427,13781.1483
401.0151,13987.0983
401.1875,14036.8033
401.36,13995.2983
401.5323,14092.655
401.7047,13824.3567
401.877,13705.09
402.0494,13635.4217
402.2216,13767.6483
402.394,14083.71
402.5662,13957.0767
402.7385,13895.2383
402.9107,13836.05
403.0829,13868.505
403.2551,13942.1367
403.4272,13787.3667
403.5994,13770.7567
403.7715,13923.88
403.9436,14151.0867
404.1156,14065.3083
