Serial Num,2103232U1
Spectrometer Temperature (C),37.25
Site,CMU
Timestamp,2021-07-31 05:22:53.367416
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1639.5983
218.2508,1670.8
218.442,1704.3867
218.6332,1740.695
218.8244,1775.4583
219.0156,1812.4733
219.2067,1851.96
219.3979,1891.5817
219.589,1932.8717
219.7801,1975.6817
219.9712,2018.5367
220.1623,2063.1233
220.3533,2110.9583
220.5444,2158.605
220.7354,2206.9633
220.9264,2256.8717
221.1174,2310.5733
221.3083,2364.8517
221.4993,2417.1583
221.6902,2470.11
221.8812,2530.17
222.0721,2589.5633
222.263,2650.4967
222.4538,2713.4933
222.6447,2778.245
222.8355,2843.46
223.0264,2910.4933
223.2172,2976.7433
223.408,3046.335
223.5987,3118.3117
223.7895,3190.9217
223.9802,3264.6733
224.1709,3340.1967
224.3616,3418.69
224.5524,3498.1817
224.743,3577.9917
224.9337,3657.83
225.1243,3744.965
225.315,3829.235
225.5056,3910.6883
225.6962,3998.84
225.8867,4087.8033
226.0773,4175.41
226.2678,4265.6633
226.4584,4358.62
226.6489,4449.5717
226.8394,4538.4083
227.0298,4636.1583
227.2203,4735.8817
227.4108,4842.57
227.6012,4945.1967
227.7916,5044.2733
227.982,5144.5
228.1723,5245.32
228.3627,5349.8233
228.5531,5453.3
228.7434,5556.3483
228.9337,5666.3817
229.124,5777.46
229.3143,5888.0517
229.5045,6006.2417
229.6948,6126.0317
229.885,6249.7867
230.0752,6373.4167
230.2654,6497.4483
230.4556,6618.4067
230.6457,6737.03
230.8358,6857.63
231.026,6980.9617
231.2161,7100.3983
231.4062,7226.4817
231.5963,7347.6433
231.7863,7474.3767
231.9764,7609.1683
232.1664,7743.4567
232.3564,7881.6267
232.5464,8013.5167
232.7364,8148.555
232.9263,8279.7633
233.1163,8420.0883
233.3062,8560.2767
233.4961,8712.075
233.686,8848.0983
233.8758,8970.5533
234.0657,9100.1817
234.2555,9240.5417
234.4454,9383.5933
234.6352,9520.8
234.825,9658.3017
235.0147,9789.3317
235.2045,9924.7633
235.3942,10061.3867
235.5839,10200.4233
235.7737,10332.6417
235.9633,10464.2517
236.153,10614.7633
236.3427,10756.295
236.5323,10892.785
236.7219,11026.0367
236.9115,11143.63
237.1011,11271.01
237.2907,11409.87
237.4803,11545.98
237.6698,11676.855
237.8593,11810.9633
238.0488,11941.7417
238.2383,12076.4283
238.4278,12205.9433
238.6172,12351.8333
238.8066,12482.8567
238.9961,12617.3517
239.1855,12757.495
239.3748,12888.435
239.5642,13009.4933
239.7536,13145.4683
239.9429,13275.165
240.1322,13386.615
240.3215,13511.9017
240.5108,13640.4367
240.7001,13771.4983
240.8893,13895.7017
241.0786,14016.4933
241.2677,14134.4567
241.457,14270.265
241.6461,14367.835
241.8353,14472.63
242.0244,14579.1983
242.2136,14686.235
242.4027,14794.8067
242.5918,14902.7017
242.7809,15005.6267
242.9699,15070.3417
243.159,15134.5933
243.348,15265.6817
243.537,15409.82
243.726,15527.9083
243.915,15635.9283
244.1039,15735.8467
244.2929,15813.74
244.4818,15847.225
244.6707,15937.99
244.8596,16075.3917
245.0485,16207.0567
245.2373,16341.0567
245.4262,16469.0983
245.615,16572.5283
245.8038,16665.1783
245.9926,16766.595
246.1814,16876.6717
246.3701,16903.13
246.5589,16906.8917
246.7476,16997.4533
246.9363,17140.6617
247.1249,17267.6567
247.3136,17381.8583
247.5023,17494.2767
247.6909,17610.525
247.8795,17709.2233
248.0681,17820.165
248.2567,17914.1817
248.4453,18014.915
248.6338,18109.4133
248.8224,18171.0033
249.0109,18147.0517
249.1994,18197.0567
249.3878,18328.4333
249.5763,18447.735
249.7648,18552.205
249.9532,18657.84
250.1416,18771.1167
250.33,18890.105
250.5183,19007.56
250.7067,19086.6117
250.8951,19175.1883
251.0834,19251.2
251.2717,19331.315
251.46,19406.7733
251.6483,19484.1383
251.8365,19544.9383
252.0247,19539.9517
252.213,19597.7783
252.4012,19685.42
252.5894,19815.7633
252.7775,19897.0917
252.9657,19978.0633
253.1538,20078.7433
253.3419,20160.3233
253.53,20221.9933
253.7181,20291.3783
253.9062,20372.1267
254.0942,20437.7067
254.2823,20486.905
254.4703,20535.095
254.6583,20598.14
254.8463,20661.2167
255.0342,20699.6783
255.2222,20740.7767
255.4101,20764.7883
255.598,20755.45
255.7859,20812.7733
255.9738,20907.7133
256.1616,21002.9283
256.3495,21097.5233
256.5373,21166.6833
256.7251,21275.8433
256.9129,21344.6017
257.1006,21410.1283
257.2884,21487.5467
257.4761,21571.145
257.6638,21626.6267
257.8515,21659.3317
258.0392,21705.3483
258.2269,21740.735
258.4146,21777.1
258.6022,21830.5017
258.7898,21848.6083
258.9774,21871.2117
259.165,21920.2467
259.3525,21969.8033
259.5401,21988.78
259.7276,22033.9967
259.9151,22080.71
260.1026,22121.6617
260.2901,22175.0133
260.4776,22227.16
260.665,22312.7617
260.8524,22385.6783
261.0398,22459.885
261.2272,22492.875
261.4146,22500.5383
261.6019,22539.035
261.7893,22584.955
261.9766,22621.2817
262.1639,22665.2467
262.3512,22662.7933
262.5384,22672.51
262.7257,22681.71
262.9129,22704.9017
263.1001,22716.1617
263.2873,22757.7817
263.4745,22782.0367
263.6617,22758.4883
263.8488,22780.285
264.0359,22806.795
264.2231,22824.21
264.4101,22845.5217
264.5972,22867.1033
264.7842,22888.38
264.9713,22899.4917
265.1583,22901.9433
265.3453,22924.0383
265.5323,22945.7767
265.7193,22970.1917
265.9062,23007.1383
266.0931,23016.955
266.2801,23020.4467
266.4669,23047.9117
266.6538,23066.7567
266.8407,23091.885
267.0276,23080.0883
267.2143,23063.5333
267.4012,23084.08
267.588,23046.72
267.7747,23044.5667
267.9615,23046.185
268.1482,23037.4217
268.3349,23047.0233
268.5217,23040.765
268.7083,23009.795
268.895,22999.62
269.0817,23019.6983
269.2682,23015.6783
269.4549,22983.82
269.6415,22930.3617
269.8281,22917.475
270.0146,22934.895
270.2012,22943.5533
270.3877,22952.79
270.5742,22948.3967
270.7607,22934.6367
270.9472,22923.03
271.1336,22907.75
271.32,22885.6983
271.5065,22861.995
271.6929,22856.9883
271.8792,22867.41
272.0656,22854.8233
272.252,22857.67
272.4383,22850.63
272.6246,22830.0317
272.8109,22813.74
272.9972,22845.045
273.1835,22856.0933
273.3697,22865.255
273.5559,22863.09
273.7421,22861.4917
273.9283,22847.5333
274.1145,22831.5
274.3007,22818.7283
274.4868,22821.0167
274.6729,22846.6683
274.859,22845.8367
275.0451,22837.565
275.2311,22770.2033
275.4172,22775.1833
275.6032,22783.9533
275.7892,22796.2967
275.9752,22793.3817
276.1612,22803.8383
276.3472,22770.9233
276.5331,22753.0733
276.719,22744.5683
276.9049,22738.5583
277.0908,22709.39
277.2767,22695.12
277.4625,22694.565
277.6484,22674.7917
277.8342,22645.25
278.02,22630.63
278.2057,22639.185
278.3915,22658.2883
278.5772,22651.525
278.763,22611.82
278.9487,22625.1533
279.1343,22636.3633
279.32,22618.695
279.5057,22578.04
279.6913,22508.315
279.877,22488.5383
280.0625,22471.6633
280.2481,22432.1333
280.4337,22392.8933
280.6192,22410.3433
280.8048,22424.145
280.9903,22389.9267
281.1758,22350.3767
281.3612,22309.9383
281.5467,22291.5967
281.7321,22305.9483
281.9175,22302.9367
282.1029,22287.52
282.2884,22275.1267
282.4737,22231.4467
282.6591,22195.4883
282.8444,22184.4167
283.0297,22166.5567
283.215,22155.72
283.4002,22140.8
283.5855,22099.195
283.7707,22027.475
283.956,21994.8833
284.1412,21965.9517
284.3264,21968.3083
284.5115,21982.79
284.6967,21988.3333
284.8818,21948.0667
285.0669,21897.035
285.252,21881.635
285.4371,21870.3867
285.6222,21829.4517
285.8072,21795.7367
285.9922,21769.0117
286.1772,21771.0083
286.3622,21771.565
286.5472,21731.555
286.7321,21685.3067
286.9171,21698.3033
287.102,21688.1417
287.2869,21693.465
287.4717,21716.2517
287.6566,21696.0483
287.8415,21683.5017
288.0263,21657.8883
288.2111,21604.2317
288.3959,21547.0167
288.5806,21533.815
288.7654,21531.5067
288.9501,21567.765
289.1348,21564.0733
289.3195,21547.3133
289.5042,21541.8833
289.6889,21552.77
289.8735,21495.0033
290.0581,21464.8817
290.2428,21415.0917
290.4273,21400.3683
290.6119,21412.5517
290.7965,21393.2567
290.981,21379.5717
291.1655,21357.1067
291.35,21288.2367
291.5345,21243.22
291.719,21236.9367
291.9034,21235.12
292.0878,21252.355
292.2722,21233.145
292.4566,21200.0433
292.641,21198.095
292.8253,21183.37
293.0096,21152.75
293.194,21146.705
293.3783,21133.8717
293.5626,21134.7417
293.7468,21129.2967
293.9311,21118.075
294.1153,21069.3283
294.2995,20991.59
294.4837,20939.5633
294.6678,20893.9983
294.852,20861.5733
295.0361,20859.0583
295.2202,20857.97
295.4043,20859.68
295.5884,20837.13
295.7725,20817.19
295.9565,20794.1333
296.1405,20736.4233
296.3246,20704.1083
296.5085,20723.945
296.6925,20739.5683
296.8764,20720.0983
297.0603,20692.6833
297.2443,20665.935
297.4282,20621.54
297.612,20577.325
297.7959,20533.2117
297.9797,20504.295
298.1635,20457.4467
298.3474,20478.5133
298.5311,20488.9
298.7149,20439.465
298.8987,20382.415
299.0823,20349.6733
299.2661,20302.9433
299.4498,20227.9917
299.6334,20218.4817
299.8171,20215.95
300.0007,20191.4917
300.1843,20172.295
300.368,20149.8917
300.5515,20123.2783
300.7351,20100.47
300.9186,20084.4833
301.1021,20044.6317
301.2857,20032.895
301.4691,20013.5067
301.6526,20013.0267
301.8361,19972.695
302.0195,19933.7967
302.2029,19910.2083
302.3863,19898.9183
302.5697,19857.0683
302.753,19849.2167
302.9364,19850.505
303.1197,19859.355
303.303,19836.8317
303.4863,19787.4233
303.6696,19717.3633
303.8528,19665.6867
304.036,19639.9683
304.2192,19643.3
304.4024,19623.6233
304.5856,19577.5667
304.7688,19557.3317
304.9519,19547.4783
305.135,19521.5617
305.3181,19490.9417
305.5012,19468.3083
305.6842,19461.735
305.8673,19442.4033
306.0504,19400.01
306.2333,19344.6083
306.4163,19329.1533
306.5993,19297.0317
306.7822,19282.2983
306.9652,19271.9883
307.1481,19230.55
307.331,19203.1317
307.5139,19168.0717
307.6967,19127.5133
307.8796,19095.6767
308.0624,19067.3767
308.2452,19030.375
308.428,19001.975
308.6107,18988.9867
308.7935,18959.7933
308.9762,18939.995
309.1589,18918.5883
309.3416,18888.8417
309.5243,18854.7483
309.7069,18832.6617
309.8896,18794.735
310.0721,18767.39
310.2548,18750.4783
310.4373,18729.1117
310.6199,18727.775
310.8024,18690.225
310.985,18675.765
311.1674,18630.2867
311.3499,18579.2533
311.5324,18570.4867
311.7148,18576.6733
311.8973,18539.985
312.0797,18512.67
312.2621,18504.5617
312.4445,18474.5017
312.6268,18441.21
312.8091,18421.86
312.9915,18369.63
313.1738,18337.7533
313.356,18298.0333
313.5383,18256.7733
313.7206,18243.1633
313.9027,18207.2117
314.085,18183.49
314.2672,18172.945
314.4493,18159.4583
314.6314,18155.2633
314.8136,18150.2733
314.9957,18111.71
315.1778,18064.685
315.3598,18048.45
315.5419,18041.4467
315.724,18027.6867
315.9059,18006.7883
316.088,17984.8667
316.2699,17990.5767
316.4519,17967.9017
316.6338,17925.6817
316.8157,17862.7283
316.9977,17836.0467
317.1795,17836.9717
317.3614,17835.6767
317.5432,17823.63
317.7251,17790.3883
317.9069,17743.7917
318.0887,17726.225
318.2704,17695.0183
318.4522,17677.0083
318.6339,17673.23
318.8156,17690.325
318.9973,17667.5533
319.179,17667.7517
319.3607,17670.1583
319.5423,17669.375
319.7239,17650.6383
319.9055,17622.1517
320.0871,17601.885
320.2687,17583.9283
320.4502,17561.4883
320.6317,17523.5283
320.8132,17525.8683
320.9947,17513.195
321.1761,17516.1517
321.3576,17506.75
321.5391,17499.3467
321.7205,17480.3483
321.9019,17448.03
322.0832,17406.2433
322.2646,17376.5217
322.4459,17351.2167
322.6272,17325.0483
322.8085,17302.89
322.9898,17288.5617
323.1711,17258.7433
323.3523,17235.8917
323.5335,17225.1883
323.7147,17250.9117
323.8959,17277.8933
324.0771,17273.425
324.2582,17252.245
324.4393,17236.7967
324.6204,17235.34
324.8015,17224.8817
324.9826,17232.7717
325.1637,17260.5483
325.3447,17249.64
325.5257,17243.0333
325.7067,17232.115
325.8877,17181.8983
326.0686,17120.6267
326.2496,17095.42
326.4305,17068.475
326.6114,17058.5933
326.7922,17057.555
326.9731,17057.66
327.1539,17046.4883
327.3347,17037.3017
327.5155,17035.7933
327.6963,17056.925
327.8771,17057.75
328.0578,17017.875
328.2385,16954.4283
328.4193,16941.7383
328.5999,16922.115
328.7806,16897.1683
328.9613,16902.07
329.1419,16893.435
329.3225,16891.255
329.5031,16855.8283
329.6837,16827.2
329.8642,16804.2383
330.0447,16785.8783
330.2252,16767.7767
330.4057,16733.7667
330.5862,16721.67
330.7667,16727.1917
330.9471,16754.8
331.1275,16744.0667
331.3079,16689.6733
331.4883,16666.7333
331.6687,16669.565
331.849,16638.405
332.0293,16609.6967
332.2096,16588.6683
332.3899,16584.6417
332.5702,16593.0433
332.7504,16599.845
332.9306,16601.87
333.1108,16563.8017
333.291,16526.795
333.4712,16522.9033
333.6514,16534.215
333.8315,16519.2783
334.0116,16505.405
334.1917,16504.3683
334.3717,16503.8
334.5518,16507.6767
334.7318,16479.47
334.9119,16469.2883
335.0918,16468.095
335.2718,16460.875
335.4518,16453.5283
335.6317,16437.1667
335.8116,16443.6017
335.9915,16438.4683
336.1714,16389.9767
336.3513,16370.42
336.5311,16376.9233
336.7109,16383.8833
336.8907,16360.8483
337.0705,16308.57
337.2502,16255.2817
337.43,16235.2883
337.6097,16197.7183
337.7894,16184.6833
337.9691,16186.41
338.1488,16192.9683
338.3284,16198.1283
338.508,16212.235
338.6877,16209.3417
338.8672,16192.6583
339.0468,16153.9467
339.2263,16129.18
339.4059,16134.5317
339.5854,16171.69
339.7649,16150.8817
339.9443,16131.3717
340.1238,16127.6317
340.3032,16125.1033
340.4826,16127.335
340.662,16089.2783
340.8414,16050.6717
341.0207,16060.9783
341.2001,16070.9883
341.3794,16066.39
341.5587,16102.5667
341.738,16089.3383
341.9172,16045.8283
342.0965,16026.0833
342.2757,15965.9433
342.4549,15911.3317
342.6341,15915.2267
342.8132,15908.4983
342.9923,15945.4767
343.1715,15987.7817
343.3506,16013.0083
343.5296,15936.06
343.7087,15889.9533
343.8878,15863.4033
344.0668,15852.2917
344.2458,15840.2083
344.4248,15805.85
344.6037,15793.23
344.7827,15790.78
344.9616,15763.8733
345.1405,15763.2567
345.3194,15765.94
345.4982,15734.3217
345.6771,15708.2967
345.8559,15706.2517
346.0347,15704.5717
346.2135,15680.9567
346.3923,15685.2183
346.571,15674.3783
346.7498,15632.58
346.9285,15649.565
347.1071,15621.9883
347.2859,15578.345
347.4645,15601.595
347.6431,15629.2617
347.8217,15657.07
348.0003,15680.4467
348.1789,15628.5267
348.3574,15551.5983
348.5359,15502.945
348.7145,15465.35
348.893,15470.0317
349.0714,15469.5433
349.2499,15426.1067
349.4283,15386.44
349.6068,15343.545
349.7852,15325.0917
349.9635,15328.9833
350.1419,15323.36
350.3202,15299.6933
350.4985,15259.3283
350.6768,15232.2333
350.8551,15215.6067
351.0334,15201.3317
351.2116,15172.505
351.3898,15177.5083
351.568,15161.8617
351.7462,15159.635
351.9243,15142.11
352.1025,15112.9417
352.2806,15091.2317
352.4587,15082.85
352.6368,15068.1983
352.8148,15029.4117
352.9929,14989.0567
353.1709,14990.8433
353.3489,14983.0217
353.5268,14950.775
353.7048,14921.555
353.8828,14904.7017
354.0607,14874.8583
354.2386,14870.8233
354.4165,14845.78
354.5943,14827.125
354.7722,14816.745
354.95,14831.3467
355.1278,14829.5667
355.3056,14788.2417
355.4833,14729.3217
355.6611,14678.7317
355.8388,14639.7817
356.0165,14612.4967
356.1942,14623.3833
356.3719,14653.2333
356.5495,14641.185
356.7271,14618.7033
356.9047,14612.6
357.0823,14606.43
357.2599,14604.245
357.4374,14584.5183
357.6149,14537.395
357.7924,14489.6367
357.9699,14475.4817
358.1474,14461.71
358.3248,14417.8883
358.5023,14393.3433
358.6797,14356.2217
358.8571,14327.17
359.0344,14317.4683
359.2118,14269.6783
359.3891,14247.1467
359.5664,14226.4017
359.7437,14209.1
359.9209,14164.3983
360.0982,14119.165
360.2754,14091.605
360.4526,14106.8067
360.6298,14114.85
360.807,14109.0733
360.9841,14088.4767
361.1613,14041.6167
361.3383,14047.36
361.5154,14050.4383
361.6925,14023.1183
361.8695,14000.4033
362.0466,13973.3333
362.2236,13956.265
362.4005,13943.0017
362.5775,13920.535
362.7545,13854.215
362.9314,13818.3433
363.1083,13833.4533
363.2852,13843.615
363.462,13825.905
363.6389,13803.9783
363.8157,13786.185
363.9925,13743.2833
364.1693,13740.03
364.346,13690.64
364.5228,13685.8067
364.6996,13704.7083
364.8762,13704.9317
365.0529,13705.9717
365.2296,13679.3833
365.4062,13683.0483
365.5829,13667.1467
365.7595,13624.5
365.9361,13635.48
366.1126,13618.3717
366.2892,13656.9317
366.4657,13822.845
366.6422,13970.1533
366.8186,13940.2217
366.9951,14005.9667
367.1716,13937.9117
367.348,13868.065
367.5244,13951.6583
367.7008,13997.9983
367.8772,14003.4367
368.0535,13776.1683
368.2298,13747.8567
368.4061,13859.5017
368.5824,13758.9033
368.7586,13838.085
368.9349,13902.0767
369.1111,13778.6517
369.2873,13663.6633
369.4635,13675.9467
369.6396,13733.8533
369.8158,13587.085
369.9919,13529.0167
370.168,13524.9767
370.3441,13549.1117
370.5202,13463.7317
370.6962,13381.665
370.8722,13338.66
371.0482,13341.365
371.2242,13366.7267
371.4002,13455.71
371.5761,13500.3433
371.752,13411.6067
371.9279,13417.0567
372.1038,13455.2367
372.2796,13402.1967
372.4555,13371.7683
372.6313,13403.4133
372.8071,13354.495
372.9829,13300.5167
373.1586,13298.355
373.3344,13349.1583
373.5101,13307.8
373.6858,13313.4283
373.8615,13276.6417
374.0371,13277.8383
374.2127,13379.5017
374.3884,13415.4067
374.564,13347.035
374.7395,13316.575
374.9151,13357.8233
375.0906,13534.755
375.2661,13667.96
375.4416,13568.9267
375.6171,13623.1933
375.7925,13763.625
375.968,13811.315
376.1434,13656.0283
376.3188,13512.4983
376.4941,13480.7883
376.6695,13540.5683
376.8448,13599.9733
377.0201,13652.3533
377.1954,13580.745
377.3707,13651.7333
377.5459,13699.57
377.7212,13792.1167
377.8964,14139.11
378.0715,14310.535
378.2467,14035.1933
378.4218,14151.6483
378.597,14044.2367
378.7721,13853.1317
378.9472,13954.0883
379.1222,14009.22
379.2973,14266.8433
379.4723,14735.4317
379.6473,14887.33
379.8223,14521.9433
379.9972,14129.1917
380.1722,13974.5783
380.3471,13911.8217
380.522,13957.1367
380.6969,13910.7317
380.8717,14187.915
381.0466,14138.8567
381.2214,13911.0967
381.3962,13861.2317
381.571,13732.7117
381.7457,13660.5417
381.9204,13772.6083
382.0952,13762.3917
382.2699,13838.5467
382.4445,14241.1633
382.6192,14310.3883
382.7938,14614.15
382.9685,14921.5767
383.1431,14578.095
383.3176,14102.19
383.4922,13929.5117
383.6667,13925.0183
383.8412,13911.84
384.0157,13791.0917
384.1902,13839.865
384.3646,14019.5583
384.5391,13993.9183
384.7134,13946.8133
384.8878,14083.3667
385.0622,14375.065
385.2365,14337.9083
385.4109,13908.725
385.5852,13805.1267
385.7594,13850.7433
385.9337,13932.58
386.1079,14055.4483
386.2822,14264.8883
386.4564,14418.73
386.6306,14125.515
386.8047,14169.325
386.9789,14404.245
387.153,14401.7267
387.3271,14882.6
387.5012,14876.1683
387.6752,15090.9717
387.8492,15503.155
388.0233,15354.1017
388.1972,15004.4083
388.3712,15156.3717
388.5452,15088.6717
388.7191,15198.0117
388.893,15603.9417
389.0669,15702.135
389.2408,14977.195
389.4146,14315.84
389.5884,13959.1833
389.7623,13707.2767
389.9361,13704.445
390.1098,13797.9783
390.2835,13963.7017
390.4573,13916.9017
390.631,13866.6483
390.8047,14088.4333
390.9784,14289.635
391.152,14132.785
391.3256,14180.8733
391.4992,14380.34
391.6728,14166.0017
391.8464,14197.515
392.0199,14624.5867
392.1934,14681.4667
392.3669,14759.8133
392.5403,15118.4667
392.7138,15142.8217
392.8873,15508.0933
393.0607,15939.315
393.2341,16283.7717
393.4074,16340.2617
393.5808,15659.4183
393.7542,15084.0767
393.9274,15132.3683
394.1007,14881.7467
394.274,15005.545
394.4472,14973.935
394.6205,14988.6867
394.7937,15497.81
394.9668,15859.6267
395.14,15540.1467
395.3131,15053.9917
395.4863,14614.17
395.6594,14606.8667
395.8325,14475.6933
396.0055,14387.6983
396.1786,14484.7833
396.3516,14573.5967
396.5246,14550.945
396.6975,14407.135
396.8705,14439.7717
397.0434,15045.1233
397.2163,14636.115
397.3892,14416.145
397.5621,14732.3933
397.735,15003.075
397.9077,15433.545
398.0806,15698.7517
398.2534,15169.7767
398.4261,15430.2717
398.5989,15649.3267
398.7716,16506.9267
398.9443,16285.2017
399.117,15851.84
399.2896,15412.8633
399.4623,15295.815
399.6349,15212.71
399.8075,14986.045
399.9801,14658.2917
400.1526,14743.3
400.3252,14342.2233
400.4977,13894.1783
400.6702,13844.86
400.8427,13799.8617
401.0151,14008.9817
401.1875,14060.3483
401.36,14018.775
401.5323,14115.5183
401.7047,13845.9883
401.877,13727.4533
402.0494,13653.9867
402.2216,13788.2117
402.394,14106.4283
402.5662,13980.0183
402.7385,13917.9767
402.9107,13859.8283
403.0829,13887.1967
403.2551,13965.4033
403.4272,13807.0767
403.5994,13791.7317
403.7715,13942.09
403.9436,14172.995
404.1156,14085.7383
