Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2021-07-31 23:45:04.679782
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1606.4683
218.2508,1638.285
218.442,1671.3883
218.6332,1706.8083
218.8244,1739.225
219.0156,1774.7717
219.2067,1814.93
219.3979,1855.7083
219.589,1895.87
219.7801,1937.055
219.9712,1979.6317
220.1623,2024.6133
220.3533,2070.405
220.5444,2117.2467
220.7354,2162.7983
220.9264,2212.4617
221.1174,2265.3633
221.3083,2318.625
221.4993,2369.735
221.6902,2421.4267
221.8812,2480.1333
222.0721,2539.6167
222.263,2599.0917
222.4538,2660.4933
222.6447,2724.0167
222.8355,2789.3067
223.0264,2856.0817
223.2172,2921.5167
223.408,2990.9067
223.5987,3061.75
223.7895,3132.6467
223.9802,3206.64
224.1709,3280.1683
224.3616,3356.855
224.5524,3435.16
224.743,3515.4767
224.9337,3593.15
225.1243,3681.6983
225.315,3763.6867
225.5056,3845.1867
225.6962,3931.0783
225.8867,4018.6183
226.0773,4105.085
226.2678,4194.57
226.4584,4286.925
226.6489,4378.075
226.8394,4465.67
227.0298,4561.3367
227.2203,4661.665
227.4108,4767.4633
227.6012,4869.0067
227.7916,4965.2683
227.982,5065.425
228.1723,5163.075
228.3627,5268.6567
228.5531,5369.4967
228.7434,5472.6317
228.9337,5580.1467
229.124,5690.6417
229.3143,5799.985
229.5045,5918.7533
229.6948,6036.8883
229.885,6157.6183
230.0752,6281.295
230.2654,6403.2117
230.4556,6522.7617
230.6457,6639.2517
230.8358,6759.0817
231.026,6881.0633
231.2161,6999.9017
231.4062,7123.7383
231.5963,7245.5
231.7863,7369.9217
231.9764,7499.94
232.1664,7634.7133
232.3564,7772.1617
232.5464,7901.73
232.7364,8036.86
232.9263,8165.5617
233.1163,8305.4217
233.3062,8445.385
233.4961,8594.345
233.686,8730.3617
233.8758,8852.4067
234.0657,8977.1067
234.2555,9119.3433
234.4454,9258.3883
234.6352,9395.3833
234.825,9532.2467
235.0147,9663.9133
235.2045,9797.3717
235.3942,9929.74
235.5839,10065.2767
235.7737,10198.765
235.9633,10330.4767
236.153,10479.8683
236.3427,10619.0117
236.5323,10754.385
236.7219,10882.9333
236.9115,11000.06
237.1011,11125.9
237.2907,11264.1417
237.4803,11399.8117
237.6698,11526.6417
237.8593,11658.9567
238.0488,11790.3367
238.2383,11921.495
238.4278,12049.6183
238.6172,12193.8783
238.8066,12325.4583
238.9961,12457.1
239.1855,12599.18
239.3748,12727.2317
239.5642,12847.135
239.7536,12981.0583
239.9429,13106.8733
240.1322,13220.3067
240.3215,13344.005
240.5108,13470.6117
240.7001,13604.5
240.8893,13722.5117
241.0786,13842.8967
241.2677,13959.02
241.457,14094.3183
241.6461,14188.0383
241.8353,14292.1267
242.0244,14398.7483
242.2136,14498.5917
242.4027,14605.4517
242.5918,14712.5267
242.7809,14817.135
242.9699,14883.6633
243.159,14939.6083
243.348,15070.4633
243.537,15209.7467
243.726,15325.3267
243.915,15430.7567
244.1039,15528.1533
244.2929,15610.7567
244.4818,15642.92
244.6707,15727.52
244.8596,15859.9317
245.0485,15989.8733
245.2373,16121.6867
245.4262,16243.79
245.615,16347.9583
245.8038,16436.995
245.9926,16537.0033
246.1814,16646.2483
246.3701,16678.0983
246.5589,16677.925
246.7476,16761.4033
246.9363,16902.4333
247.1249,17025.94
247.3136,17136.9533
247.5023,17247.3117
247.6909,17360.8617
247.8795,17455.9867
248.0681,17566.525
248.2567,17658.8033
248.4453,17758.2217
248.6338,17851.08
248.8224,17914.755
249.0109,17896.6367
249.1994,17937.675
249.3878,18064.3533
249.5763,18180.3167
249.7648,18285.7
249.9532,18387.3117
250.1416,18499.0917
250.33,18616.3083
250.5183,18725.0017
250.7067,18812.3717
250.8951,18896.3467
251.0834,18968.8783
251.2717,19048.0333
251.46,19120.7317
251.6483,19192.785
251.8365,19254.4217
252.0247,19254.145
252.213,19304.2017
252.4012,19390.2833
252.5894,19516.13
252.7775,19599.4033
252.9657,19670.4283
253.1538,19762.72
253.3419,19842.815
253.53,19901.4033
253.7181,19965.49
253.9062,20042.5467
254.0942,20105.7383
254.2823,20154.6533
254.4703,20193.5233
254.6583,20253.6733
254.8463,20316.5517
255.0342,20348.4717
255.2222,20389.7833
255.4101,20411.6867
255.598,20402.0267
255.7859,20454.07
255.9738,20549.6533
256.1616,20639.8783
256.3495,20730.5867
256.5373,20801.0417
256.7251,20906.925
256.9129,20969.6367
257.1006,21032.8517
257.2884,21106.9867
257.4761,21186.0817
257.6638,21238.71
257.8515,21272.0467
258.0392,21314.7367
258.2269,21351.9217
258.4146,21388.2
258.6022,21434.065
258.7898,21452.0017
258.9774,21472.005
259.165,21521.6883
259.3525,21568.7867
259.5401,21591.6083
259.7276,21633.3133
259.9151,21685.4983
260.1026,21719.9817
260.2901,21770.8983
260.4776,21823.8517
260.665,21909.4
260.8524,21983.5183
261.0398,22053.195
261.2272,22085.1317
261.4146,22091.9367
261.6019,22134.6283
261.7893,22178.1367
261.9766,22215.1
262.1639,22255.22
262.3512,22259.35
262.5384,22263.4367
262.7257,22275.155
262.9129,22293.3617
263.1001,22303.1117
263.2873,22344.9717
263.4745,22370.805
263.6617,22343.6883
263.8488,22365.1833
264.0359,22389.6217
264.2231,22404.9517
264.4101,22424.5717
264.5972,22444.7567
264.7842,22461.16
264.9713,22469.525
265.1583,22474.475
265.3453,22491.0217
265.5323,22520.765
265.7193,22543.6467
265.9062,22579.9433
266.0931,22590.3333
266.2801,22593.085
266.4669,22620.7567
266.6538,22638.3267
266.8407,22662.5317
267.0276,22646.6917
267.2143,22633.47
267.4012,22644.765
267.588,22611.7167
267.7747,22603.6283
267.9615,22605.7083
268.1482,22594.6833
268.3349,22602.3217
268.5217,22598.1483
268.7083,22569.02
268.895,22559.3583
269.0817,22580.72
269.2682,22579.4783
269.4549,22549.3317
269.6415,22492.6633
269.8281,22479.1433
270.0146,22500.3017
270.2012,22509.8333
270.3877,22523.14
270.5742,22514.7233
270.7607,22501.3767
270.9472,22492.465
271.1336,22473.8533
271.32,22446.5917
271.5065,22428.1983
271.6929,22419.47
271.8792,22430.5417
272.0656,22422.345
272.252,22427.4383
272.4383,22420.5517
272.6246,22399.0783
272.8109,22383.96
272.9972,22415.9083
273.1835,22426.765
273.3697,22435.6783
273.5559,22433.4333
273.7421,22428.46
273.9283,22414.9983
274.1145,22396.6433
274.3007,22387.84
274.4868,22388.9467
274.6729,22409.6517
274.859,22405.925
275.0451,22388.1967
275.2311,22324.1817
275.4172,22328.7383
275.6032,22337.6067
275.7892,22356.25
275.9752,22349.32
276.1612,22364.245
276.3472,22331.2667
276.5331,22314.06
276.719,22306.695
276.9049,22300.735
277.0908,22271.7883
277.2767,22262.505
277.4625,22259.695
277.6484,22237.985
277.8342,22203.0383
278.02,22189.8533
278.2057,22194.4467
278.3915,22210.4383
278.5772,22199.8267
278.763,22157.6817
278.9487,22171.3717
279.1343,22182.9233
279.32,22164.3333
279.5057,22127.4717
279.6913,22063.0633
279.877,22044.1617
280.0625,22031.9733
280.2481,21995.6833
280.4337,21961.5483
280.6192,21976.895
280.8048,21989.5767
280.9903,21959.0117
281.1758,21921.195
281.3612,21876.9533
281.5467,21859.9033
281.7321,21871.5517
281.9175,21873.2967
282.1029,21858.0933
282.2884,21850.4317
282.4737,21811.3017
282.6591,21772.5533
282.8444,21762.0833
283.0297,21746.8533
283.215,21734.4317
283.4002,21718.16
283.5855,21673.7683
283.7707,21602.9067
283.956,21568.1333
284.1412,21542.7317
284.3264,21546.515
284.5115,21562.91
284.6967,21565.705
284.8818,21527.7283
285.0669,21473.6717
285.252,21460.635
285.4371,21450.63
285.6222,21411.975
285.8072,21375.5833
285.9922,21351.7267
286.1772,21348.9367
286.3622,21352.925
286.5472,21313.2683
286.7321,21266.5217
286.9171,21272.6467
287.102,21264.8267
287.2869,21273.9883
287.4717,21299.1233
287.6566,21284.77
287.8415,21266.8883
288.0263,21243.3583
288.2111,21183.485
288.3959,21131.2217
288.5806,21112.68
288.7654,21114.06
288.9501,21151.9133
289.1348,21146.6383
289.3195,21132.8283
289.5042,21129.895
289.6889,21137.6183
289.8735,21079.385
290.0581,21052.0417
290.2428,20999.3267
290.4273,20986.4867
290.6119,20997.12
290.7965,20980.5183
290.981,20962.82
291.1655,20946.0367
291.35,20877.77
291.5345,20829.2267
291.719,20824.0383
291.9034,20822.8867
292.0878,20841.4983
292.2722,20818.795
292.4566,20788.25
292.641,20785.1233
292.8253,20771.905
293.0096,20739.4567
293.194,20734.1933
293.3783,20721.4683
293.5626,20723.3033
293.7468,20712.7533
293.9311,20700.2083
294.1153,20650.6067
294.2995,20574.0533
294.4837,20521.585
294.6678,20477.2983
294.852,20450.2933
295.0361,20448.5167
295.2202,20450.87
295.4043,20453.25
295.5884,20431.24
295.7725,20409.4883
295.9565,20383.7817
296.1405,20322.9617
296.3246,20292.9883
296.5085,20313.1367
296.6925,20330.945
296.8764,20317.1817
297.0603,20291.3183
297.2443,20261.1817
297.4282,20219.3483
297.612,20166.98
297.7959,20128.8017
297.9797,20094.6967
298.1635,20047.5683
298.3474,20068.18
298.5311,20080.5867
298.7149,20033.72
298.8987,19977.0483
299.0823,19948.63
299.2661,19901.7483
299.4498,19830.9017
299.6334,19822.2733
299.8171,19823.5433
300.0007,19791.045
300.1843,19769.27
300.368,19745.8417
300.5515,19720.32
300.7351,19703.86
300.9186,19692.1283
301.1021,19653.9467
301.2857,19642.9533
301.4691,19628.9167
301.6526,19623.4233
301.8361,19586.2033
302.0195,19543.2433
302.2029,19514.4133
302.3863,19499.905
302.5697,19461.7467
302.753,19462.2167
302.9364,19460.7833
303.1197,19472.6617
303.303,19450.935
303.4863,19403.9233
303.6696,19333.855
303.8528,19282.1367
304.036,19254.655
304.2192,19256.5533
304.4024,19233.195
304.5856,19193.8167
304.7688,19177.2833
304.9519,19169.735
305.135,19143.7983
305.3181,19113.1083
305.5012,19093.6983
305.6842,19085.0833
305.8673,19066.0767
306.0504,19024.3467
306.2333,18966.3717
306.4163,18949.6367
306.5993,18919.3667
306.7822,18910.57
306.9652,18897.5117
307.1481,18856.9283
307.331,18827.1483
307.5139,18799.1267
307.6967,18757.4183
307.8796,18721.3883
308.0624,18695.89
308.2452,18662.83
308.428,18632.3017
308.6107,18620.6833
308.7935,18591.6417
308.9762,18569.5517
309.1589,18553.6133
309.3416,18526.5467
309.5243,18493.0733
309.7069,18468.285
309.8896,18433.365
310.0721,18403.725
310.2548,18388.6983
310.4373,18368.435
310.6199,18363.74
310.8024,18332.2817
310.985,18318.3783
311.1674,18273.38
311.3499,18223.1817
311.5324,18214.2883
311.7148,18221.31
311.8973,18186.2267
312.0797,18162.105
312.2621,18149.67
312.4445,18123.3233
312.6268,18090.085
312.8091,18071.165
312.9915,18023.37
313.1738,17991.0267
313.356,17948.0067
313.5383,17908.5567
313.7206,17897.1983
313.9027,17860.3867
314.085,17839.8483
314.2672,17831.4317
314.4493,17822.4033
314.6314,17817.4017
314.8136,17810.4517
314.9957,17770.3917
315.1778,17727.9867
315.3598,17710.2233
315.5419,17700.3417
315.724,17690.3117
315.9059,17668.625
316.088,17645.7633
316.2699,17651.89
316.4519,17632.2417
316.6338,17587.2317
316.8157,17524.905
316.9977,17498.5417
317.1795,17502.9633
317.3614,17503.8867
317.5432,17494.025
317.7251,17457.21
317.9069,17413.1617
318.0887,17392.5783
318.2704,17367.0483
318.4522,17347.3767
318.6339,17344.0033
318.8156,17360.1067
318.9973,17339.4617
319.179,17340.4367
319.3607,17343.605
319.5423,17344.925
319.7239,17325.0617
319.9055,17297.2267
320.0871,17279.6183
320.2687,17259.5833
320.4502,17236.3833
320.6317,17200.095
320.8132,17199.695
320.9947,17190.63
321.1761,17190.425
321.3576,17186.1083
321.5391,17179.8883
321.7205,17163.29
321.9019,17130.1567
322.0832,17084.8583
322.2646,17054.4633
322.4459,17031.5533
322.6272,17007.3583
322.8085,16985.185
322.9898,16973.6167
323.1711,16944.1917
323.3523,16922.23
323.5335,16909.78
323.7147,16941.72
323.8959,16967.9533
324.0771,16960.7317
324.2582,16938.965
324.4393,16923.22
324.6204,16923.3717
324.8015,16912.5933
324.9826,16922.9817
325.1637,16953.7017
325.3447,16942.7083
325.5257,16936.645
325.7067,16922.6133
325.8877,16873.51
326.0686,16815.7983
326.2496,16786.365
326.4305,16757.4667
326.6114,16753.495
326.7922,16754.1683
326.9731,16756.975
327.1539,16744.1283
327.3347,16734.5667
327.5155,16731.2533
327.6963,16755.4367
327.8771,16756.8083
328.0578,16715.34
328.2385,16656.0017
328.4193,16639.51
328.5999,16620.9583
328.7806,16596.2417
328.9613,16606.3083
329.1419,16595.4017
329.3225,16596.0233
329.5031,16563.04
329.6837,16532.345
329.8642,16510.03
330.0447,16492.6317
330.2252,16474.1083
330.4057,16440.67
330.5862,16427.8083
330.7667,16430.82
330.9471,16459.4167
331.1275,16453.2667
331.3079,16394.6467
331.4883,16370.8767
331.6687,16375.77
331.849,16350.9817
332.0293,16321.1067
332.2096,16301.5667
332.3899,16299.9667
332.5702,16306.0067
332.7504,16310.505
332.9306,16312.82
333.1108,16278.32
333.291,16239.37
333.4712,16238.9683
333.6514,16249.5483
333.8315,16235.5967
334.0116,16222.28
334.1917,16221.1517
334.3717,16224.7917
334.5518,16227.265
334.7318,16201.0567
334.9119,16190.0717
335.0918,16189.9683
335.2718,16184.3983
335.4518,16176.6117
335.6317,16160.7283
335.8116,16164.2017
335.9915,16163.0733
336.1714,16114.415
336.3513,16094.2383
336.5311,16100.5533
336.7109,16111.745
336.8907,16085.1883
337.0705,16032.28
337.2502,15981.17
337.43,15963.8183
337.6097,15929.3483
337.7894,15912.1833
337.9691,15912.1717
338.1488,15920.6217
338.3284,15923.1833
338.508,15937.8633
338.6877,15933.505
338.8672,15919.8483
339.0468,15884.0667
339.2263,15859.5667
339.4059,15861.94
339.5854,15900.2933
339.7649,15882.945
339.9443,15859.895
340.1238,15859.515
340.3032,15858.285
340.4826,15857.1867
340.662,15820.4183
340.8414,15779.7167
341.0207,15792.6767
341.2001,15803.5033
341.3794,15800.305
341.5587,15835.2417
341.738,15824.18
341.9172,15779.5817
342.0965,15760.7433
342.2757,15705.9767
342.4549,15648.495
342.6341,15651.3667
342.8132,15646.0317
342.9923,15677.4367
343.1715,15722.1783
343.3506,15750.7217
343.5296,15679.3617
343.7087,15628.4017
343.8878,15601.655
344.0668,15590.4517
344.2458,15580.235
344.4248,15547.8983
344.6037,15535.745
344.7827,15535.0883
344.9616,15507.76
345.1405,15506.0317
345.3194,15515.725
345.4982,15482.5067
345.6771,15455.11
345.8559,15450.4167
346.0347,15447.9167
346.2135,15424.5333
346.3923,15429.9917
346.571,15421.07
346.7498,15380.5933
346.9285,15393.8033
347.1071,15370.65
347.2859,15326.24
347.4645,15349.4333
347.6431,15374.945
347.8217,15401.8233
348.0003,15424.745
348.1789,15386.59
348.3574,15301.515
348.5359,15251.5383
348.7145,15214.015
348.893,15218.3883
349.0714,15219.355
349.2499,15181.58
349.4283,15136.54
349.6068,15096.13
349.7852,15080.6233
349.9635,15085.19
350.1419,15079.59
350.3202,15056.5817
350.4985,15015.4483
350.6768,14989.095
350.8551,14971.7217
351.0334,14956.4567
351.2116,14926.2483
351.3898,14936.2767
351.568,14923.2167
351.7462,14924.6183
351.9243,14906.7267
352.1025,14875.4833
352.2806,14855.2983
352.4587,14847.12
352.6368,14832.2883
352.8148,14794.775
352.9929,14752.6333
353.1709,14753.9283
353.3489,14745.7783
353.5268,14715.9033
353.7048,14689.32
353.8828,14672.2233
354.0607,14643.0
354.2386,14638.755
354.4165,14612.0483
354.5943,14594.225
354.7722,14587.25
354.95,14602.545
355.1278,14598.6517
355.3056,14559.85
355.4833,14503.0617
355.6611,14450.555
355.8388,14409.7167
356.0165,14383.4733
356.1942,14396.99
356.3719,14430.005
356.5495,14416.575
356.7271,14392.8867
356.9047,14386.595
357.0823,14384.7517
357.2599,14380.31
357.4374,14364.1633
357.6149,14316.8
357.7924,14270.8267
357.9699,14255.515
358.1474,14242.51
358.3248,14202.9467
358.5023,14175.2167
358.6797,14138.175
358.8571,14113.5333
359.0344,14099.245
359.2118,14054.1567
359.3891,14031.105
359.5664,14011.0767
359.7437,13995.51
359.9209,13949.025
360.0982,13906.4917
360.2754,13874.2217
360.4526,13891.9833
360.6298,13899.9367
360.807,13892.6
360.9841,13872.98
361.1613,13825.84
361.3383,13831.6633
361.5154,13836.1983
361.6925,13810.4333
361.8695,13787.3617
362.0466,13757.2117
362.2236,13742.7117
362.4005,13723.7967
362.5775,13713.0967
362.7545,13642.8483
362.9314,13605.9867
363.1083,13621.1283
363.2852,13631.9283
363.462,13621.7483
363.6389,13594.645
363.8157,13581.4183
363.9925,13539.075
364.1693,13530.0333
364.346,13487.135
364.5228,13479.055
364.6996,13497.35
364.8762,13497.1083
365.0529,13501.9517
365.2296,13474.3667
365.4062,13476.415
365.5829,13462.34
365.7595,13419.71
365.9361,13423.075
366.1126,13416.1667
366.2892,13445.705
366.4657,13606.5683
366.6422,13764.2183
366.8186,13733.805
366.9951,13793.7417
367.1716,13742.365
367.348,13659.9267
367.5244,13731.4467
367.7008,13784.5833
367.8772,13806.5133
368.0535,13582.62
368.2298,13522.4367
368.4061,13648.0683
368.5824,13563.8083
368.7586,13620.075
368.9349,13694.03
369.1111,13589.5967
369.2873,13460.41
369.4635,13455.195
369.6396,13529.8967
369.8158,13390.245
369.9919,13325.3133
370.168,13314.0817
370.3441,13347.9267
370.5202,13271.7333
370.6962,13182.8217
370.8722,13137.7917
371.0482,13144.005
371.2242,13167.3
371.4002,13254.7217
371.5761,13308.78
371.752,13214.975
371.9279,13212.835
372.1038,13250.54
372.2796,13209.1167
372.4555,13166.875
372.6313,13206.0783
372.8071,13163.7883
372.9829,13106.0067
373.1586,13094.1883
373.3344,13151.505
373.5101,13115.7117
373.6858,13115.3067
373.8615,13076.4233
374.0371,13074.0617
374.2127,13167.695
374.3884,13218.25
374.564,13154.0633
374.7395,13113.545
374.9151,13152.0683
375.0906,13320.6083
375.2661,13478.2317
375.4416,13377.475
375.6171,13406.5217
375.7925,13546.645
375.968,13605.8483
376.1434,13469.615
376.3188,13307.3517
376.4941,13268.94
376.6695,13326.8933
376.8448,13393.4783
377.0201,13455.135
377.1954,13381.545
377.3707,13436.5067
377.5459,13492.6317
377.7212,13569.865
377.8964,13899.425
378.0715,14108.355
378.2467,13847.8567
378.4218,13901.0933
378.597,13856.165
378.7721,13630.3
378.9472,13728.4933
379.1222,13784.6
379.2973,14015.945
379.4723,14497.635
379.6473,14668.5867
379.8223,14345.7517
379.9972,13906.7483
380.1722,13745.9433
380.3471,13684.7633
380.522,13741.7983
380.6969,13682.275
380.8717,13937.3833
381.0466,13946.1633
381.2214,13698.54
381.3962,13636.7717
381.571,13510.6783
381.7457,13440.5983
381.9204,13536.645
382.0952,13555.675
382.2699,13594.2167
382.4445,14001.3083
382.6192,14079.2733
382.7938,14363.8817
382.9685,14679.1933
383.1431,14387.4433
383.3176,13885.4183
383.4922,13675.91
383.6667,13680.875
383.8412,13694.84
384.0157,13567.3267
384.1902,13602.99
384.3646,13780.1
384.5391,13780.9
384.7134,13717.8933
384.8878,13835.9517
385.0622,14127.4417
385.2365,14146.33
385.4109,13708.245
385.5852,13562.0783
385.7594,13607.1933
385.9337,13699.1833
386.1079,13823.8433
386.2822,14017.6167
386.4564,14197.1733
386.6306,13910.925
386.8047,13902.0483
386.9789,14148.5767
387.153,14150.14
387.3271,14594.3883
387.5012,14644.0567
387.6752,14798.0817
387.8492,15212.3517
388.0233,15135.48
388.1972,14735.7383
388.3712,14866.685
388.5452,14809.4333
388.7191,14926.0983
388.893,15284.65
389.0669,15466.3417
389.2408,14757.32
389.4146,14073.83
389.5884,13703.575
389.7623,13458.63
389.9361,13465.15
390.1098,13548.6033
390.2835,13725.17
390.4573,13690.125
390.631,13622.7483
390.8047,13815.02
390.9784,14044.5233
391.152,13898.515
391.3256,13906.3833
391.4992,14111.16
391.6728,13933.1233
391.8464,13914.4933
392.0199,14316.6033
392.1934,14443.9883
392.3669,14456.7367
392.5403,14850.195
392.7138,14838.3283
392.8873,15224.22
393.0607,15602.3417
393.2341,16005.2383
393.4074,16055.915
393.5808,15430.74
393.7542,14778.1583
393.9274,14808.375
394.1007,14615.61
394.274,14697.67
394.4472,14736.8567
394.6205,14685.9133
394.7937,15186.3283
394.9668,15584.955
395.14,15324.2633
395.3131,14800.225
395.4863,14330.7433
395.6594,14295.635
395.8325,14231.865
396.0055,14108.0333
396.1786,14213.6983
396.3516,14284.22
396.5246,14299.6667
396.6975,14146.4317
396.8705,14133.73
397.0434,14744.5233
397.2163,14429.7883
397.3892,14135.9683
397.5621,14407.1283
397.735,14716.4517
397.9077,15125.1217
398.0806,15463.865
398.2534,14895.0017
398.4261,15119.1067
398.5989,15287.9983
398.7716,16216.235
398.9443,16033.5817
399.117,15609.0917
399.2896,15097.4233
399.4623,14997.6433
399.6349,14917.8783
399.8075,14745.2617
399.9801,14389.2733
400.1526,14450.3283
400.3252,14119.2917
400.4977,13631.085
400.6702,13574.7167
400.8427,13528.7317
401.0151,13726.0383
401.1875,13814.4917
401.36,13744.9433
401.5323,13852.3233
401.7047,13595.8017
401.877,13456.555
402.0494,13381.5267
402.2216,13492.975
402.394,13839.635
402.5662,13741.245
402.7385,13653.5817
402.9107,13591.615
403.0829,13613.06
403.2551,13709.4483
403.4272,13555.7783
403.5994,13525.9417
403.7715,13649.6617
403.9436,13921.85
404.1156,13818.5383
