Serial Num,2103232U1
Spectrometer Temperature (C),38.75
Site,CMU
Timestamp,2021-07-31 13:30:43.620801
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1654.9233
218.2508,1686.9067
218.442,1719.2817
218.6332,1755.93
218.8244,1790.4783
219.0156,1826.2583
219.2067,1866.035
219.3979,1905.265
219.589,1945.5517
219.7801,1987.7267
219.9712,2030.2883
220.1623,2074.7217
220.3533,2121.4233
220.5444,2168.9833
220.7354,2216.375
220.9264,2265.8967
221.1174,2317.7817
221.3083,2373.0083
221.4993,2424.7183
221.6902,2476.0933
221.8812,2535.8983
222.0721,2593.8883
222.263,2654.8017
222.4538,2717.0183
222.6447,2780.5367
222.8355,2844.18
223.0264,2909.3817
223.2172,2974.8817
223.408,3044.4733
223.5987,3114.9
223.7895,3185.9767
223.9802,3259.5417
224.1709,3333.3383
224.3616,3410.7667
224.5524,3488.2167
224.743,3567.8733
224.9337,3645.8517
225.1243,3733.7417
225.315,3815.01
225.5056,3895.9917
225.6962,3983.4983
225.8867,4070.915
226.0773,4157.3133
226.2678,4247.2167
226.4584,4338.0667
226.6489,4428.6117
226.8394,4515.0933
227.0298,4610.85
227.2203,4709.6283
227.4108,4814.19
227.6012,4916.365
227.7916,5012.835
227.982,5113.3733
228.1723,5210.6883
228.3627,5315.0583
228.5531,5415.7883
228.7434,5518.5183
228.9337,5625.3133
229.124,5735.78
229.3143,5845.1533
229.5045,5961.2867
229.6948,6079.0217
229.885,6199.3667
230.0752,6324.5483
230.2654,6445.315
230.4556,6565.2417
230.6457,6681.91
230.8358,6800.6817
231.026,6921.505
231.2161,7039.4133
231.4062,7163.5533
231.5963,7284.865
231.7863,7408.6933
231.9764,7539.135
232.1664,7672.8933
232.3564,7810.9383
232.5464,7941.5833
232.7364,8075.1183
232.9263,8203.565
233.1163,8341.6517
233.3062,8480.9083
233.4961,8629.85
233.686,8764.2033
233.8758,8885.6583
234.0657,9011.4833
234.2555,9153.375
234.4454,9291.7783
234.6352,9427.4333
234.825,9562.8833
235.0147,9693.1883
235.2045,9828.9383
235.3942,9963.9117
235.5839,10098.3333
235.7737,10232.06
235.9633,10361.7583
236.153,10511.565
236.3427,10650.765
236.5323,10786.01
236.7219,10915.9767
236.9115,11031.17
237.1011,11158.625
237.2907,11295.9
237.4803,11433.51
237.6698,11560.7217
237.8593,11691.7417
238.0488,11825.3433
238.2383,11957.705
238.4278,12085.5017
238.6172,12229.13
238.8066,12362.01
238.9961,12494.7867
239.1855,12637.8317
239.3748,12765.1583
239.5642,12886.9417
239.7536,13020.5933
239.9429,13145.015
240.1322,13259.1533
240.3215,13386.8217
240.5108,13516.935
240.7001,13645.6283
240.8893,13768.965
241.0786,13890.6967
241.2677,14006.125
241.457,14140.3767
241.6461,14239.6783
241.8353,14343.7233
242.0244,14449.875
242.2136,14551.9517
242.4027,14664.085
242.5918,14769.345
242.7809,14873.3667
242.9699,14936.3567
243.159,14997.265
243.348,15127.5017
243.537,15264.3017
243.726,15379.9067
243.915,15486.1217
244.1039,15584.8667
244.2929,15662.3983
244.4818,15698.2667
244.6707,15789.3017
244.8596,15927.0383
245.0485,16054.2267
245.2373,16184.8383
245.4262,16304.3067
245.615,16404.1733
245.8038,16496.115
245.9926,16595.0283
246.1814,16706.955
246.3701,16736.0983
246.5589,16743.845
246.7476,16831.3633
246.9363,16970.185
247.1249,17093.9117
247.3136,17204.975
247.5023,17313.3033
247.6909,17427.3917
247.8795,17523.5033
248.0681,17637.41
248.2567,17731.745
248.4453,17832.9383
248.6338,17926.8383
248.8224,17984.0867
249.0109,17961.5533
249.1994,18013.42
249.3878,18142.5533
249.5763,18257.5517
249.7648,18363.2867
249.9532,18462.03
250.1416,18572.4633
250.33,18693.1467
250.5183,18806.4917
250.7067,18888.8
250.8951,18978.3733
251.0834,19051.0467
251.2717,19132.0667
251.46,19201.6817
251.6483,19276.53
251.8365,19330.9217
252.0247,19332.1733
252.213,19386.985
252.4012,19477.01
252.5894,19602.1217
252.7775,19685.0833
252.9657,19757.6467
253.1538,19855.53
253.3419,19930.345
253.53,19986.7367
253.7181,20049.82
253.9062,20125.38
254.0942,20194.795
254.2823,20244.5517
254.4703,20292.0733
254.6583,20348.6333
254.8463,20407.8667
255.0342,20440.9383
255.2222,20477.75
255.4101,20500.7833
255.598,20491.6367
255.7859,20547.8083
255.9738,20639.8567
256.1616,20735.6033
256.3495,20828.67
256.5373,20899.82
256.7251,21004.44
256.9129,21070.7583
257.1006,21132.8317
257.2884,21208.06
257.4761,21286.0983
257.6638,21341.5183
257.8515,21379.2433
258.0392,21420.6117
258.2269,21457.605
258.4146,21490.7283
258.6022,21534.25
258.7898,21549.36
258.9774,21573.6717
259.165,21623.775
259.3525,21679.9617
259.5401,21699.3367
259.7276,21748.7133
259.9151,21796.5217
260.1026,21835.3883
260.2901,21884.535
260.4776,21928.3983
260.665,22009.5017
260.8524,22079.9117
261.0398,22155.945
261.2272,22192.975
261.4146,22203.845
261.6019,22245.3267
261.7893,22294.0283
261.9766,22320.4233
262.1639,22363.275
262.3512,22362.825
262.5384,22366.1467
262.7257,22376.1567
262.9129,22399.4017
263.1001,22415.79
263.2873,22460.0683
263.4745,22491.1067
263.6617,22461.3133
263.8488,22485.8683
264.0359,22506.1583
264.2231,22519.8667
264.4101,22540.4767
264.5972,22562.21
264.7842,22581.9783
264.9713,22594.9567
265.1583,22598.455
265.3453,22620.325
265.5323,22640.7117
265.7193,22662.175
265.9062,22700.0133
266.0931,22707.615
266.2801,22714.7717
266.4669,22741.97
266.6538,22763.0133
266.8407,22788.975
267.0276,22778.9883
267.2143,22769.9367
267.4012,22781.8183
267.588,22746.94
267.7747,22740.89
267.9615,22740.5133
268.1482,22736.6967
268.3349,22748.9517
268.5217,22748.5017
268.7083,22720.1783
268.895,22708.715
269.0817,22726.8433
269.2682,22721.6183
269.4549,22690.415
269.6415,22633.875
269.8281,22618.16
270.0146,22637.4533
270.2012,22643.81
270.3877,22658.18
270.5742,22651.6333
270.7607,22645.3317
270.9472,22633.995
271.1336,22618.145
271.32,22593.715
271.5065,22572.6183
271.6929,22564.685
271.8792,22575.9
272.0656,22565.9717
272.252,22567.6067
272.4383,22561.7667
272.6246,22542.2967
272.8109,22528.52
272.9972,22556.8283
273.1835,22566.42
273.3697,22577.42
273.5559,22576.7767
273.7421,22574.3067
273.9283,22562.545
274.1145,22547.4117
274.3007,22540.5733
274.4868,22546.4017
274.6729,22566.6867
274.859,22564.2183
275.0451,22550.175
275.2311,22488.7383
275.4172,22493.3417
275.6032,22502.0217
275.7892,22516.1617
275.9752,22509.6283
276.1612,22519.7817
276.3472,22489.0383
276.5331,22471.1683
276.719,22463.87
276.9049,22457.4017
277.0908,22432.7167
277.2767,22418.69
277.4625,22415.8783
277.6484,22396.7167
277.8342,22366.1833
278.02,22357.12
278.2057,22363.605
278.3915,22384.4933
278.5772,22375.1983
278.763,22336.81
278.9487,22355.0883
279.1343,22364.5267
279.32,22341.1183
279.5057,22302.4533
279.6913,22236.4467
279.877,22215.2617
280.0625,22199.9833
280.2481,22163.355
280.4337,22125.2783
280.6192,22140.6833
280.8048,22153.2233
280.9903,22121.6117
281.1758,22082.95
281.3612,22038.91
281.5467,22022.2683
281.7321,22039.535
281.9175,22037.8583
282.1029,22023.8583
282.2884,22011.455
282.4737,21969.3133
282.6591,21928.83
282.8444,21916.4417
283.0297,21897.0933
283.215,21891.6883
283.4002,21876.91
283.5855,21833.2533
283.7707,21762.3383
283.956,21730.7683
284.1412,21703.1583
284.3264,21706.975
284.5115,21722.4083
284.6967,21722.2217
284.8818,21688.6567
285.0669,21632.3167
285.252,21616.9967
285.4371,21614.0867
285.6222,21569.84
285.8072,21539.5083
285.9922,21507.83
286.1772,21509.4183
286.3622,21507.8333
286.5472,21470.645
286.7321,21426.5867
286.9171,21436.1067
287.102,21427.9617
287.2869,21434.6683
287.4717,21457.8317
287.6566,21444.0267
287.8415,21427.8783
288.0263,21406.3067
288.2111,21347.2917
288.3959,21292.8933
288.5806,21278.52
288.7654,21273.1617
288.9501,21312.565
289.1348,21308.67
289.3195,21295.02
289.5042,21285.3317
289.6889,21296.49
289.8735,21235.5867
290.0581,21210.225
290.2428,21155.7
290.4273,21142.6517
290.6119,21153.235
290.7965,21133.6233
290.981,21122.8817
291.1655,21102.7317
291.35,21035.2133
291.5345,20985.715
291.719,20980.2433
291.9034,20980.46
292.0878,20999.225
292.2722,20981.6767
292.4566,20950.39
292.641,20943.735
292.8253,20928.9467
293.0096,20894.655
293.194,20889.605
293.3783,20875.6917
293.5626,20874.8633
293.7468,20869.4733
293.9311,20858.76
294.1153,20812.65
294.2995,20736.1133
294.4837,20678.9183
294.6678,20634.0967
294.852,20606.0517
295.0361,20606.575
295.2202,20601.9983
295.4043,20604.8333
295.5884,20580.7033
295.7725,20562.2583
295.9565,20535.74
296.1405,20479.8833
296.3246,20449.4833
296.5085,20470.025
296.6925,20483.365
296.8764,20464.8967
297.0603,20437.3667
297.2443,20406.8783
297.4282,20365.8117
297.612,20320.4667
297.7959,20280.3233
297.9797,20252.3667
298.1635,20208.7117
298.3474,20226.6483
298.5311,20237.2133
298.7149,20188.2533
298.8987,20131.8183
299.0823,20103.32
299.2661,20054.405
299.4498,19982.0483
299.6334,19971.1467
299.8171,19968.4533
300.0007,19943.095
300.1843,19926.3367
300.368,19901.5117
300.5515,19877.5033
300.7351,19853.8333
300.9186,19835.7633
301.1021,19796.085
301.2857,19781.7417
301.4691,19769.5883
301.6526,19766.6733
301.8361,19726.6
302.0195,19687.51
302.2029,19663.3817
302.3863,19650.8733
302.5697,19614.3933
302.753,19606.8117
302.9364,19606.75
303.1197,19613.7933
303.303,19588.2433
303.4863,19543.9933
303.6696,19475.8917
303.8528,19421.2917
304.036,19396.2567
304.2192,19395.76
304.4024,19375.8167
304.5856,19339.2183
304.7688,19318.835
304.9519,19306.9983
305.135,19280.0967
305.3181,19253.7517
305.5012,19229.9017
305.6842,19224.9217
305.8673,19199.8783
306.0504,19163.355
306.2333,19109.5383
306.4163,19089.8783
306.5993,19060.4267
306.7822,19043.5567
306.9652,19033.1283
307.1481,18995.9733
307.331,18969.9117
307.5139,18939.055
307.6967,18897.1967
307.8796,18860.79
308.0624,18833.3033
308.2452,18799.2067
308.428,18768.5167
308.6107,18757.2133
308.7935,18730.4133
308.9762,18708.7433
309.1589,18685.6483
309.3416,18659.5267
309.5243,18624.05
309.7069,18599.8983
309.8896,18565.245
310.0721,18538.8367
310.2548,18521.37
310.4373,18505.4333
310.6199,18502.4583
310.8024,18470.6433
310.985,18459.3733
311.1674,18413.5183
311.3499,18361.8167
311.5324,18351.9317
311.7148,18359.335
311.8973,18321.865
312.0797,18296.46
312.2621,18285.91
312.4445,18264.1133
312.6268,18231.15
312.8091,18211.1167
312.9915,18162.1883
313.1738,18134.7417
313.356,18091.46
313.5383,18049.8917
313.7206,18036.9317
313.9027,18006.5583
314.085,17982.6183
314.2672,17971.9267
314.4493,17952.025
314.6314,17947.03
314.8136,17943.0717
314.9957,17908.8383
315.1778,17863.7
315.3598,17846.4867
315.5419,17835.4317
315.724,17822.7333
315.9059,17797.2583
316.088,17776.4367
316.2699,17779.6683
316.4519,17766.9733
316.6338,17726.4867
316.8157,17668.2
316.9977,17640.9333
317.1795,17647.4867
317.3614,17650.9767
317.5432,17635.11
317.7251,17602.95
317.9069,17550.6783
318.0887,17526.94
318.2704,17498.84
318.4522,17485.6367
318.6339,17481.6867
318.8156,17501.865
318.9973,17486.2117
319.179,17482.18
319.3607,17480.725
319.5423,17477.96
319.7239,17461.5983
319.9055,17436.405
320.0871,17420.305
320.2687,17404.895
320.4502,17386.465
320.6317,17351.8933
320.8132,17352.175
320.9947,17337.7483
321.1761,17336.76
321.3576,17325.2283
321.5391,17317.11
321.7205,17306.35
321.9019,17273.5817
322.0832,17234.38
322.2646,17202.4267
322.4459,17181.6583
322.6272,17154.4283
322.8085,17130.1917
322.9898,17113.4983
323.1711,17088.595
323.3523,17073.1067
323.5335,17055.225
323.7147,17085.545
323.8959,17114.4067
324.0771,17112.695
324.2582,17091.4733
324.4393,17077.9733
324.6204,17077.18
324.8015,17064.7533
324.9826,17070.7083
325.1637,17100.445
325.3447,17093.0333
325.5257,17088.3933
325.7067,17083.25
325.8877,17034.3767
326.0686,16982.0417
326.2496,16951.05
326.4305,16924.1533
326.6114,16912.305
326.7922,16917.7383
326.9731,16918.655
327.1539,16907.045
327.3347,16897.3633
327.5155,16895.1033
327.6963,16916.96
327.8771,16916.3233
328.0578,16873.325
328.2385,16814.4233
328.4193,16801.1383
328.5999,16783.8
328.7806,16752.7
328.9613,16766.0717
329.1419,16761.7967
329.3225,16766.8267
329.5031,16735.3567
329.6837,16704.6583
329.8642,16683.2667
330.0447,16668.2767
330.2252,16645.455
330.4057,16607.2633
330.5862,16589.195
330.7667,16591.155
330.9471,16624.5467
331.1275,16616.0417
331.3079,16559.745
331.4883,16530.255
331.6687,16533.6067
331.849,16511.015
332.0293,16480.9067
332.2096,16460.84
332.3899,16453.08
332.5702,16466.5183
332.7504,16473.705
332.9306,16474.9983
333.1108,16439.3083
333.291,16399.8233
333.4712,16398.8417
333.6514,16402.4533
333.8315,16389.1067
334.0116,16377.4367
334.1917,16374.1033
334.3717,16381.5167
334.5518,16386.9233
334.7318,16364.5517
334.9119,16346.4067
335.0918,16343.2033
335.2718,16342.7033
335.4518,16336.5767
335.6317,16321.9117
335.8116,16322.8833
335.9915,16307.4233
336.1714,16251.3483
336.3513,16237.8283
336.5311,16253.6983
336.7109,16263.2433
336.8907,16232.465
337.0705,16174.1133
337.2502,16119.26
337.43,16107.615
337.6097,16079.565
337.7894,16069.5533
337.9691,16062.43
338.1488,16065.935
338.3284,16072.6633
338.508,16093.67
338.6877,16095.9783
338.8672,16080.265
339.0468,16044.7117
339.2263,16013.4
339.4059,16011.6167
339.5854,16052.065
339.7649,16041.6417
339.9443,16025.6283
340.1238,16023.91
340.3032,16019.9833
340.4826,16017.6583
340.662,15979.8833
340.8414,15933.8683
341.0207,15946.2717
341.2001,15960.515
341.3794,15952.0633
341.5587,15982.3867
341.738,15977.435
341.9172,15937.8767
342.0965,15922.3333
342.2757,15863.8383
342.4549,15802.905
342.6341,15806.9817
342.8132,15801.2117
342.9923,15840.4733
343.1715,15885.73
343.3506,15906.195
343.5296,15833.8317
343.7087,15783.7067
343.8878,15752.345
344.0668,15733.595
344.2458,15712.3967
344.4248,15680.0717
344.6037,15674.7567
344.7827,15675.7367
344.9616,15654.6783
345.1405,15658.31
345.3194,15663.3883
345.4982,15632.6067
345.6771,15608.2883
345.8559,15599.2867
346.0347,15590.9833
346.2135,15568.98
346.3923,15578.005
346.571,15566.94
346.7498,15529.26
346.9285,15547.0767
347.1071,15522.24
347.2859,15474.8017
347.4645,15491.8033
347.6431,15512.5533
347.8217,15540.4083
348.0003,15570.0467
348.1789,15524.38
348.3574,15446.125
348.5359,15394.48
348.7145,15364.98
348.893,15364.5317
349.0714,15357.5033
349.2499,15316.5067
349.4283,15278.7233
349.6068,15236.1633
349.7852,15215.1917
349.9635,15226.855
350.1419,15229.4783
350.3202,15207.9183
350.4985,15166.9667
350.6768,15139.9467
350.8551,15119.9883
351.0334,15105.4633
351.2116,15072.5933
351.3898,15076.8267
351.568,15059.1067
351.7462,15068.1783
351.9243,15055.6667
352.1025,15017.22
352.2806,14992.29
352.4587,14978.0667
352.6368,14960.205
352.8148,14924.175
352.9929,14893.855
353.1709,14896.8483
353.3489,14885.53
353.5268,14856.755
353.7048,14832.2383
353.8828,14816.635
354.0607,14790.2083
354.2386,14780.1867
354.4165,14758.18
354.5943,14741.035
354.7722,14729.67
354.95,14746.36
355.1278,14741.345
355.3056,14700.36
355.4833,14635.795
355.6611,14587.6967
355.8388,14548.2633
356.0165,14517.7067
356.1942,14531.8967
356.3719,14564.8383
356.5495,14545.5267
356.7271,14513.9383
356.9047,14509.0817
357.0823,14497.56
357.2599,14497.64
357.4374,14483.475
357.6149,14437.8217
357.7924,14394.8
357.9699,14372.3017
358.1474,14350.2733
358.3248,14304.6367
358.5023,14280.98
358.6797,14242.0867
358.8571,14219.3833
359.0344,14214.4483
359.2118,14178.1967
359.3891,14154.9767
359.5664,14140.285
359.7437,14129.2283
359.9209,14082.3933
360.0982,14041.0117
360.2754,14005.8233
360.4526,14015.7383
360.6298,14020.405
360.807,14009.4933
360.9841,13982.1433
361.1613,13940.3933
361.3383,13950.2833
361.5154,13955.87
361.6925,13931.0433
361.8695,13898.2017
362.0466,13864.93
362.2236,13854.8383
362.4005,13847.4667
362.5775,13836.7667
362.7545,13777.0
362.9314,13741.22
363.1083,13744.7967
363.2852,13744.7517
363.462,13729.585
363.6389,13709.895
363.8157,13700.6283
363.9925,13663.8083
364.1693,13660.3683
364.346,13609.7617
364.5228,13597.4517
364.6996,13611.21
364.8762,13606.905
365.0529,13613.2783
365.2296,13594.1933
365.4062,13605.06
365.5829,13591.45
365.7595,13551.22
365.9361,13564.2483
366.1126,13555.14
366.2892,13583.8817
366.4657,13739.5833
366.6422,13894.915
366.8186,13857.4483
366.9951,13919.7617
367.1716,13861.6583
367.348,13790.7417
367.5244,13867.575
367.7008,13913.575
367.8772,13925.915
368.0535,13694.8417
368.2298,13651.85
368.4061,13769.55
368.5824,13675.5833
368.7586,13738.3283
368.9349,13806.64
369.1111,13702.5317
369.2873,13593.83
369.4635,13589.8633
369.6396,13655.61
369.8158,13516.345
369.9919,13461.6317
370.168,13450.3833
370.3441,13474.685
370.5202,13386.135
370.6962,13293.4033
370.8722,13248.9367
371.0482,13251.2667
371.2242,13291.1633
371.4002,13385.565
371.5761,13442.5
371.752,13346.4517
371.9279,13338.2133
372.1038,13357.0
372.2796,13308.485
372.4555,13283.5183
372.6313,13329.895
372.8071,13281.3017
372.9829,13226.5417
373.1586,13218.1767
373.3344,13259.9033
373.5101,13209.7983
373.6858,13204.5583
373.8615,13174.2283
374.0371,13186.1
374.2127,13294.8533
374.3884,13331.2267
374.564,13255.7483
374.7395,13215.5517
374.9151,13247.02
375.0906,13416.9983
375.2661,13580.385
375.4416,13494.2217
375.6171,13542.7433
375.7925,13674.105
375.968,13709.1483
376.1434,13571.82
376.3188,13427.4383
376.4941,13391.6867
376.6695,13451.05
376.8448,13508.8233
377.0201,13569.49
377.1954,13500.1333
377.3707,13571.53
377.5459,13622.325
377.7212,13704.2683
377.8964,14040.54
378.0715,14236.0917
378.2467,13974.275
378.4218,14060.3033
378.597,13980.7783
378.7721,13762.0517
378.9472,13855.655
379.1222,13906.3733
379.2973,14146.7617
379.4723,14615.2133
379.6473,14774.095
379.8223,14431.3367
379.9972,14019.2033
380.1722,13875.345
380.3471,13819.8283
380.522,13880.995
380.6969,13823.1733
380.8717,14081.4583
381.0466,14068.44
381.2214,13836.5817
381.3962,13775.4267
381.571,13635.4983
381.7457,13560.9883
381.9204,13664.3483
382.0952,13657.8583
382.2699,13714.1567
382.4445,14117.7383
382.6192,14176.9083
382.7938,14462.2533
382.9685,14773.6783
383.1431,14466.4567
383.3176,13985.1717
383.4922,13793.3167
383.6667,13794.0033
383.8412,13796.685
384.0157,13667.965
384.1902,13716.3117
384.3646,13906.9767
384.5391,13903.3117
384.7134,13851.02
384.8878,13978.4683
385.0622,14257.4067
385.2365,14254.26
385.4109,13828.6067
385.5852,13697.6833
385.7594,13739.6183
385.9337,13819.1433
386.1079,13934.4317
386.2822,14144.535
386.4564,14332.6083
386.6306,14046.2583
386.8047,14064.9633
386.9789,14296.77
387.153,14285.63
387.3271,14740.9017
387.5012,14774.63
387.6752,14969.1333
387.8492,15363.7967
388.0233,15250.8583
388.1972,14880.3767
388.3712,15018.8667
388.5452,14960.7183
388.7191,15070.5783
388.893,15440.0583
389.0669,15592.585
389.2408,14904.125
389.4146,14242.81
389.5884,13878.975
389.7623,13633.495
389.9361,13639.365
390.1098,13728.7517
390.2835,13903.0683
390.4573,13863.1567
390.631,13799.4617
390.8047,14005.1483
390.9784,14237.77
391.152,14092.675
391.3256,14128.49
391.4992,14333.0
391.6728,14135.9317
391.8464,14138.8033
392.0199,14531.105
392.1934,14609.2317
392.3669,14643.7183
392.5403,15024.82
392.7138,15016.5167
392.8873,15379.8833
393.0607,15753.205
393.2341,16115.41
393.4074,16165.335
393.5808,15526.6783
393.7542,14924.9267
393.9274,14979.175
394.1007,14778.5233
394.274,14885.735
394.4472,14891.32
394.6205,14868.495
394.7937,15379.575
394.9668,15763.9
395.14,15500.3983
395.3131,15007.345
395.4863,14553.94
395.6594,14534.4333
395.8325,14437.4217
396.0055,14329.78
396.1786,14418.9517
396.3516,14473.23
396.5246,14462.88
396.6975,14295.9967
396.8705,14270.6267
397.0434,14871.4517
397.2163,14527.5983
397.3892,14293.3867
397.5621,14591.725
397.735,14897.055
397.9077,15326.285
398.0806,15656.6517
398.2534,15117.9433
398.4261,15357.9083
398.5989,15526.7783
398.7716,16419.3783
398.9443,16235.0617
399.117,15823.3017
399.2896,15353.3067
399.4623,15249.275
399.6349,15160.4083
399.8075,14957.33
399.9801,14617.88
400.1526,14699.2283
400.3252,14347.205
400.4977,13891.5517
400.6702,13820.9067
400.8427,13777.5983
401.0151,13982.99
401.1875,14059.7467
401.36,14004.12
401.5323,14111.9733
401.7047,13854.0183
401.877,13721.215
402.0494,13653.5283
402.2216,13766.0383
402.394,14099.245
402.5662,13987.5967
402.7385,13919.08
402.9107,13862.7883
403.0829,13874.8267
403.2551,13945.8083
403.4272,13787.2517
403.5994,13765.42
403.7715,13906.58
403.9436,14177.3933
404.1156,14084.3567
