Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2021-07-31 04:53:44.656190
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1641.335
218.2508,1673.9417
218.442,1707.6083
218.6332,1743.9467
218.8244,1778.9233
219.0156,1816.4517
219.2067,1856.385
219.3979,1896.0167
219.589,1937.67
219.7801,1978.9283
219.9712,2022.5317
220.1623,2068.9867
220.3533,2115.7783
220.5444,2163.4367
220.7354,2212.6467
220.9264,2262.27
221.1174,2317.0867
221.3083,2370.2867
221.4993,2423.9367
221.6902,2477.6667
221.8812,2537.2117
222.0721,2597.3133
222.263,2657.8183
222.4538,2721.3867
222.6447,2786.1267
222.8355,2852.505
223.0264,2919.12
223.2172,2986.27
223.408,3057.01
223.5987,3128.2283
223.7895,3201.7667
223.9802,3277.16
224.1709,3352.155
224.3616,3431.2917
224.5524,3510.9833
224.743,3590.875
224.9337,3671.1217
225.1243,3760.5617
225.315,3843.9233
225.5056,3926.4917
225.6962,4015.265
225.8867,4104.5633
226.0773,4193.4733
226.2678,4286.2267
226.4584,4377.93
226.6489,4470.98
226.8394,4559.34
227.0298,4656.52
227.2203,4758.2633
227.4108,4865.1233
227.6012,4969.2583
227.7916,5067.4483
227.982,5171.5033
228.1723,5271.7633
228.3627,5376.5217
228.5531,5480.9967
228.7434,5585.2533
228.9337,5694.265
229.124,5806.6017
229.3143,5917.3167
229.5045,6039.1683
229.6948,6159.635
229.885,6281.5083
230.0752,6407.435
230.2654,6532.0
230.4556,6654.755
230.6457,6774.9067
230.8358,6895.9883
231.026,7019.3167
231.2161,7140.81
231.4062,7266.7633
231.5963,7391.3483
231.7863,7517.6233
231.9764,7653.4917
232.1664,7788.9333
232.3564,7926.5633
232.5464,8061.3683
232.7364,8197.485
232.9263,8330.18
233.1163,8471.5117
233.3062,8614.65
233.4961,8763.8117
233.686,8903.6233
233.8758,9028.3967
234.0657,9154.8867
234.2555,9298.2683
234.4454,9442.405
234.6352,9579.2367
234.825,9720.28
235.0147,9849.3883
235.2045,9988.375
235.3942,10122.9833
235.5839,10262.2667
235.7737,10394.1333
235.9633,10531.51
236.153,10679.2017
236.3427,10822.085
236.5323,10962.43
236.7219,11092.6083
236.9115,11212.2833
237.1011,11339.915
237.2907,11480.2333
237.4803,11618.2117
237.6698,11745.055
237.8593,11882.3217
238.0488,12012.8533
238.2383,12145.28
238.4278,12276.15
238.6172,12422.0383
238.8066,12554.0217
238.9961,12688.29
239.1855,12834.6633
239.3748,12962.77
239.5642,13085.06
239.7536,13221.2783
239.9429,13347.3383
240.1322,13462.39
240.3215,13587.8833
240.5108,13719.1167
240.7001,13850.9033
240.8893,13973.8533
241.0786,14094.9517
241.2677,14211.3633
241.457,14347.0583
241.6461,14447.165
241.8353,14551.7267
242.0244,14657.8433
242.2136,14761.935
242.4027,14870.2717
242.5918,14976.3033
242.7809,15080.5033
242.9699,15143.7283
243.159,15203.0133
243.348,15336.9683
243.537,15479.2733
243.726,15595.8583
243.915,15703.0
244.1039,15801.8167
244.2929,15876.5417
244.4818,15909.3067
244.6707,15998.7533
244.8596,16134.3617
245.0485,16264.3367
245.2373,16398.1433
245.4262,16521.0817
245.615,16625.1267
245.8038,16713.3633
245.9926,16816.0967
246.1814,16923.1
246.3701,16949.5633
246.5589,16951.2383
246.7476,17039.315
246.9363,17184.2167
247.1249,17309.2183
247.3136,17422.9217
247.5023,17528.9083
247.6909,17646.0983
247.8795,17744.0533
248.0681,17857.235
248.2567,17949.795
248.4453,18048.235
248.6338,18139.1817
248.8224,18197.6767
249.0109,18175.02
249.1994,18225.6233
249.3878,18355.095
249.5763,18473.48
249.7648,18579.0117
249.9532,18679.6133
250.1416,18795.6117
250.33,18913.7117
250.5183,19027.0733
250.7067,19110.0317
250.8951,19195.2067
251.0834,19269.2167
251.2717,19349.1667
251.46,19422.0667
251.6483,19497.83
251.8365,19557.0867
252.0247,19551.4383
252.213,19605.1983
252.4012,19693.9967
252.5894,19818.9933
252.7775,19904.6883
252.9657,19977.7717
253.1538,20073.3417
253.3419,20154.48
253.53,20210.7917
253.7181,20277.535
253.9062,20353.43
254.0942,20422.195
254.2823,20469.7017
254.4703,20513.9733
254.6583,20569.775
254.8463,20630.5783
255.0342,20669.18
255.2222,20707.4217
255.4101,20729.8783
255.598,20716.5967
255.7859,20771.21
255.9738,20863.995
256.1616,20959.0583
256.3495,21051.2983
256.5373,21120.5667
256.7251,21229.45
256.9129,21296.2
257.1006,21359.5433
257.2884,21437.2367
257.4761,21518.3333
257.6638,21570.8683
257.8515,21605.87
258.0392,21649.4033
258.2269,21686.1633
258.4146,21723.2733
258.6022,21772.6433
258.7898,21788.5
258.9774,21814.735
259.165,21862.3517
259.3525,21911.0767
259.5401,21929.4233
259.7276,21975.0133
259.9151,22026.0667
260.1026,22062.7367
260.2901,22116.7483
260.4776,22169.1983
260.665,22255.3467
260.8524,22326.0317
261.0398,22399.9367
261.2272,22431.3067
261.4146,22444.6267
261.6019,22481.6033
261.7893,22531.045
261.9766,22565.9917
262.1639,22607.8217
262.3512,22607.78
262.5384,22614.3417
262.7257,22625.87
262.9129,22644.5717
263.1001,22658.865
263.2873,22702.0283
263.4745,22727.6483
263.6617,22702.1917
263.8488,22725.6367
264.0359,22751.6333
264.2231,22766.5783
264.4101,22788.5217
264.5972,22815.6383
264.7842,22837.1117
264.9713,22843.6033
265.1583,22847.765
265.3453,22868.0867
265.5323,22894.5817
265.7193,22918.3783
265.9062,22950.8217
266.0931,22963.3567
266.2801,22967.3883
266.4669,22994.29
266.6538,23015.985
266.8407,23041.0617
267.0276,23025.7583
267.2143,23017.8567
267.4012,23030.665
267.588,22996.8783
267.7747,22994.915
267.9615,22996.2833
268.1482,22988.8067
268.3349,22998.965
268.5217,22997.4483
268.7083,22962.555
268.895,22954.7917
269.0817,22972.9433
269.2682,22970.0367
269.4549,22937.4817
269.6415,22885.4767
269.8281,22873.32
270.0146,22890.2783
270.2012,22896.9117
270.3877,22907.745
270.5742,22904.075
270.7607,22893.0083
270.9472,22882.6317
271.1336,22869.085
271.32,22843.3567
271.5065,22822.9817
271.6929,22813.88
271.8792,22825.7033
272.0656,22813.2183
272.252,22819.7033
272.4383,22812.2233
272.6246,22793.0733
272.8109,22775.46
272.9972,22808.0783
273.1835,22818.145
273.3697,22827.6817
273.5559,22828.74
273.7421,22824.5217
273.9283,22812.6017
274.1145,22796.195
274.3007,22786.63
274.4868,22791.6733
274.6729,22813.0367
274.859,22812.605
275.0451,22802.805
275.2311,22734.4383
275.4172,22741.4883
275.6032,22751.0483
275.7892,22765.53
275.9752,22759.16
276.1612,22772.6967
276.3472,22738.7583
276.5331,22721.5033
276.719,22714.54
276.9049,22709.2217
277.0908,22679.5633
277.2767,22666.805
277.4625,22667.0267
277.6484,22648.27
277.8342,22618.77
278.02,22609.8267
278.2057,22614.395
278.3915,22636.0467
278.5772,22625.9067
278.763,22584.6267
278.9487,22601.1667
279.1343,22613.405
279.32,22592.9433
279.5057,22554.45
279.6913,22487.3933
279.877,22466.5917
280.0625,22452.8067
280.2481,22411.0417
280.4337,22373.1817
280.6192,22387.2517
280.8048,22400.6183
280.9903,22367.1833
281.1758,22327.0217
281.3612,22284.97
281.5467,22268.6167
281.7321,22287.495
281.9175,22281.99
282.1029,22266.01
282.2884,22256.9083
282.4737,22212.6883
282.6591,22175.1667
282.8444,22165.7583
283.0297,22145.3867
283.215,22139.155
283.4002,22123.97
283.5855,22079.2067
283.7707,22007.7867
283.956,21974.6033
284.1412,21947.5217
284.3264,21947.9483
284.5115,21965.0817
284.6967,21968.155
284.8818,21931.0233
285.0669,21876.975
285.252,21864.6933
285.4371,21855.295
285.6222,21813.2117
285.8072,21783.3633
285.9922,21752.9783
286.1772,21751.7917
286.3622,21755.5967
286.5472,21714.3283
286.7321,21670.9883
286.9171,21680.2333
287.102,21673.365
287.2869,21679.7717
287.4717,21701.64
287.6566,21688.2533
287.8415,21670.2117
288.0263,21649.9983
288.2111,21591.3267
288.3959,21535.2317
288.5806,21522.9467
288.7654,21517.93
288.9501,21554.6083
289.1348,21554.0183
289.3195,21538.455
289.5042,21529.86
289.6889,21540.3917
289.8735,21478.6517
290.0581,21452.285
290.2428,21398.9317
290.4273,21390.0083
290.6119,21399.7733
290.7965,21384.02
290.981,21364.3733
291.1655,21347.5817
291.35,21276.8117
291.5345,21229.4767
291.719,21223.6
291.9034,21220.0967
292.0878,21243.0367
292.2722,21222.765
292.4566,21189.775
292.641,21187.02
292.8253,21172.4417
293.0096,21137.885
293.194,21133.7733
293.3783,21122.27
293.5626,21124.2133
293.7468,21113.9667
293.9311,21108.53
294.1153,21059.2667
294.2995,20978.6883
294.4837,20928.88
294.6678,20880.58
294.852,20849.215
295.0361,20850.0133
295.2202,20848.69
295.4043,20851.92
295.5884,20827.1017
295.7725,20808.0933
295.9565,20781.6883
296.1405,20726.6667
296.3246,20693.1967
296.5085,20714.0217
296.6925,20728.75
296.8764,20710.3917
297.0603,20684.2983
297.2443,20654.7483
297.4282,20612.71
297.612,20565.13
297.7959,20527.1617
297.9797,20494.8033
298.1635,20451.4767
298.3474,20468.8733
298.5311,20480.9567
298.7149,20433.0933
298.8987,20372.75
299.0823,20344.81
299.2661,20292.6967
299.4498,20220.5333
299.6334,20210.4383
299.8171,20207.0733
300.0007,20185.5117
300.1843,20166.135
300.368,20144.5733
300.5515,20114.775
300.7351,20095.91
300.9186,20075.1867
301.1021,20035.3817
301.2857,20022.5667
301.4691,20007.6533
301.6526,20004.42
301.8361,19964.02
302.0195,19925.275
302.2029,19901.4517
302.3863,19886.9233
302.5697,19850.5417
302.753,19842.425
302.9364,19842.5833
303.1197,19851.1767
303.303,19830.3217
303.4863,19780.86
303.6696,19711.2417
303.8528,19658.4017
304.036,19632.4833
304.2192,19633.6633
304.4024,19612.7933
304.5856,19569.7617
304.7688,19550.96
304.9519,19542.0833
305.135,19514.69
305.3181,19484.2233
305.5012,19462.2583
305.6842,19454.455
305.8673,19435.0867
306.0504,19393.485
306.2333,19336.1283
306.4163,19321.0683
306.5993,19292.3667
306.7822,19278.5417
306.9652,19263.945
307.1481,19223.5267
307.331,19195.2433
307.5139,19163.275
307.6967,19121.87
307.8796,19087.2
308.0624,19060.1467
308.2452,19026.6833
308.428,18995.435
308.6107,18983.4683
308.7935,18953.0717
308.9762,18932.0967
309.1589,18915.9067
309.3416,18883.8767
309.5243,18848.4617
309.7069,18824.8
309.8896,18789.565
310.0721,18763.355
310.2548,18744.9417
310.4373,18724.3233
310.6199,18719.53
310.8024,18684.85
310.985,18671.6433
311.1674,18623.8517
311.3499,18574.22
311.5324,18561.2133
311.7148,18570.7317
311.8973,18533.49
312.0797,18506.3267
312.2621,18497.0533
312.4445,18469.185
312.6268,18435.5883
312.8091,18416.2167
312.9915,18363.9083
313.1738,18333.6283
313.356,18292.6617
313.5383,18253.5733
313.7206,18238.6567
313.9027,18201.2583
314.085,18180.975
314.2672,18166.3
314.4493,18154.51
314.6314,18149.905
314.8136,18147.2667
314.9957,18106.74
315.1778,18062.4833
315.3598,18044.18
315.5419,18032.9
315.724,18023.0117
315.9059,18000.8
316.088,17980.985
316.2699,17985.4883
316.4519,17962.7217
316.6338,17921.9067
316.8157,17856.395
316.9977,17831.1317
317.1795,17834.0533
317.3614,17832.7017
317.5432,17819.96
317.7251,17785.3817
317.9069,17740.3683
318.0887,17722.6067
318.2704,17691.1417
318.4522,17673.3067
318.6339,17668.9383
318.8156,17686.4667
318.9973,17663.1383
319.179,17662.6917
319.3607,17663.8917
319.5423,17664.86
319.7239,17647.935
319.9055,17615.9767
320.0871,17599.2133
320.2687,17576.295
320.4502,17556.9467
320.6317,17519.9983
320.8132,17517.96
320.9947,17506.485
321.1761,17510.1483
321.3576,17500.06
321.5391,17495.26
321.7205,17479.9267
321.9019,17442.985
322.0832,17404.855
322.2646,17369.7817
322.4459,17344.66
322.6272,17323.8183
322.8085,17298.9217
322.9898,17287.3583
323.1711,17255.2033
323.3523,17233.2283
323.5335,17221.7
323.7147,17247.8533
323.8959,17276.755
324.0771,17269.805
324.2582,17246.3183
324.4393,17233.2633
324.6204,17232.2
324.8015,17221.875
324.9826,17230.6967
325.1637,17259.3267
325.3447,17243.4933
325.5257,17239.8917
325.7067,17225.6
325.8877,17180.1467
326.0686,17119.7783
326.2496,17092.9033
326.4305,17066.5617
326.6114,17055.0283
326.7922,17054.9383
326.9731,17056.4783
327.1539,17041.3833
327.3347,17035.9783
327.5155,17030.63
327.6963,17054.7667
327.8771,17057.2217
328.0578,17016.115
328.2385,16953.33
328.4193,16937.63
328.5999,16920.255
328.7806,16892.59
328.9613,16900.8633
329.1419,16887.4517
329.3225,16888.4667
329.5031,16853.04
329.6837,16823.865
329.8642,16803.0133
330.0447,16785.8933
330.2252,16765.16
330.4057,16732.6633
330.5862,16719.1683
330.7667,16724.97
330.9471,16752.0117
331.1275,16743.4367
331.3079,16687.9167
331.4883,16663.0983
331.6687,16665.7767
331.849,16635.68
332.0293,16606.885
332.2096,16589.1417
332.3899,16584.2717
332.5702,16591.6367
332.7504,16601.2017
332.9306,16601.4167
333.1108,16561.7217
333.291,16525.715
333.4712,16522.1067
333.6514,16531.7667
333.8315,16516.9183
334.0116,16502.6017
334.1917,16500.4517
334.3717,16502.7717
334.5518,16504.54
334.7318,16481.91
334.9119,16470.1783
335.0918,16466.6817
335.2718,16462.0767
335.4518,16452.9217
335.6317,16437.4483
335.8116,16442.5467
335.9915,16438.2083
336.1714,16387.655
336.3513,16368.2717
336.5311,16376.895
336.7109,16383.3217
336.8907,16357.95
337.0705,16307.48
337.2502,16252.3267
337.43,16235.7583
337.6097,16196.9833
337.7894,16181.5533
337.9691,16187.3917
338.1488,16191.6817
338.3284,16195.0783
338.508,16210.6033
338.6877,16207.6083
338.8672,16190.0783
339.0468,16157.1667
339.2263,16130.4767
339.4059,16132.705
339.5854,16172.2267
339.7649,16147.435
339.9443,16131.635
340.1238,16126.8983
340.3032,16126.47
340.4826,16125.68
340.662,16090.5883
340.8414,16049.2667
341.0207,16061.2583
341.2001,16071.0717
341.3794,16068.8567
341.5587,16104.59
341.738,16089.4417
341.9172,16047.2
342.0965,16025.02
342.2757,15967.57
342.4549,15912.0217
342.6341,15914.93
342.8132,15909.8083
342.9923,15944.8367
343.1715,15985.755
343.3506,16009.8133
343.5296,15934.8267
343.7087,15889.7233
343.8878,15862.005
344.0668,15850.0883
344.2458,15840.6883
344.4248,15805.825
344.6037,15791.1183
344.7827,15789.9817
344.9616,15765.3367
345.1405,15762.945
345.3194,15770.9683
345.4982,15733.8783
345.6771,15708.38
345.8559,15707.7467
346.0347,15701.0033
346.2135,15680.3517
346.3923,15686.6933
346.571,15674.8
346.7498,15634.1033
346.9285,15649.8083
347.1071,15622.815
347.2859,15579.4433
347.4645,15603.3333
347.6431,15629.9533
347.8217,15655.9483
348.0003,15680.11
348.1789,15630.9633
348.3574,15552.0667
348.5359,15505.7683
348.7145,15468.2867
348.893,15466.025
349.0714,15468.8933
349.2499,15427.4333
349.4283,15387.5033
349.6068,15342.9133
349.7852,15325.8717
349.9635,15327.5217
350.1419,15325.4233
350.3202,15299.7583
350.4985,15260.255
350.6768,15235.5833
350.8551,15217.1467
351.0334,15203.3167
351.2116,15172.5467
351.3898,15179.1317
351.568,15160.5767
351.7462,15161.6967
351.9243,15141.3033
352.1025,15111.2267
352.2806,15090.75
352.4587,15083.1983
352.6368,15070.3033
352.8148,15031.395
352.9929,14991.335
353.1709,14992.55
353.3489,14981.2767
353.5268,14952.3533
353.7048,14924.695
353.8828,14904.7067
354.0607,14874.23
354.2386,14870.715
354.4165,14845.1267
354.5943,14827.8217
354.7722,14819.275
354.95,14832.9417
355.1278,14830.5133
355.3056,14790.1233
355.4833,14731.865
355.6611,14678.73
355.8388,14639.875
356.0165,14612.5633
356.1942,14624.1017
356.3719,14651.4533
356.5495,14642.9167
356.7271,14620.1917
356.9047,14614.6617
357.0823,14609.2417
357.2599,14607.0683
357.4374,14587.7083
357.6149,14539.9217
357.7924,14491.6467
357.9699,14475.6017
358.1474,14460.5317
358.3248,14420.345
358.5023,14393.6367
358.6797,14354.1883
358.8571,14330.7283
359.0344,14317.635
359.2118,14268.8967
359.3891,14247.535
359.5664,14226.96
359.7437,14211.1133
359.9209,14163.63
360.0982,14119.7417
360.2754,14091.0317
360.4526,14107.0433
360.6298,14115.5433
360.807,14105.9233
360.9841,14086.1867
361.1613,14042.3567
361.3383,14049.165
361.5154,14051.96
361.6925,14022.3833
361.8695,14000.585
362.0466,13975.3917
362.2236,13957.2683
362.4005,13942.1217
362.5775,13924.4883
362.7545,13854.1317
362.9314,13818.6183
363.1083,13835.32
363.2852,13845.1283
363.462,13825.7717
363.6389,13805.865
363.8157,13786.5417
363.9925,13745.4917
364.1693,13741.32
364.346,13690.61
364.5228,13689.0067
364.6996,13703.8367
364.8762,13706.2683
365.0529,13708.3033
365.2296,13681.7883
365.4062,13685.8233
365.5829,13668.8367
365.7595,13624.0517
365.9361,13635.7467
366.1126,13621.2333
366.2892,13657.1483
366.4657,13823.3633
366.6422,13972.45
366.8186,13939.925
366.9951,14009.1467
367.1716,13942.78
367.348,13868.3183
367.5244,13952.52
367.7008,14000.1333
367.8772,14010.8333
368.0535,13775.9017
368.2298,13750.325
368.4061,13862.7667
368.5824,13759.52
368.7586,13839.1717
368.9349,13904.7217
369.1111,13781.4317
369.2873,13663.9133
369.4635,13676.2433
369.6396,13736.5383
369.8158,13589.34
369.9919,13527.87
370.168,13524.4433
370.3441,13550.1317
370.5202,13467.55
370.6962,13381.685
370.8722,13340.24
371.0482,13339.7817
371.2242,13368.17
371.4002,13456.115
371.5761,13502.035
371.752,13412.3833
371.9279,13418.5033
372.1038,13456.56
372.2796,13402.6267
372.4555,13372.665
372.6313,13404.69
372.8071,13358.3517
372.9829,13304.8683
373.1586,13299.8167
373.3344,13350.8517
373.5101,13310.4783
373.6858,13313.85
373.8615,13277.8867
374.0371,13278.8183
374.2127,13382.46
374.3884,13415.7183
374.564,13346.4717
374.7395,13316.7667
374.9151,13357.5417
375.0906,13533.57
375.2661,13671.1717
375.4416,13569.33
375.6171,13619.0633
375.7925,13763.6033
375.968,13811.1067
376.1434,13657.7967
376.3188,13513.54
376.4941,13482.8933
376.6695,13541.3383
376.8448,13602.1733
377.0201,13654.7017
377.1954,13583.0
377.3707,13654.1433
377.5459,13700.41
377.7212,13792.66
377.8964,14135.74
378.0715,14312.4167
378.2467,14037.4133
378.4218,14148.825
378.597,14049.8567
378.7721,13854.1683
378.9472,13952.8517
379.1222,14009.3067
379.2973,14265.3083
379.4723,14737.8783
379.6473,14889.76
379.8223,14526.19
379.9972,14132.9367
380.1722,13977.485
380.3471,13914.86
380.522,13959.0867
380.6969,13910.0217
380.8717,14186.6933
381.0466,14141.47
381.2214,13914.265
381.3962,13862.0233
381.571,13734.0133
381.7457,13660.7783
381.9204,13772.2967
382.0952,13763.3083
382.2699,13837.1583
382.4445,14243.025
382.6192,14313.14
382.7938,14615.645
382.9685,14924.4517
383.1431,14586.11
383.3176,14104.9483
383.4922,13931.0233
383.6667,13924.99
383.8412,13916.3717
384.0157,13791.9017
384.1902,13838.7617
384.3646,14019.8633
384.5391,13997.7117
384.7134,13946.5733
384.8878,14083.1867
385.0622,14374.5667
385.2365,14340.7233
385.4109,13911.3017
385.5852,13804.8617
385.7594,13852.4467
385.9337,13932.22
386.1079,14057.9183
386.2822,14263.4467
386.4564,14423.085
386.6306,14127.995
386.8047,14169.0067
386.9789,14403.3333
387.153,14402.12
387.3271,14879.7667
387.5012,14881.6383
387.6752,15091.9567
387.8492,15504.65
388.0233,15361.1367
388.1972,15006.1717
388.3712,15158.4
388.5452,15089.3
388.7191,15200.8217
388.893,15604.5833
389.0669,15710.86
389.2408,14987.6117
389.4146,14322.4317
389.5884,13962.8783
389.7623,13707.3483
389.9361,13705.1383
390.1098,13802.2933
390.2835,13964.0717
390.4573,13923.3167
390.631,13868.97
390.8047,14090.98
390.9784,14294.8817
391.152,14139.07
391.3256,14183.33
391.4992,14386.5017
391.6728,14172.9267
391.8464,14200.4883
392.0199,14628.5983
392.1934,14687.3417
392.3669,14763.4067
392.5403,15126.3633
392.7138,15145.18
392.8873,15516.4633
393.0607,15943.05
393.2341,16293.8933
393.4074,16348.55
393.5808,15672.5417
393.7542,15093.31
393.9274,15140.97
394.1007,14895.4533
394.274,15009.86
394.4472,14984.3967
394.6205,14991.5217
394.7937,15499.5633
394.9668,15867.69
395.14,15555.865
395.3131,15065.4833
395.4863,14622.155
395.6594,14614.1983
395.8325,14489.2133
396.0055,14396.9317
396.1786,14493.235
396.3516,14580.3333
396.5246,14562.4483
396.6975,14415.6733
396.8705,14444.44
397.0434,15053.24
397.2163,14650.2817
397.3892,14423.52
397.5621,14738.27
397.735,15013.0017
397.9077,15439.615
398.0806,15715.175
398.2534,15180.9717
398.4261,15439.9567
398.5989,15652.9033
398.7716,16518.6833
398.9443,16300.6083
399.117,15868.9617
399.2896,15424.1683
399.4623,15305.1067
399.6349,15222.535
399.8075,14997.945
399.9801,14667.1783
400.1526,14749.5117
400.3252,14354.3117
400.4977,13903.5183
400.6702,13854.3833
400.8427,13809.9
401.0151,14016.1383
401.1875,14071.2617
401.36,14026.1817
401.5323,14125.55
401.7047,13858.4167
401.877,13736.345
402.0494,13664.8483
402.2216,13796.5083
402.394,14117.075
402.5662,13990.765
402.7385,13927.15
402.9107,13869.3883
403.0829,13898.485
403.2551,13976.19
403.4272,13818.0533
403.5994,13801.2267
403.7715,13951.655
403.9436,14185.825
404.1156,14097.1883
