Serial Num,2103232U1
Spectrometer Temperature (C),37.25
Site,CMU
Timestamp,2021-07-31 05:28:55.169889
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1635.6533
218.2508,1668.2283
218.442,1699.88
218.6332,1737.3683
218.8244,1772.2567
219.0156,1808.62
219.2067,1848.2767
219.3979,1888.135
219.589,1928.6583
219.7801,1970.5617
219.9712,2014.615
220.1623,2059.665
220.3533,2107.2517
220.5444,2153.725
220.7354,2203.2117
220.9264,2252.0533
221.1174,2306.2667
221.3083,2360.4917
221.4993,2412.64
221.6902,2465.5383
221.8812,2525.155
222.0721,2584.515
222.263,2645.28
222.4538,2708.7733
222.6447,2772.675
222.8355,2837.755
223.0264,2904.645
223.2172,2972.1917
223.408,3041.1133
223.5987,3113.235
223.7895,3185.3217
223.9802,3259.77
224.1709,3334.5783
224.3616,3412.5217
224.5524,3491.5667
224.743,3571.7017
224.9337,3651.6467
225.1243,3740.3467
225.315,3822.375
225.5056,3904.2283
225.6962,3992.69
225.8867,4081.095
226.0773,4169.5183
226.2678,4259.7967
226.4584,4351.4533
226.6489,4445.09
226.8394,4531.6833
227.0298,4627.8
227.2203,4729.275
227.4108,4835.6017
227.6012,4937.9283
227.7916,5037.25
227.982,5139.76
228.1723,5238.385
228.3627,5344.925
228.5531,5445.0067
228.7434,5552.6233
228.9337,5659.0667
229.124,5769.3583
229.3143,5879.9917
229.5045,6000.2967
229.6948,6120.19
229.885,6242.6733
230.0752,6368.2617
230.2654,6491.4833
230.4556,6612.1217
230.6457,6731.13
230.8358,6850.5767
231.026,6971.5783
231.2161,7095.5317
231.4062,7221.8233
231.5963,7344.425
231.7863,7470.14
231.9764,7603.335
232.1664,7739.1967
232.3564,7876.6267
232.5464,8010.2233
232.7364,8144.5367
232.9263,8275.7817
233.1163,8417.4783
233.3062,8557.9317
233.4961,8707.9233
233.686,8844.605
233.8758,8968.8133
234.0657,9099.0417
234.2555,9240.2783
234.4454,9380.6833
234.6352,9519.5533
234.825,9657.695
235.0147,9789.3917
235.2045,9925.9883
235.3942,10060.7967
235.5839,10199.2517
235.7737,10331.1333
235.9633,10464.67
236.153,10615.0167
236.3427,10758.5067
236.5323,10894.4417
236.7219,11027.2483
236.9115,11145.3683
237.1011,11269.1817
237.2907,11412.3517
237.4803,11548.6967
237.6698,11677.925
237.8593,11814.6683
238.0488,11946.355
238.2383,12080.785
238.4278,12208.5883
238.6172,12352.3433
238.8066,12488.495
238.9961,12620.37
239.1855,12763.3167
239.3748,12894.15
239.5642,13015.775
239.7536,13152.7067
239.9429,13281.205
240.1322,13397.1783
240.3215,13523.515
240.5108,13649.8817
240.7001,13782.5333
240.8893,13905.2583
241.0786,14026.6283
241.2677,14145.3733
241.457,14281.6317
241.6461,14381.52
241.8353,14486.1433
242.0244,14594.785
242.2136,14697.27
242.4027,14807.9417
242.5918,14913.5283
242.7809,15017.8783
242.9699,15085.5133
243.159,15147.035
243.348,15280.6667
243.537,15423.975
243.726,15541.5883
243.915,15651.9883
244.1039,15754.37
244.2929,15829.4833
244.4818,15860.4467
244.6707,15952.955
244.8596,16089.55
245.0485,16225.6783
245.2373,16359.4183
245.4262,16488.69
245.615,16592.34
245.8038,16683.9917
245.9926,16786.0767
246.1814,16895.925
246.3701,16922.61
246.5589,16928.5833
246.7476,17016.3133
246.9363,17162.9383
247.1249,17290.5783
247.3136,17406.7717
247.5023,17514.5817
247.6909,17633.1383
247.8795,17730.9567
248.0681,17845.4483
248.2567,17939.02
248.4453,18040.0917
248.6338,18136.0417
248.8224,18195.0267
249.0109,18170.1067
249.1994,18221.2167
249.3878,18354.7633
249.5763,18474.5417
249.7648,18579.115
249.9532,18681.8867
250.1416,18799.67
250.33,18919.8833
250.5183,19032.9833
250.7067,19114.8783
250.8951,19201.1067
251.0834,19278.565
251.2717,19358.5483
251.46,19434.8183
251.6483,19512.9667
251.8365,19573.6967
252.0247,19572.1683
252.213,19627.0833
252.4012,19715.3067
252.5894,19841.755
252.7775,19926.4317
252.9657,20005.98
253.1538,20109.1683
253.3419,20187.065
253.53,20250.5767
253.7181,20317.7317
253.9062,20399.2283
254.0942,20468.4433
254.2823,20518.4283
254.4703,20565.8067
254.6583,20624.6567
254.8463,20689.0333
255.0342,20726.5033
255.2222,20771.3833
255.4101,20795.0933
255.598,20785.48
255.7859,20841.2483
255.9738,20938.3483
256.1616,21032.6967
256.3495,21124.045
256.5373,21194.3733
256.7251,21304.6383
256.9129,21370.9833
257.1006,21438.3017
257.2884,21514.6983
257.4761,21595.0183
257.6638,21650.9017
257.8515,21684.65
258.0392,21730.91
258.2269,21768.3867
258.4146,21804.6183
258.6022,21856.89
258.7898,21876.31
258.9774,21901.005
259.165,21950.6833
259.3525,21993.83
259.5401,22012.2433
259.7276,22054.5533
259.9151,22106.6
260.1026,22143.1567
260.2901,22200.82
260.4776,22250.88
260.665,22338.6483
260.8524,22411.56
261.0398,22484.1233
261.2272,22515.9217
261.4146,22522.7383
261.6019,22563.16
261.7893,22608.89
261.9766,22644.5617
262.1639,22685.3817
262.3512,22688.1183
262.5384,22696.2433
262.7257,22703.57
262.9129,22724.705
263.1001,22734.99
263.2873,22772.7967
263.4745,22800.9617
263.6617,22772.6433
263.8488,22796.09
264.0359,22826.2467
264.2231,22841.4967
264.4101,22862.0933
264.5972,22887.23
264.7842,22906.2833
264.9713,22915.2167
265.1583,22917.44
265.3453,22936.5667
265.5323,22961.3467
265.7193,22985.3933
265.9062,23020.5083
266.0931,23032.5833
266.2801,23031.1183
266.4669,23056.9333
266.6538,23081.8867
266.8407,23101.29
267.0276,23086.6933
267.2143,23074.03
267.4012,23092.4567
267.588,23055.6683
267.7747,23055.3067
267.9615,23056.4883
268.1482,23047.035
268.3349,23051.4517
268.5217,23047.865
268.7083,23013.5933
268.895,23003.43
269.0817,23019.4867
269.2682,23015.91
269.4549,22985.715
269.6415,22934.0083
269.8281,22919.4033
270.0146,22936.645
270.2012,22943.9683
270.3877,22954.425
270.5742,22945.5067
270.7607,22934.8467
270.9472,22919.2817
271.1336,22906.5267
271.32,22883.1833
271.5065,22860.0483
271.6929,22850.7683
271.8792,22865.55
272.0656,22852.64
272.252,22854.29
272.4383,22846.9417
272.6246,22823.765
272.8109,22808.5283
272.9972,22836.0917
273.1835,22846.6617
273.3697,22855.4633
273.5559,22852.8317
273.7421,22850.0117
273.9283,22834.0783
274.1145,22820.135
274.3007,22808.5833
274.4868,22809.8567
274.6729,22834.71
274.859,22832.3983
275.0451,22822.2733
275.2311,22754.8383
275.4172,22756.54
275.6032,22768.4767
275.7892,22779.6883
275.9752,22773.9783
276.1612,22785.93
276.3472,22752.905
276.5331,22734.0583
276.719,22725.4383
276.9049,22716.1617
277.0908,22689.0333
277.2767,22675.6083
277.4625,22673.99
277.6484,22654.1867
277.8342,22622.5567
278.02,22610.615
278.2057,22617.7683
278.3915,22635.665
278.5772,22624.655
278.763,22586.0517
278.9487,22601.2083
279.1343,22610.6767
279.32,22590.9983
279.5057,22550.2083
279.6913,22482.4333
279.877,22458.8417
280.0625,22442.2367
280.2481,22402.475
280.4337,22365.1383
280.6192,22378.235
280.8048,22389.1117
280.9903,22359.145
281.1758,22320.7233
281.3612,22278.8333
281.5467,22257.3067
281.7321,22271.995
281.9175,22269.235
282.1029,22252.3133
282.2884,22240.6833
282.4737,22198.145
282.6591,22161.6367
282.8444,22149.5533
283.0297,22129.67
283.215,22121.8233
283.4002,22109.2767
283.5855,22062.8633
283.7707,21990.9567
283.956,21957.1833
284.1412,21929.2333
284.3264,21931.5883
284.5115,21945.3667
284.6967,21948.0683
284.8818,21909.69
285.0669,21854.5467
285.252,21842.0133
285.4371,21832.5983
285.6222,21791.47
285.8072,21760.6983
285.9922,21728.97
286.1772,21727.6433
286.3622,21729.7033
286.5472,21689.6017
286.7321,21643.5283
286.9171,21651.945
287.102,21644.5917
287.2869,21652.1967
287.4717,21675.8217
287.6566,21655.7717
287.8415,21638.9283
288.0263,21616.9883
288.2111,21557.405
288.3959,21503.405
288.5806,21491.725
288.7654,21482.625
288.9501,21521.78
289.1348,21520.115
289.3195,21502.85
289.5042,21498.9483
289.6889,21507.2133
289.8735,21446.2933
290.0581,21417.0733
290.2428,21369.595
290.4273,21356.1567
290.6119,21366.9633
290.7965,21349.3617
290.981,21332.65
291.1655,21311.6267
291.35,21245.205
291.5345,21196.1417
291.719,21189.055
291.9034,21186.9083
292.0878,21205.2867
292.2722,21187.2533
292.4566,21153.38
292.641,21150.7167
292.8253,21136.3333
293.0096,21103.9283
293.194,21099.565
293.3783,21086.6167
293.5626,21086.94
293.7468,21079.0667
293.9311,21066.0383
294.1153,21021.2183
294.2995,20942.0967
294.4837,20888.3117
294.6678,20842.925
294.852,20814.0617
295.0361,20808.955
295.2202,20808.2233
295.4043,20812.1833
295.5884,20787.7867
295.7725,20771.8817
295.9565,20743.7683
296.1405,20688.135
296.3246,20656.9783
296.5085,20674.065
296.6925,20692.195
296.8764,20672.2867
297.0603,20643.9833
297.2443,20614.5633
297.4282,20571.9867
297.612,20525.3667
297.7959,20482.9267
297.9797,20454.6483
298.1635,20408.785
298.3474,20431.8983
298.5311,20441.485
298.7149,20391.0367
298.8987,20332.205
299.0823,20300.555
299.2661,20251.82
299.4498,20179.9533
299.6334,20166.6633
299.8171,20166.9017
300.0007,20143.24
300.1843,20125.2617
300.368,20103.1517
300.5515,20073.2083
300.7351,20051.7433
300.9186,20032.325
301.1021,19998.1967
301.2857,19980.3933
301.4691,19964.615
301.6526,19963.9283
301.8361,19921.4233
302.0195,19882.4683
302.2029,19860.535
302.3863,19847.6633
302.5697,19805.95
302.753,19802.5133
302.9364,19801.3983
303.1197,19808.4633
303.303,19786.1667
303.4863,19737.7317
303.6696,19669.6883
303.8528,19618.0083
304.036,19592.9533
304.2192,19591.37
304.4024,19573.0083
304.5856,19528.5267
304.7688,19509.2917
304.9519,19499.105
305.135,19469.3367
305.3181,19441.2117
305.5012,19418.535
305.6842,19413.5783
305.8673,19391.485
306.0504,19352.0617
306.2333,19294.3933
306.4163,19280.46
306.5993,19249.34
306.7822,19236.2483
306.9652,19221.7367
307.1481,19182.1283
307.331,19154.7017
307.5139,19121.6817
307.6967,19082.0567
307.8796,19045.1167
308.0624,19019.5183
308.2452,18983.4317
308.428,18954.6583
308.6107,18940.6317
308.7935,18914.69
308.9762,18891.28
309.1589,18871.5933
309.3416,18838.7083
309.5243,18806.1667
309.7069,18780.3817
309.8896,18745.7717
310.0721,18717.735
310.2548,18702.9
310.4373,18682.155
310.6199,18677.125
310.8024,18644.5267
310.985,18628.8267
311.1674,18583.37
311.3499,18532.45
311.5324,18520.2133
311.7148,18529.6983
311.8973,18492.1917
312.0797,18467.4917
312.2621,18452.7683
312.4445,18428.9183
312.6268,18390.9183
312.8091,18373.1083
312.9915,18322.3783
313.1738,18295.465
313.356,18251.8267
313.5383,18209.5433
313.7206,18197.5217
313.9027,18160.6117
314.085,18139.7417
314.2672,18126.4267
314.4493,18114.3183
314.6314,18110.1567
314.8136,18106.0067
314.9957,18063.8017
315.1778,18021.16
315.3598,18000.745
315.5419,17995.1667
315.724,17983.3517
315.9059,17960.6783
316.088,17938.3883
316.2699,17941.8383
316.4519,17921.0467
316.6338,17880.2867
316.8157,17815.0217
316.9977,17789.355
317.1795,17793.7067
317.3614,17792.7517
317.5432,17778.4117
317.7251,17747.4267
317.9069,17698.6867
318.0887,17681.4967
318.2704,17651.5883
318.4522,17632.645
318.6339,17628.42
318.8156,17646.0233
318.9973,17622.1967
319.179,17620.7167
319.3607,17625.5467
319.5423,17625.4083
319.7239,17607.1267
319.9055,17574.2483
320.0871,17559.225
320.2687,17538.29
320.4502,17517.3783
320.6317,17480.52
320.8132,17479.2283
320.9947,17467.7467
321.1761,17470.4833
321.3576,17462.4633
321.5391,17454.8267
321.7205,17437.1867
321.9019,17400.895
322.0832,17360.8983
322.2646,17330.9517
322.4459,17306.6267
322.6272,17283.4017
322.8085,17260.2217
322.9898,17245.6733
323.1711,17216.3183
323.3523,17195.27
323.5335,17180.1783
323.7147,17208.035
323.8959,17239.11
324.0771,17231.4533
324.2582,17206.2133
324.4393,17192.39
324.6204,17191.415
324.8015,17179.5683
324.9826,17192.205
325.1637,17216.8083
325.3447,17205.2783
325.5257,17200.4183
325.7067,17190.29
325.8877,17140.6
326.0686,17078.0083
326.2496,17054.4067
326.4305,17023.465
326.6114,17014.98
326.7922,17013.5567
326.9731,17017.7033
327.1539,17005.5733
327.3347,16997.1833
327.5155,16989.79
327.6963,17016.3317
327.8771,17017.4217
328.0578,16975.1717
328.2385,16914.8967
328.4193,16896.3133
328.5999,16880.8217
328.7806,16854.4567
328.9613,16860.155
329.1419,16850.8283
329.3225,16850.8267
329.5031,16815.2767
329.6837,16784.5033
329.8642,16765.5583
330.0447,16745.2333
330.2252,16723.2633
330.4057,16693.5967
330.5862,16679.8883
330.7667,16686.275
330.9471,16713.2367
331.1275,16705.1067
331.3079,16651.935
331.4883,16626.585
331.6687,16625.6167
331.849,16598.8033
332.0293,16567.32
332.2096,16550.1267
332.3899,16545.015
332.5702,16552.5267
332.7504,16560.3633
332.9306,16558.8
333.1108,16523.4083
333.291,16485.2683
333.4712,16482.4117
333.6514,16490.405
333.8315,16480.9783
334.0116,16464.145
334.1917,16462.23
334.3717,16464.145
334.5518,16467.4117
334.7318,16442.03
334.9119,16428.34
335.0918,16427.985
335.2718,16421.8267
335.4518,16414.15
335.6317,16396.5717
335.8116,16403.105
335.9915,16401.7667
336.1714,16348.9
336.3513,16330.955
336.5311,16336.1267
336.7109,16345.0667
336.8907,16319.535
337.0705,16270.7717
337.2502,16215.735
337.43,16197.7283
337.6097,16159.185
337.7894,16143.7
337.9691,16145.2767
338.1488,16153.805
338.3284,16157.1
338.508,16171.655
338.6877,16169.755
338.8672,16150.9333
339.0468,16116.0833
339.2263,16091.79
339.4059,16095.3567
339.5854,16133.2967
339.7649,16112.7683
339.9443,16091.8683
340.1238,16089.1783
340.3032,16086.8617
340.4826,16087.0467
340.662,16052.2033
340.8414,16013.0033
341.0207,16021.2967
341.2001,16031.2183
341.3794,16028.7933
341.5587,16065.38
341.738,16050.9217
341.9172,16007.7817
342.0965,15986.9217
342.2757,15930.6483
342.4549,15874.05
342.6341,15877.615
342.8132,15871.7533
342.9923,15906.6167
343.1715,15948.3967
343.3506,15971.975
343.5296,15897.5617
343.7087,15850.9283
343.8878,15827.92
344.0668,15813.81
344.2458,15805.1
344.4248,15768.1517
344.6037,15757.4517
344.7827,15753.59
344.9616,15724.92
345.1405,15724.9167
345.3194,15731.7067
345.4982,15697.0233
345.6771,15670.4817
345.8559,15669.745
346.0347,15664.4867
346.2135,15642.9367
346.3923,15650.325
346.571,15635.525
346.7498,15598.5033
346.9285,15612.2067
347.1071,15585.275
347.2859,15540.5933
347.4645,15562.8817
347.6431,15590.335
347.8217,15617.2733
348.0003,15643.1433
348.1789,15591.62
348.3574,15511.9033
348.5359,15466.11
348.7145,15428.6217
348.893,15430.3583
349.0714,15429.645
349.2499,15389.7367
349.4283,15349.7783
349.6068,15304.3317
349.7852,15287.9767
349.9635,15292.73
350.1419,15287.9867
350.3202,15263.4183
350.4985,15225.39
350.6768,15197.1483
350.8551,15179.2033
351.0334,15164.5517
351.2116,15133.5833
351.3898,15140.9233
351.568,15125.8617
351.7462,15123.1067
351.9243,15106.6083
352.1025,15077.1567
352.2806,15054.1233
352.4587,15048.4967
352.6368,15034.4517
352.8148,14994.96
352.9929,14953.15
353.1709,14955.1483
353.3489,14947.76
353.5268,14916.9333
353.7048,14888.5967
353.8828,14870.4017
354.0607,14841.5783
354.2386,14835.4733
354.4165,14811.8717
354.5943,14791.1917
354.7722,14781.8617
354.95,14798.4783
355.1278,14794.48
355.3056,14755.2067
355.4833,14695.0117
355.6611,14644.3533
355.8388,14604.6767
356.0165,14578.2583
356.1942,14590.48
356.3719,14617.7433
356.5495,14607.3117
356.7271,14584.27
356.9047,14579.6067
357.0823,14574.535
357.2599,14570.165
357.4374,14549.3217
357.6149,14502.225
357.7924,14455.6883
357.9699,14441.4417
358.1474,14425.7683
358.3248,14386.2917
358.5023,14359.39
358.6797,14321.59
358.8571,14295.96
359.0344,14282.11
359.2118,14235.895
359.3891,14213.3517
359.5664,14193.72
359.7437,14175.6317
359.9209,14131.35
360.0982,14086.5933
360.2754,14056.675
360.4526,14075.56
360.6298,14081.62
360.807,14073.8333
360.9841,14053.1183
361.1613,14010.54
361.3383,14014.8583
361.5154,14017.835
361.6925,13989.3667
361.8695,13967.8967
362.0466,13943.0033
362.2236,13921.215
362.4005,13911.5967
362.5775,13890.4117
362.7545,13821.25
362.9314,13786.3933
363.1083,13801.76
363.2852,13811.375
363.462,13794.625
363.6389,13771.67
363.8157,13754.6883
363.9925,13713.3217
364.1693,13707.0683
364.346,13657.4033
364.5228,13654.2033
364.6996,13672.1317
364.8762,13673.0667
365.0529,13672.4367
365.2296,13645.6417
365.4062,13649.4767
365.5829,13633.485
365.7595,13591.0433
365.9361,13603.7767
366.1126,13586.8867
366.2892,13627.275
366.4657,13792.26
366.6422,13937.885
366.8186,13906.9217
366.9951,13973.4917
367.1716,13907.94
367.348,13836.4933
367.5244,13920.3433
367.7008,13965.0417
367.8772,13975.1067
368.0535,13744.0383
368.2298,13717.075
368.4061,13827.31
368.5824,13727.8917
368.7586,13806.455
368.9349,13870.4417
369.1111,13746.8967
369.2873,13631.0833
369.4635,13644.28
369.6396,13702.5733
369.8158,13554.855
369.9919,13494.405
370.168,13493.4017
370.3441,13517.38
370.5202,13434.445
370.6962,13350.7733
370.8722,13306.9917
371.0482,13310.405
371.2242,13336.3383
371.4002,13424.6117
371.5761,13469.565
371.752,13380.6133
371.9279,13385.5833
372.1038,13423.8783
372.2796,13369.4117
372.4555,13341.4567
372.6313,13373.9367
372.8071,13326.0083
372.9829,13270.7167
373.1586,13266.7367
373.3344,13319.58
373.5101,13275.985
373.6858,13281.3817
373.8615,13246.62
374.0371,13246.5917
374.2127,13347.8367
374.3884,13383.1117
374.564,13316.5467
374.7395,13286.3317
374.9151,13328.0167
375.0906,13502.0817
375.2661,13638.9833
375.4416,13535.9417
375.6171,13591.2017
375.7925,13735.675
375.968,13777.03
376.1434,13623.1
376.3188,13480.5283
376.4941,13450.3633
376.6695,13506.8533
376.8448,13568.445
377.0201,13621.6417
377.1954,13549.2083
377.3707,13621.4917
377.5459,13668.9417
377.7212,13761.755
377.8964,14106.835
378.0715,14275.2733
378.2467,14002.1167
378.4218,14119.955
378.597,14011.0883
378.7721,13822.0983
378.9472,13921.6317
379.1222,13975.495
379.2973,14233.5417
379.4723,14701.745
379.6473,14851.61
379.8223,14487.9833
379.9972,14097.5217
380.1722,13945.0333
380.3471,13881.815
380.522,13923.5417
380.6969,13878.9533
380.8717,14156.3017
381.0466,14106.595
381.2214,13880.5533
381.3962,13832.135
381.571,13702.45
381.7457,13631.7767
381.9204,13742.05
382.0952,13729.2367
382.2699,13810.5817
382.4445,14208.2767
382.6192,14277.5583
382.7938,14579.8967
382.9685,14891.3167
383.1431,14544.0017
383.3176,14068.825
383.4922,13898.405
383.6667,13892.6383
383.8412,13879.7467
384.0157,13756.3517
384.1902,13808.195
384.3646,13987.8933
384.5391,13959.455
384.7134,13914.375
384.8878,14051.7
385.0622,14343.7483
385.2365,14303.2733
385.4109,13878.4817
385.5852,13776.5967
385.7594,13820.2517
385.9337,13897.9217
386.1079,14024.5567
386.2822,14234.4017
386.4564,14386.5517
386.6306,14094.1383
386.8047,14138.6217
386.9789,14370.285
387.153,14365.8133
387.3271,14847.7217
387.5012,14842.585
387.6752,15057.4067
387.8492,15466.5317
388.0233,15318.3817
388.1972,14970.5483
388.3712,15121.5567
388.5452,15055.1217
388.7191,15163.3733
388.893,15570.9483
389.0669,15665.9767
389.2408,14943.605
389.4146,14283.9167
389.5884,13927.58
389.7623,13677.0083
389.9361,13671.1317
390.1098,13766.49
390.2835,13929.8567
390.4573,13886.265
390.631,13834.6933
390.8047,14056.3167
390.9784,14254.585
391.152,14101.29
391.3256,14147.1533
391.4992,14348.2767
391.6728,14131.51
391.8464,14163.8067
392.0199,14591.4367
392.1934,14646.98
392.3669,14729.0067
392.5403,15084.6983
392.7138,15107.78
392.8873,15475.0817
393.0607,15902.3117
393.2341,16245.9283
393.4074,16301.7033
393.5808,15622.6367
393.7542,15051.1533
393.9274,15099.3733
394.1007,14847.415
394.274,14973.1983
394.4472,14939.8883
394.6205,14954.9867
394.7937,15462.81
394.9668,15825.0967
395.14,15507.52
395.3131,15018.6883
395.4863,14581.63
395.6594,14575.1117
395.8325,14444.27
396.0055,14354.865
396.1786,14451.2833
396.3516,14538.8567
396.5246,14518.325
396.6975,14373.2767
396.8705,14407.6617
397.0434,15012.1017
397.2163,14601.6783
397.3892,14386.9817
397.5621,14699.605
397.735,14968.9383
397.9077,15396.84
398.0806,15663.1317
398.2534,15134.1783
398.4261,15396.855
398.5989,15613.2783
398.7716,16470.1383
398.9443,16245.2267
399.117,15816.175
399.2896,15380.0633
399.4623,15259.9717
399.6349,15180.4167
399.8075,14950.1867
399.9801,14623.2133
400.1526,14707.1183
400.3252,14308.305
400.4977,13861.0767
400.6702,13812.715
400.8427,13768.9417
401.0151,13972.8783
401.1875,14027.9967
401.36,13984.4667
401.5323,14080.9733
401.7047,13812.815
401.877,13694.63
402.0494,13623.4067
402.2216,13755.56
402.394,14074.7117
402.5662,13947.2533
402.7385,13885.3583
402.9107,13826.3617
403.0829,13855.7467
403.2551,13932.515
403.4272,13773.9117
403.5994,13759.13
403.7715,13911.415
403.9436,14140.465
404.1156,14051.085
