Serial Num,2103232U1
Spectrometer Temperature (C),41.75
Site,CMU
Timestamp,2021-07-31 19:42:50.446526
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1618.3183
218.2508,1649.6617
218.442,1683.19
218.6332,1718.4217
218.8244,1752.4383
219.0156,1787.9483
219.2067,1826.985
219.3979,1865.5217
219.589,1905.3133
219.7801,1946.465
219.9712,1988.5217
220.1623,2032.5367
220.3533,2078.835
220.5444,2125.9117
220.7354,2172.6733
220.9264,2221.09
221.1174,2273.645
221.3083,2327.435
221.4993,2377.4917
221.6902,2429.63
221.8812,2486.915
222.0721,2546.8033
222.263,2605.21
222.4538,2667.3317
222.6447,2729.4167
222.8355,2793.85
223.0264,2858.06
223.2172,2923.28
223.408,2991.845
223.5987,3060.7833
223.7895,3130.9517
223.9802,3204.1183
224.1709,3276.7033
224.3616,3354.9267
224.5524,3430.32
224.743,3510.4833
224.9337,3588.83
225.1243,3673.9817
225.315,3755.7367
225.5056,3835.3183
225.6962,3920.82
225.8867,4008.5283
226.0773,4094.705
226.2678,4182.0317
226.4584,4271.185
226.6489,4362.9767
226.8394,4447.1517
227.0298,4541.74
227.2203,4641.6967
227.4108,4744.8217
227.6012,4845.0283
227.7916,4942.04
227.982,5040.2767
228.1723,5137.0433
228.3627,5237.9283
228.5531,5339.8117
228.7434,5439.8
228.9337,5544.7417
229.124,5653.2517
229.3143,5763.11
229.5045,5877.3067
229.6948,5993.8167
229.885,6112.9617
230.0752,6235.9717
230.2654,6355.6817
230.4556,6472.9033
230.6457,6590.0783
230.8358,6705.9883
231.026,6825.3367
231.2161,6941.9933
231.4062,7067.285
231.5963,7185.1183
231.7863,7306.2783
231.9764,7436.7483
232.1664,7567.1683
232.3564,7702.6783
232.5464,7830.67
232.7364,7962.97
232.9263,8089.125
233.1163,8225.8333
233.3062,8364.905
233.4961,8509.9133
233.686,8642.69
233.8758,8760.975
234.0657,8885.5483
234.2555,9024.3283
234.4454,9160.815
234.6352,9297.3167
234.825,9428.62
235.0147,9554.3567
235.2045,9688.4783
235.3942,9820.5683
235.5839,9954.025
235.7737,10081.1783
235.9633,10209.6367
236.153,10355.9433
236.3427,10493.865
236.5323,10629.06
236.7219,10754.6833
236.9115,10868.4417
237.1011,10989.8617
237.2907,11127.7067
237.4803,11260.1967
237.6698,11384.5367
237.8593,11514.5917
238.0488,11642.31
238.2383,11768.8483
238.4278,11895.9083
238.6172,12037.2067
238.8066,12165.0133
238.9961,12297.23
239.1855,12433.8867
239.3748,12561.4033
239.5642,12679.2467
239.7536,12809.2183
239.9429,12933.5283
240.1322,13044.805
240.3215,13168.3267
240.5108,13290.64
240.7001,13419.9833
240.8893,13539.8767
241.0786,13655.11
241.2677,13772.0267
241.457,13902.4067
241.6461,13995.8117
241.8353,14096.9983
242.0244,14200.7117
242.2136,14301.3
242.4027,14405.7417
242.5918,14507.3717
242.7809,14609.5617
242.9699,14675.1117
243.159,14725.92
243.348,14855.2733
243.537,14991.6367
243.726,15100.4267
243.915,15203.6233
244.1039,15301.5167
244.2929,15382.5617
244.4818,15413.6483
244.6707,15499.94
244.8596,15630.3717
245.0485,15752.295
245.2373,15879.8333
245.4262,16001.9383
245.615,16100.2117
245.8038,16185.4033
245.9926,16282.79
246.1814,16392.75
246.3701,16425.8783
246.5589,16429.875
246.7476,16507.99
246.9363,16647.6567
247.1249,16766.8117
247.3136,16872.8433
247.5023,16977.9583
247.6909,17091.3733
247.8795,17183.7017
248.0681,17295.7067
248.2567,17385.6333
248.4453,17483.915
248.6338,17571.8667
248.8224,17634.46
249.0109,17614.805
249.1994,17654.0417
249.3878,17778.9883
249.5763,17895.0817
249.7648,17994.3683
249.9532,18091.89
250.1416,18201.4217
250.33,18317.7817
250.5183,18429.2033
250.7067,18508.445
250.8951,18597.0433
251.0834,18667.0033
251.2717,18744.595
251.46,18812.6733
251.6483,18880.4333
251.8365,18940.2317
252.0247,18942.51
252.213,18989.22
252.4012,19077.3967
252.5894,19202.3317
252.7775,19282.135
252.9657,19353.765
253.1538,19449.0383
253.3419,19522.4133
253.53,19576.2333
253.7181,19638.92
253.9062,19710.0533
254.0942,19779.0833
254.2823,19824.4383
254.4703,19872.6767
254.6583,19929.1267
254.8463,19987.9317
255.0342,20017.8083
255.2222,20053.5483
255.4101,20074.0167
255.598,20064.7117
255.7859,20115.6467
255.9738,20209.0283
256.1616,20300.7767
256.3495,20393.7667
256.5373,20464.2683
256.7251,20570.0667
256.9129,20631.085
257.1006,20692.0283
257.2884,20761.6533
257.4761,20844.1533
257.6638,20896.9467
257.8515,20934.7667
258.0392,20976.1367
258.2269,21008.1467
258.4146,21038.3017
258.6022,21083.0633
258.7898,21096.81
258.9774,21120.5817
259.165,21172.4283
259.3525,21221.6767
259.5401,21242.5233
259.7276,21291.73
259.9151,21342.135
260.1026,21375.535
260.2901,21424.7467
260.4776,21467.8667
260.665,21549.0667
260.8524,21620.0433
261.0398,21693.6883
261.2272,21729.415
261.4146,21739.0583
261.6019,21781.9633
261.7893,21828.0483
261.9766,21860.23
262.1639,21902.2333
262.3512,21901.0283
262.5384,21905.1433
262.7257,21912.7467
262.9129,21934.3833
263.1001,21950.74
263.2873,21997.0267
263.4745,22026.1817
263.6617,21997.285
263.8488,22023.3733
264.0359,22044.975
264.2231,22055.9517
264.4101,22080.29
264.5972,22101.3317
264.7842,22119.2267
264.9713,22131.2833
265.1583,22133.3083
265.3453,22152.885
265.5323,22178.5567
265.7193,22202.0367
265.9062,22235.2217
266.0931,22248.6717
266.2801,22249.71
266.4669,22281.515
266.6538,22306.0
266.8407,22335.6867
267.0276,22322.4733
267.2143,22311.775
267.4012,22325.0683
267.588,22290.7
267.7747,22286.6817
267.9615,22288.955
268.1482,22282.595
268.3349,22298.0617
268.5217,22298.5333
268.7083,22269.6017
268.895,22259.5
269.0817,22279.395
269.2682,22279.445
269.4549,22245.7617
269.6415,22187.2033
269.8281,22165.215
270.0146,22188.5117
270.2012,22197.9517
270.3877,22214.29
270.5742,22210.72
270.7607,22205.0783
270.9472,22192.625
271.1336,22175.7617
271.32,22154.8117
271.5065,22133.055
271.6929,22124.17
271.8792,22138.15
272.0656,22124.14
272.252,22128.5933
272.4383,22124.4267
272.6246,22103.0017
272.8109,22090.085
272.9972,22121.67
273.1835,22133.3617
273.3697,22147.095
273.5559,22147.4267
273.7421,22145.925
273.9283,22130.8767
274.1145,22117.105
274.3007,22112.85
274.4868,22115.8417
274.6729,22139.4683
274.859,22137.895
275.0451,22126.905
275.2311,22063.27
275.4172,22070.75
275.6032,22077.7333
275.7892,22094.1767
275.9752,22089.9233
276.1612,22104.285
276.3472,22068.94
276.5331,22054.145
276.719,22047.8483
276.9049,22043.0717
277.0908,22018.265
277.2767,22004.6083
277.4625,22006.5517
277.6484,21986.19
277.8342,21959.595
278.02,21948.7267
278.2057,21954.3633
278.3915,21978.6417
278.5772,21970.4983
278.763,21933.7233
278.9487,21949.65
279.1343,21959.235
279.32,21944.215
279.5057,21906.4583
279.6913,21841.9717
279.877,21820.7933
280.0625,21812.64
280.2481,21771.3083
280.4337,21737.73
280.6192,21754.3017
280.8048,21768.6317
280.9903,21733.97
281.1758,21693.02
281.3612,21653.8667
281.5467,21635.4317
281.7321,21657.655
281.9175,21659.8867
282.1029,21643.7017
282.2884,21635.68
282.4737,21593.4767
282.6591,21555.3967
282.8444,21546.9783
283.0297,21531.3583
283.215,21524.2033
283.4002,21507.3167
283.5855,21467.1533
283.7707,21391.0183
283.956,21360.465
284.1412,21336.98
284.3264,21342.6183
284.5115,21360.9233
284.6967,21362.3283
284.8818,21327.1367
285.0669,21275.7117
285.252,21262.0967
285.4371,21256.5233
285.6222,21216.8367
285.8072,21184.8317
285.9922,21157.2933
286.1772,21152.855
286.3622,21157.0017
286.5472,21116.665
286.7321,21072.5717
286.9171,21086.31
287.102,21077.6533
287.2869,21086.925
287.4717,21112.815
287.6566,21096.47
287.8415,21081.8
288.0263,21054.555
288.2111,21000.0967
288.3959,20945.6033
288.5806,20931.8583
288.7654,20932.1933
288.9501,20969.68
289.1348,20967.0867
289.3195,20953.2433
289.5042,20949.535
289.6889,20957.39
289.8735,20897.7767
290.0581,20866.535
290.2428,20819.6433
290.4273,20807.775
290.6119,20819.65
290.7965,20802.025
290.981,20786.0367
291.1655,20765.6867
291.35,20702.3967
291.5345,20654.01
291.719,20652.7333
291.9034,20649.475
292.0878,20668.48
292.2722,20650.765
292.4566,20617.0717
292.641,20613.29
292.8253,20598.3033
293.0096,20569.3917
293.194,20564.4283
293.3783,20552.7833
293.5626,20549.205
293.7468,20544.5633
293.9311,20534.3183
294.1153,20485.77
294.2995,20409.5867
294.4837,20354.495
294.6678,20309.1567
294.852,20283.9733
295.0361,20279.6117
295.2202,20279.2517
295.4043,20282.5083
295.5884,20263.025
295.7725,20243.4217
295.9565,20218.93
296.1405,20162.1333
296.3246,20132.1833
296.5085,20154.1433
296.6925,20172.2567
296.8764,20154.7833
297.0603,20128.0233
297.2443,20100.32
297.4282,20053.9767
297.612,20010.5167
297.7959,19967.735
297.9797,19941.8383
298.1635,19894.245
298.3474,19916.3683
298.5311,19926.205
298.7149,19878.4
298.8987,19819.5367
299.0823,19792.6583
299.2661,19746.635
299.4498,19676.9317
299.6334,19666.2917
299.8171,19663.8783
300.0007,19637.6983
300.1843,19618.01
300.368,19597.3383
300.5515,19570.2517
300.7351,19552.45
300.9186,19539.1833
301.1021,19503.7767
301.2857,19487.2667
301.4691,19473.2333
301.6526,19468.8067
301.8361,19431.79
302.0195,19392.1733
302.2029,19366.925
302.3863,19353.1517
302.5697,19315.8933
302.753,19309.0117
302.9364,19309.7033
303.1197,19321.8983
303.303,19298.8717
303.4863,19254.075
303.6696,19184.4517
303.8528,19133.25
304.036,19105.8133
304.2192,19110.1567
304.4024,19088.8217
304.5856,19047.7633
304.7688,19027.9417
304.9519,19022.76
305.135,18992.49
305.3181,18963.49
305.5012,18942.0317
305.6842,18935.5117
305.8673,18913.0183
306.0504,18876.82
306.2333,18818.7233
306.4163,18803.025
306.5993,18775.655
306.7822,18764.82
306.9652,18752.2983
307.1481,18711.6233
307.331,18683.4667
307.5139,18652.5983
307.6967,18615.8717
307.8796,18582.095
308.0624,18558.535
308.2452,18519.425
308.428,18491.3767
308.6107,18480.2417
308.7935,18452.94
308.9762,18430.0517
309.1589,18413.0467
309.3416,18385.6767
309.5243,18352.6367
309.7069,18327.2233
309.8896,18292.9017
310.0721,18267.405
310.2548,18248.3083
310.4373,18227.4283
310.6199,18224.27
310.8024,18194.1483
310.985,18177.3617
311.1674,18136.25
311.3499,18084.4417
311.5324,18076.2267
311.7148,18083.2433
311.8973,18043.385
312.0797,18023.0217
312.2621,18011.32
312.4445,17985.705
312.6268,17956.2767
312.8091,17939.6267
312.9915,17887.0217
313.1738,17857.2217
313.356,17815.8067
313.5383,17774.8383
313.7206,17766.135
313.9027,17731.0167
314.085,17704.53
314.2672,17693.9833
314.4493,17686.6467
314.6314,17684.8783
314.8136,17677.615
314.9957,17641.9333
315.1778,17596.9667
315.3598,17577.2
315.5419,17566.0767
315.724,17558.0067
315.9059,17535.9267
316.088,17515.6483
316.2699,17520.175
316.4519,17504.1267
316.6338,17458.5667
316.8157,17400.3967
316.9977,17373.0167
317.1795,17380.0317
317.3614,17379.5583
317.5432,17365.9333
317.7251,17332.7667
317.9069,17282.99
318.0887,17265.2533
318.2704,17240.9783
318.4522,17223.8567
318.6339,17217.425
318.8156,17239.2617
318.9973,17215.81
319.179,17217.1617
319.3607,17222.9717
319.5423,17220.71
319.7239,17202.85
319.9055,17174.7283
320.0871,17155.7567
320.2687,17140.8533
320.4502,17116.0633
320.6317,17082.32
320.8132,17083.9217
320.9947,17074.9367
321.1761,17076.5867
321.3576,17072.085
321.5391,17064.3667
321.7205,17050.68
321.9019,17014.8733
322.0832,16971.9233
322.2646,16937.9883
322.4459,16916.8
322.6272,16890.37
322.8085,16871.4717
322.9898,16858.145
323.1711,16830.1567
323.3523,16811.8383
323.5335,16794.0833
323.7147,16826.2383
323.8959,16854.7367
324.0771,16850.565
324.2582,16828.3033
324.4393,16813.7883
324.6204,16812.8833
324.8015,16801.655
324.9826,16810.7017
325.1637,16842.4517
325.3447,16834.5383
325.5257,16823.4867
325.7067,16811.3933
325.8877,16762.1367
326.0686,16707.0767
326.2496,16675.755
326.4305,16649.2083
326.6114,16646.0217
326.7922,16646.81
326.9731,16650.8833
327.1539,16639.3283
327.3347,16631.2683
327.5155,16626.0017
327.6963,16648.44
327.8771,16648.4483
328.0578,16608.01
328.2385,16544.695
328.4193,16533.6867
328.5999,16516.9483
328.7806,16490.5217
328.9613,16499.74
329.1419,16493.0467
329.3225,16495.0183
329.5031,16460.7433
329.6837,16429.7567
329.8642,16412.9467
330.0447,16394.3417
330.2252,16377.8383
330.4057,16342.095
330.5862,16327.5933
330.7667,16327.4833
330.9471,16355.7467
331.1275,16354.575
331.3079,16295.1133
331.4883,16270.1467
331.6687,16277.1267
331.849,16247.895
332.0293,16222.28
332.2096,16204.09
332.3899,16201.6017
332.5702,16211.1383
332.7504,16217.8917
332.9306,16219.4683
333.1108,16184.7883
333.291,16146.0517
333.4712,16144.74
333.6514,16154.92
333.8315,16137.3717
334.0116,16128.2683
334.1917,16124.6383
334.3717,16127.6483
334.5518,16133.0933
334.7318,16109.33
334.9119,16098.2267
335.0918,16097.575
335.2718,16092.4517
335.4518,16085.1833
335.6317,16069.9683
335.8116,16071.4233
335.9915,16072.195
336.1714,16023.065
336.3513,16002.335
336.5311,16011.005
336.7109,16023.3767
336.8907,15993.8217
337.0705,15940.5883
337.2502,15888.1883
337.43,15869.4783
337.6097,15834.14
337.7894,15819.08
337.9691,15822.7033
338.1488,15830.2083
338.3284,15835.6933
338.508,15851.375
338.6877,15848.97
338.8672,15832.915
339.0468,15800.6917
339.2263,15771.0333
339.4059,15772.9433
339.5854,15813.1283
339.7649,15798.0167
339.9443,15777.57
340.1238,15776.65
340.3032,15775.3267
340.4826,15775.2133
340.662,15739.6583
340.8414,15696.4683
341.0207,15709.375
341.2001,15722.6517
341.3794,15718.0533
341.5587,15753.375
341.738,15744.7867
341.9172,15699.9617
342.0965,15676.32
342.2757,15624.7517
342.4549,15563.3517
342.6341,15569.37
342.8132,15564.1367
342.9923,15595.43
343.1715,15640.2417
343.3506,15668.7967
343.5296,15604.2783
343.7087,15545.6783
343.8878,15522.36
344.0668,15509.9967
344.2458,15499.7367
344.4248,15467.6667
344.6037,15454.2617
344.7827,15452.1
344.9616,15426.905
345.1405,15425.8033
345.3194,15434.8917
345.4982,15401.5133
345.6771,15375.2367
345.8559,15371.3933
346.0347,15370.5067
346.2135,15348.605
346.3923,15351.3817
346.571,15344.1233
346.7498,15304.55
346.9285,15316.2633
347.1071,15294.74
347.2859,15250.8183
347.4645,15272.97
347.6431,15296.6467
347.8217,15322.355
348.0003,15342.9283
348.1789,15312.5983
348.3574,15228.5133
348.5359,15174.57
348.7145,15138.6467
348.893,15141.5133
349.0714,15145.2417
349.2499,15106.8683
349.4283,15062.9017
349.6068,15020.94
349.7852,15004.6
349.9635,15010.1733
350.1419,15006.0733
350.3202,14982.615
350.4985,14940.61
350.6768,14915.2883
350.8551,14895.695
351.0334,14886.8633
351.2116,14855.3883
351.3898,14862.0783
351.568,14848.7617
351.7462,14849.3317
351.9243,14831.5317
352.1025,14798.6
352.2806,14780.935
352.4587,14772.1633
352.6368,14758.8617
352.8148,14725.34
352.9929,14681.27
353.1709,14681.1683
353.3489,14671.0567
353.5268,14642.895
353.7048,14618.3483
353.8828,14597.6883
354.0607,14568.8883
354.2386,14565.015
354.4165,14543.8667
354.5943,14522.74
354.7722,14515.235
354.95,14531.7933
355.1278,14530.545
355.3056,14490.3117
355.4833,14433.2367
355.6611,14379.01
355.8388,14336.3017
356.0165,14309.41
356.1942,14322.6
356.3719,14356.6167
356.5495,14346.58
356.7271,14322.25
356.9047,14317.985
357.0823,14315.4667
357.2599,14310.1283
357.4374,14293.175
357.6149,14248.43
357.7924,14201.4833
357.9699,14180.9117
358.1474,14171.205
358.3248,14128.4933
358.5023,14104.2133
358.6797,14067.005
358.8571,14041.0867
359.0344,14029.695
359.2118,13985.6617
359.3891,13961.795
359.5664,13945.695
359.7437,13929.77
359.9209,13883.1267
360.0982,13840.195
360.2754,13808.0217
360.4526,13828.3983
360.6298,13835.1617
360.807,13825.5217
360.9841,13805.5283
361.1613,13761.0417
361.3383,13764.7517
361.5154,13770.69
361.6925,13746.56
361.8695,13723.02
362.0466,13691.63
362.2236,13677.39
362.4005,13655.9733
362.5775,13648.0867
362.7545,13581.8267
362.9314,13542.87
363.1083,13555.4317
363.2852,13566.78
363.462,13558.3033
363.6389,13529.2133
363.8157,13516.105
363.9925,13471.5067
364.1693,13465.7183
364.346,13421.7617
364.5228,13410.2467
364.6996,13428.3333
364.8762,13429.5067
365.0529,13433.4383
365.2296,13412.3583
365.4062,13409.5917
365.5829,13400.3933
365.7595,13354.8167
365.9361,13359.1867
366.1126,13355.8817
366.2892,13377.475
366.4657,13531.2767
366.6422,13699.58
366.8186,13669.4767
366.9951,13723.92
367.1716,13682.1117
367.348,13596.3533
367.5244,13664.265
367.7008,13719.0617
367.8772,13745.5683
368.0535,13522.9467
368.2298,13446.68
368.4061,13573.195
368.5824,13501.7367
368.7586,13539.36
368.9349,13623.0067
369.1111,13531.855
369.2873,13396.43
369.4635,13379.5167
369.6396,13465.1033
369.8158,13333.315
369.9919,13259.32
370.168,13244.4133
370.3441,13281.3617
370.5202,13208.27
370.6962,13115.0583
370.8722,13072.08
371.0482,13072.265
371.2242,13100.0583
371.4002,13182.0833
371.5761,13244.595
371.752,13150.02
371.9279,13142.2233
372.1038,13179.3717
372.2796,13143.9533
372.4555,13097.565
372.6313,13143.51
372.8071,13101.6733
372.9829,13039.065
373.1586,13027.2017
373.3344,13082.0317
373.5101,13047.0383
373.6858,13046.2217
373.8615,13008.5383
374.0371,13003.3967
374.2127,13095.7117
374.3884,13153.6683
374.564,13086.85
374.7395,13039.0167
374.9151,13074.8217
375.0906,13238.295
375.2661,13406.9683
375.4416,13317.0533
375.6171,13331.9933
375.7925,13471.02
375.968,13535.065
376.1434,13409.675
376.3188,13237.8333
376.4941,13194.995
376.6695,13251.4017
376.8448,13322.0417
377.0201,13384.525
377.1954,13311.945
377.3707,13357.7333
377.5459,13418.1717
377.7212,13489.715
377.8964,13810.7533
378.0715,14037.4483
378.2467,13785.965
378.4218,13806.46
378.597,13791.575
378.7721,13552.7533
378.9472,13645.5983
379.1222,13700.0333
379.2973,13919.0067
379.4723,14400.1733
379.6473,14584.2217
379.8223,14287.865
379.9972,13825.675
380.1722,13661.8083
380.3471,13600.12
380.522,13668.5333
380.6969,13600.975
380.8717,13839.43
381.0466,13881.6217
381.2214,13625.3333
381.3962,13558.085
381.571,13432.9817
381.7457,13361.91
381.9204,13449.2267
382.0952,13482.2133
382.2699,13500.3433
382.4445,13905.4167
382.6192,13997.7417
382.7938,14263.6333
382.9685,14589.1067
383.1431,14327.245
383.3176,13818.8383
383.4922,13585.455
383.6667,13594.9017
383.8412,13617.325
384.0157,13489.6217
384.1902,13513.1417
384.3646,13692.4267
384.5391,13709.41
384.7134,13642.8617
384.8878,13745.525
385.0622,14032.095
385.2365,14079.6267
385.4109,13640.86
385.5852,13469.995
385.7594,13520.47
385.9337,13614.8933
386.1079,13738.1283
386.2822,13927.225
386.4564,14119.05
386.6306,13847.5467
386.8047,13814.6767
386.9789,14066.3767
387.153,14079.4267
387.3271,14503.0333
387.5012,14585.935
387.6752,14714.385
387.8492,15121.1567
388.0233,15082.4533
388.1972,14664.295
388.3712,14772.0483
388.5452,14733.18
388.7191,14844.2117
388.893,15184.8167
389.0669,15411.2217
389.2408,14723.6533
389.4146,14018.3933
389.5884,13627.7283
389.7623,13384.4533
389.9361,13393.545
390.1098,13477.1933
390.2835,13659.8483
390.4573,13637.2917
390.631,13562.5817
390.8047,13738.835
390.9784,13990.805
391.152,13850.9017
391.3256,13841.9933
391.4992,14050.8367
391.6728,13899.9767
391.8464,13850.6917
392.0199,14232.9917
392.1934,14394.0817
392.3669,14370.98
392.5403,14776.3217
392.7138,14756.9183
392.8873,15138.78
393.0607,15493.93
393.2341,15925.2
393.4074,15980.995
393.5808,15397.0083
393.7542,14708.15
393.9274,14721.035
394.1007,14563.4683
394.274,14615.3867
394.4472,14680.9733
394.6205,14600.8317
394.7937,15092.58
394.9668,15512.5917
395.14,15292.345
395.3131,14756.9567
395.4863,14275.1517
395.6594,14220.99
395.8325,14190.0317
396.0055,14048.0033
396.1786,14157.3933
396.3516,14214.9717
396.5246,14246.7467
396.6975,14088.825
396.8705,14042.235
397.0434,14644.6817
397.2163,14392.5567
397.3892,14061.945
397.5621,14306.6217
397.735,14636.0417
397.9077,15034.5417
398.0806,15413.6083
398.2534,14847.6433
398.4261,15035.7267
398.5989,15183.2333
398.7716,16128.7433
398.9443,15991.6633
399.117,15567.1517
399.2896,15026.5583
399.4623,14928.6633
399.6349,14844.8033
399.8075,14697.1383
399.9801,14330.6283
400.1526,14373.79
400.3252,14091.7483
400.4977,13581.4883
400.6702,13511.7483
400.8427,13474.0333
401.0151,13662.8217
401.1875,13777.46
401.36,13696.0
401.5323,13806.1667
401.7047,13564.265
401.877,13413.4167
402.0494,13331.2333
402.2216,13431.1567
402.394,13783.28
402.5662,13704.4833
402.7385,13607.7083
402.9107,13542.4083
403.0829,13555.9683
403.2551,13657.5333
403.4272,13509.4417
403.5994,13468.235
403.7715,13577.0833
403.9436,13874.9267
404.1156,13768.3067
