Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2021-07-31 12:28:20.135138
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1659.3567
218.2508,1690.265
218.442,1723.92
218.6332,1759.87
218.8244,1795.2533
219.0156,1831.415
219.2067,1870.6983
219.3979,1911.1817
219.589,1952.1717
219.7801,1993.8183
219.9712,2037.29
220.1623,2082.36
220.3533,2129.4183
220.5444,2176.6217
220.7354,2225.8133
220.9264,2274.3733
221.1174,2328.45
221.3083,2383.14
221.4993,2435.1683
221.6902,2489.095
221.8812,2547.0683
222.0721,2607.2467
222.263,2667.7433
222.4538,2730.3933
222.6447,2794.515
222.8355,2860.4783
223.0264,2926.9317
223.2172,2992.2317
223.408,3063.2533
223.5987,3134.7167
223.7895,3205.6283
223.9802,3280.1133
224.1709,3354.3683
224.3616,3432.8367
224.5524,3510.3467
224.743,3591.53
224.9337,3670.92
225.1243,3759.4233
225.315,3842.31
225.5056,3923.58
225.6962,4011.1183
225.8867,4099.615
226.0773,4187.3717
226.2678,4277.145
226.4584,4369.85
226.6489,4462.4183
226.8394,4551.32
227.0298,4647.0583
227.2203,4748.2233
227.4108,4853.7533
227.6012,4956.2717
227.7916,5055.5333
227.982,5154.8233
228.1723,5255.4467
228.3627,5360.0533
228.5531,5462.9283
228.7434,5566.2767
228.9337,5674.075
229.124,5784.42
229.3143,5895.885
229.5045,6015.13
229.6948,6135.2117
229.885,6256.8083
230.0752,6382.0033
230.2654,6503.4417
230.4556,6626.35
230.6457,6745.2367
230.8358,6864.5833
231.026,6986.8233
231.2161,7107.2217
231.4062,7234.4517
231.5963,7355.9533
231.7863,7480.4367
231.9764,7613.4433
232.1664,7749.595
232.3564,7886.0917
232.5464,8018.485
232.7364,8154.0883
232.9263,8286.535
233.1163,8426.28
233.3062,8565.4817
233.4961,8716.45
233.686,8851.9167
233.8758,8977.7667
234.0657,9104.8133
234.2555,9246.7633
234.4454,9387.1317
234.6352,9524.6617
234.825,9662.4267
235.0147,9794.2417
235.2045,9929.4967
235.3942,10066.5783
235.5839,10202.1033
235.7737,10335.7917
235.9633,10469.84
236.153,10616.4833
236.3427,10759.28
236.5323,10896.855
236.7219,11027.3733
236.9115,11147.4583
237.1011,11272.6633
237.2907,11412.795
237.4803,11550.29
237.6698,11678.56
237.8593,11813.9
238.0488,11944.4433
238.2383,12078.4383
238.4278,12209.0517
238.6172,12352.4583
238.8066,12486.9217
238.9961,12620.315
239.1855,12761.5783
239.3748,12893.6917
239.5642,13012.5183
239.7536,13150.1983
239.9429,13277.82
240.1322,13392.9217
240.3215,13520.4067
240.5108,13648.1133
240.7001,13780.7683
240.8893,13902.6067
241.0786,14025.2033
241.2677,14142.2683
241.457,14278.36
241.6461,14374.51
241.8353,14480.6567
242.0244,14588.0217
242.2136,14691.8617
242.4027,14802.4533
242.5918,14906.2183
242.7809,15007.5233
242.9699,15073.32
243.159,15134.065
243.348,15265.01
243.537,15405.9017
243.726,15517.875
243.915,15626.5183
244.1039,15724.7917
244.2929,15803.6533
244.4818,15835.8783
244.6707,15930.5817
244.8596,16062.5
245.0485,16192.7983
245.2373,16321.1417
245.4262,16448.2383
245.615,16547.2517
245.8038,16638.6917
245.9926,16737.7667
246.1814,16845.2033
246.3701,16875.4967
246.5589,16882.9817
246.7476,16972.43
246.9363,17114.2383
247.1249,17235.305
247.3136,17350.6933
247.5023,17452.6983
247.6909,17570.215
247.8795,17667.5017
248.0681,17779.025
248.2567,17871.4533
248.4453,17975.8783
248.6338,18064.3033
248.8224,18124.0567
249.0109,18100.685
249.1994,18152.1233
249.3878,18284.05
249.5763,18400.39
249.7648,18502.95
249.9532,18601.715
250.1416,18717.2117
250.33,18835.92
250.5183,18947.8567
250.7067,19032.0217
250.8951,19118.19
251.0834,19192.2267
251.2717,19272.2133
251.46,19340.8667
251.6483,19417.595
251.8365,19474.5533
252.0247,19471.3233
252.213,19527.135
252.4012,19618.0783
252.5894,19740.2967
252.7775,19823.7567
252.9657,19897.18
253.1538,19994.6867
253.3419,20070.385
253.53,20126.4917
253.7181,20192.755
253.9062,20268.6517
254.0942,20330.1967
254.2823,20380.4367
254.4703,20428.85
254.6583,20486.7483
254.8463,20546.245
255.0342,20579.3667
255.2222,20616.2267
255.4101,20640.07
255.598,20629.7367
255.7859,20688.68
255.9738,20780.6733
256.1616,20875.6233
256.3495,20968.16
256.5373,21038.7583
256.7251,21143.3267
256.9129,21206.015
257.1006,21267.585
257.2884,21340.1433
257.4761,21425.0733
257.6638,21479.7117
257.8515,21515.0417
258.0392,21558.7583
258.2269,21590.6133
258.4146,21624.1883
258.6022,21672.99
258.7898,21689.535
258.9774,21712.205
259.165,21765.47
259.3525,21811.83
259.5401,21833.9183
259.7276,21884.135
259.9151,21933.5633
260.1026,21969.6383
260.2901,22019.1533
260.4776,22063.075
260.665,22145.355
260.8524,22219.2083
261.0398,22290.7833
261.2272,22326.3967
261.4146,22336.9033
261.6019,22376.1717
261.7893,22422.7517
261.9766,22456.4583
262.1639,22497.8467
262.3512,22494.8283
262.5384,22501.44
262.7257,22511.31
262.9129,22534.6567
263.1001,22546.8067
263.2873,22592.98
263.4745,22619.0083
263.6617,22591.73
263.8488,22614.4083
264.0359,22635.0617
264.2231,22650.415
264.4101,22668.4417
264.5972,22693.26
264.7842,22712.4117
264.9713,22725.7683
265.1583,22728.3267
265.3453,22746.5
265.5323,22768.0667
265.7193,22792.295
265.9062,22827.6617
266.0931,22837.5767
266.2801,22837.9433
266.4669,22864.3433
266.6538,22888.1083
266.8407,22915.4367
267.0276,22901.86
267.2143,22892.4267
267.4012,22905.455
267.588,22871.8233
267.7747,22863.2167
267.9615,22864.6183
268.1482,22856.8533
268.3349,22870.2817
268.5217,22865.9783
268.7083,22837.675
268.895,22825.8717
269.0817,22845.3767
269.2682,22840.69
269.4549,22808.275
269.6415,22753.02
269.8281,22736.4233
270.0146,22756.335
270.2012,22762.1967
270.3877,22774.7467
270.5742,22766.4917
270.7607,22759.35
270.9472,22747.2883
271.1336,22733.0933
271.32,22706.875
271.5065,22685.9717
271.6929,22678.07
271.8792,22685.925
272.0656,22674.725
272.252,22677.65
272.4383,22672.6583
272.6246,22651.9667
272.8109,22637.5
272.9972,22668.74
273.1835,22679.23
273.3697,22685.1533
273.5559,22684.2233
273.7421,22680.8567
273.9283,22666.2017
274.1145,22653.79
274.3007,22642.9133
274.4868,22645.6267
274.6729,22671.2583
274.859,22668.0067
275.0451,22654.6633
275.2311,22590.2633
275.4172,22594.84
275.6032,22605.41
275.7892,22618.6133
275.9752,22616.4283
276.1612,22623.94
276.3472,22592.9167
276.5331,22576.5033
276.719,22566.775
276.9049,22561.2667
277.0908,22530.72
277.2767,22519.0283
277.4625,22514.3933
277.6484,22496.9333
277.8342,22466.32
278.02,22454.5133
278.2057,22462.1533
278.3915,22482.0517
278.5772,22469.08
278.763,22432.32
278.9487,22448.1733
279.1343,22458.8467
279.32,22437.2283
279.5057,22401.3733
279.6913,22331.9367
279.877,22308.7317
280.0625,22296.7183
280.2481,22253.5883
280.4337,22216.6333
280.6192,22232.395
280.8048,22243.2883
280.9903,22213.7483
281.1758,22171.7533
281.3612,22129.115
281.5467,22110.0733
281.7321,22127.3367
281.9175,22123.0717
282.1029,22110.0467
282.2884,22098.9917
282.4737,22056.5133
282.6591,22018.6783
282.8444,22006.7417
283.0297,21989.3817
283.215,21982.6133
283.4002,21965.0383
283.5855,21920.8567
283.7707,21848.7467
283.956,21812.4967
284.1412,21786.8317
284.3264,21789.295
284.5115,21807.1833
284.6967,21808.5483
284.8818,21769.8367
285.0669,21719.0483
285.252,21702.3733
285.4371,21692.6483
285.6222,21651.83
285.8072,21617.755
285.9922,21591.0467
286.1772,21592.45
286.3622,21590.4483
286.5472,21554.0817
286.7321,21510.5083
286.9171,21517.41
287.102,21510.1367
287.2869,21514.285
287.4717,21537.3783
287.6566,21523.3067
287.8415,21510.0267
288.0263,21486.49
288.2111,21427.9717
288.3959,21373.0067
288.5806,21358.055
288.7654,21351.9283
288.9501,21390.9417
289.1348,21385.4667
289.3195,21372.0033
289.5042,21366.28
289.6889,21373.5183
289.8735,21316.28
290.0581,21285.56
290.2428,21234.8483
290.4273,21220.34
290.6119,21229.43
290.7965,21215.195
290.981,21200.1217
291.1655,21180.2817
291.35,21114.4617
291.5345,21063.23
291.719,21054.9117
291.9034,21056.285
292.0878,21075.6567
292.2722,21055.275
292.4566,21022.9383
292.641,21018.9
292.8253,21004.4783
293.0096,20969.2983
293.194,20967.3217
293.3783,20953.7783
293.5626,20954.01
293.7468,20941.3883
293.9311,20931.3833
294.1153,20887.16
294.2995,20805.4833
294.4837,20752.8833
294.6678,20709.3767
294.852,20682.005
295.0361,20679.87
295.2202,20677.7767
295.4043,20680.3917
295.5884,20657.5433
295.7725,20637.5617
295.9565,20610.3083
296.1405,20552.81
296.3246,20519.215
296.5085,20541.7983
296.6925,20557.6333
296.8764,20539.71
297.0603,20510.6367
297.2443,20483.6783
297.4282,20442.3617
297.612,20396.6617
297.7959,20354.4867
297.9797,20325.895
298.1635,20282.195
298.3474,20300.6833
298.5311,20313.2583
298.7149,20263.5483
298.8987,20206.1317
299.0823,20178.1617
299.2661,20129.115
299.4498,20056.8283
299.6334,20049.675
299.8171,20046.7883
300.0007,20019.04
300.1843,19999.275
300.368,19977.3167
300.5515,19952.2017
300.7351,19932.04
300.9186,19914.1483
301.1021,19873.6117
301.2857,19861.7033
301.4691,19844.155
301.6526,19840.9417
301.8361,19798.9667
302.0195,19761.5333
302.2029,19734.365
302.3863,19724.5033
302.5697,19688.9017
302.753,19683.23
302.9364,19677.54
303.1197,19688.7883
303.303,19666.4567
303.4863,19621.765
303.6696,19551.6933
303.8528,19498.0267
304.036,19474.2333
304.2192,19470.9267
304.4024,19455.44
304.5856,19412.5183
304.7688,19395.385
304.9519,19381.6917
305.135,19353.86
305.3181,19326.29
305.5012,19307.16
305.6842,19302.405
305.8673,19277.0983
306.0504,19239.05
306.2333,19184.5617
306.4163,19167.2633
306.5993,19137.5717
306.7822,19121.2583
306.9652,19109.3733
307.1481,19070.905
307.331,19043.5633
307.5139,19011.9117
307.6967,18973.69
307.8796,18937.1583
308.0624,18912.125
308.2452,18875.8283
308.428,18846.305
308.6107,18833.9167
308.7935,18805.02
308.9762,18783.5933
309.1589,18765.1783
309.3416,18735.1933
309.5243,18700.0583
309.7069,18675.2883
309.8896,18642.6433
310.0721,18615.5817
310.2548,18599.1867
310.4373,18581.0733
310.6199,18579.035
310.8024,18545.945
310.985,18534.9133
311.1674,18489.1
311.3499,18439.3817
311.5324,18426.9183
311.7148,18433.79
311.8973,18395.8467
312.0797,18370.875
312.2621,18359.1817
312.4445,18335.8883
312.6268,18302.5217
312.8091,18285.2667
312.9915,18233.8767
313.1738,18207.5483
313.356,18165.0
313.5383,18122.3817
313.7206,18110.3767
313.9027,18077.995
314.085,18055.5683
314.2672,18044.38
314.4493,18031.0567
314.6314,18023.3983
314.8136,18019.13
314.9957,17982.6017
315.1778,17938.205
315.3598,17918.965
315.5419,17911.155
315.724,17896.1817
315.9059,17870.3583
316.088,17848.2967
316.2699,17854.025
316.4519,17836.285
316.6338,17800.6483
316.8157,17739.6217
316.9977,17713.7483
317.1795,17721.59
317.3614,17722.8167
317.5432,17707.5783
317.7251,17674.9167
317.9069,17623.6
318.0887,17602.9383
318.2704,17573.6
318.4522,17561.3583
318.6339,17555.2683
318.8156,17578.1383
318.9973,17559.0067
319.179,17557.2467
319.3607,17554.2783
319.5423,17554.1083
319.7239,17538.49
319.9055,17512.715
320.0871,17495.1167
320.2687,17476.5133
320.4502,17459.2667
320.6317,17424.1767
320.8132,17424.5667
320.9947,17411.5433
321.1761,17409.8817
321.3576,17396.1517
321.5391,17391.7233
321.7205,17378.385
321.9019,17349.3867
322.0832,17306.7883
322.2646,17273.465
322.4459,17250.915
322.6272,17225.0633
322.8085,17200.995
322.9898,17185.5633
323.1711,17159.495
323.3523,17142.8717
323.5335,17126.4017
323.7147,17158.6783
323.8959,17188.4067
324.0771,17184.7883
324.2582,17161.36
324.4393,17147.2733
324.6204,17150.8933
324.8015,17137.065
324.9826,17144.8
325.1637,17174.1617
325.3447,17164.83
325.5257,17161.505
325.7067,17153.41
325.8877,17108.6333
326.0686,17050.0833
326.2496,17024.3367
326.4305,16996.53
326.6114,16983.81
326.7922,16988.5183
326.9731,16990.665
327.1539,16975.9083
327.3347,16967.0717
327.5155,16964.9867
327.6963,16987.5417
327.8771,16986.145
328.0578,16945.955
328.2385,16883.7367
328.4193,16873.19
328.5999,16854.91
328.7806,16822.555
328.9613,16833.6283
329.1419,16829.7917
329.3225,16834.0133
329.5031,16802.8533
329.6837,16774.665
329.8642,16755.5933
330.0447,16739.485
330.2252,16717.6767
330.4057,16679.6783
330.5862,16663.03
330.7667,16663.6617
330.9471,16694.84
331.1275,16686.3967
331.3079,16629.595
331.4883,16601.29
331.6687,16606.0233
331.849,16580.715
332.0293,16551.6767
332.2096,16531.8467
332.3899,16524.795
332.5702,16535.6217
332.7504,16546.3383
332.9306,16544.2917
333.1108,16509.6483
333.291,16475.4083
333.4712,16467.0867
333.6514,16472.625
333.8315,16459.6783
334.0116,16448.2333
334.1917,16448.6433
334.3717,16450.8083
334.5518,16457.0783
334.7318,16432.4617
334.9119,16416.215
335.0918,16412.5267
335.2718,16414.1483
335.4518,16409.81
335.6317,16394.17
335.8116,16392.8833
335.9915,16378.4117
336.1714,16320.2683
336.3513,16306.7433
336.5311,16323.1733
336.7109,16331.9217
336.8907,16302.8517
337.0705,16248.3117
337.2502,16192.9383
337.43,16178.3017
337.6097,16148.33
337.7894,16138.2083
337.9691,16135.7083
338.1488,16140.8783
338.3284,16147.245
338.508,16164.905
338.6877,16167.2017
338.8672,16147.615
339.0468,16113.2867
339.2263,16082.4217
339.4059,16079.6133
339.5854,16124.0867
339.7649,16110.3483
339.9443,16091.6333
340.1238,16096.445
340.3032,16089.7183
340.4826,16089.4483
340.662,16052.6217
340.8414,16005.8633
341.0207,16016.17
341.2001,16030.105
341.3794,16024.1117
341.5587,16054.54
341.738,16043.1333
341.9172,16009.705
342.0965,15994.6833
342.2757,15932.5583
342.4549,15872.04
342.6341,15879.6317
342.8132,15873.0583
342.9923,15910.575
343.1715,15955.495
343.3506,15975.015
343.5296,15903.5583
343.7087,15854.7717
343.8878,15824.585
344.0668,15801.7483
344.2458,15784.46
344.4248,15749.7683
344.6037,15744.965
344.7827,15748.175
344.9616,15727.0883
345.1405,15730.605
345.3194,15732.7017
345.4982,15702.3167
345.6771,15676.155
345.8559,15670.4217
346.0347,15661.79
346.2135,15637.5133
346.3923,15650.265
346.571,15640.7433
346.7498,15599.1433
346.9285,15618.2433
347.1071,15594.4367
347.2859,15545.4333
347.4645,15563.86
347.6431,15583.4617
347.8217,15614.145
348.0003,15645.305
348.1789,15597.3133
348.3574,15515.6733
348.5359,15466.6817
348.7145,15433.0083
348.893,15433.2383
349.0714,15426.735
349.2499,15386.3767
349.4283,15345.6667
349.6068,15305.5283
349.7852,15287.8217
349.9635,15294.9983
350.1419,15299.6567
350.3202,15276.235
350.4985,15235.7067
350.6768,15206.4867
350.8551,15190.8783
351.0334,15173.385
351.2116,15141.1883
351.3898,15143.015
351.568,15126.6483
351.7462,15133.8367
351.9243,15120.25
352.1025,15085.3967
352.2806,15059.6983
352.4587,15047.5617
352.6368,15027.975
352.8148,14995.1
352.9929,14963.08
353.1709,14966.2683
353.3489,14952.41
353.5268,14923.95
353.7048,14899.92
353.8828,14881.85
354.0607,14859.3767
354.2386,14847.435
354.4165,14827.14
354.5943,14807.895
354.7722,14799.4733
354.95,14813.685
355.1278,14807.8533
355.3056,14766.3383
355.4833,14703.2517
355.6611,14654.3483
355.8388,14615.8
356.0165,14587.21
356.1942,14600.88
356.3719,14634.0867
356.5495,14611.31
356.7271,14581.7767
356.9047,14577.0117
357.0823,14565.175
357.2599,14565.4917
357.4374,14549.7983
357.6149,14505.5367
357.7924,14460.9067
357.9699,14437.5433
358.1474,14415.9417
358.3248,14371.61
358.5023,14347.5117
358.6797,14309.29
358.8571,14285.5767
359.0344,14281.4567
359.2118,14243.7333
359.3891,14223.0367
359.5664,14205.6483
359.7437,14193.0083
359.9209,14146.7233
360.0982,14104.395
360.2754,14072.6417
360.4526,14080.2267
360.6298,14087.8267
360.807,14075.685
360.9841,14049.4167
361.1613,14008.21
361.3383,14016.58
361.5154,14020.4367
361.6925,13997.8033
361.8695,13966.1667
362.0466,13933.6217
362.2236,13922.9383
362.4005,13913.5183
362.5775,13900.6767
362.7545,13838.865
362.9314,13805.025
363.1083,13809.075
363.2852,13808.945
363.462,13795.6683
363.6389,13777.4367
363.8157,13764.7167
363.9925,13727.5767
364.1693,13723.5467
364.346,13673.615
364.5228,13664.3633
364.6996,13679.4667
364.8762,13677.1967
365.0529,13680.1767
365.2296,13659.7783
365.4062,13668.1667
365.5829,13656.4517
365.7595,13614.6783
365.9361,13628.6367
366.1126,13616.5617
366.2892,13647.8567
366.4657,13805.915
366.6422,13957.6383
366.8186,13923.7933
366.9951,13989.73
367.1716,13929.4167
367.348,13857.9533
367.5244,13933.1067
367.7008,13980.9767
367.8772,13989.64
368.0535,13758.4083
368.2298,13722.8233
368.4061,13838.48
368.5824,13741.8767
368.7586,13809.6617
368.9349,13873.86
369.1111,13766.7267
369.2873,13654.2017
369.4635,13657.6317
369.6396,13721.0367
369.8158,13577.7183
369.9919,13521.7
370.168,13516.8317
370.3441,13537.005
370.5202,13450.2583
370.6962,13358.4433
370.8722,13313.6433
371.0482,13317.5317
371.2242,13353.585
371.4002,13449.735
371.5761,13502.3417
371.752,13408.8333
371.9279,13405.1617
372.1038,13422.3367
372.2796,13369.9183
372.4555,13347.055
372.6313,13390.5717
372.8071,13342.225
372.9829,13289.1483
373.1586,13281.13
373.3344,13324.71
373.5101,13271.7167
373.6858,13269.3133
373.8615,13236.105
374.0371,13247.9083
374.2127,13358.34
374.3884,13390.92
374.564,13318.2817
374.7395,13281.15
374.9151,13314.5833
375.0906,13487.685
375.2661,13645.8683
375.4416,13557.9067
375.6171,13608.0083
375.7925,13741.6
375.968,13776.77
376.1434,13633.8417
376.3188,13491.3383
376.4941,13456.7767
376.6695,13516.45
376.8448,13576.1217
377.0201,13636.5967
377.1954,13565.6033
377.3707,13640.795
377.5459,13689.8683
377.7212,13777.1933
377.8964,14116.6067
378.0715,14304.525
378.2467,14035.835
378.4218,14136.7133
378.597,14044.76
378.7721,13834.4417
378.9472,13928.3867
379.1222,13978.8833
379.2973,14225.1617
379.4723,14694.45
379.6473,14848.8983
379.8223,14500.8583
379.9972,14093.7867
380.1722,13946.945
380.3471,13891.2117
380.522,13946.4917
380.6969,13891.6967
380.8717,14156.6633
381.0466,14132.5517
381.2214,13903.7067
381.3962,13843.7017
381.571,13701.6367
381.7457,13627.54
381.9204,13735.8383
382.0952,13725.9217
382.2699,13790.5883
382.4445,14193.9317
382.6192,14250.9617
382.7938,14545.4567
382.9685,14859.18
383.1431,14538.055
383.3176,14055.4833
383.4922,13871.625
383.6667,13869.4583
383.8412,13865.95
384.0157,13739.935
384.1902,13787.8067
384.3646,13978.6617
384.5391,13970.35
384.7134,13921.09
384.8878,14051.8383
385.0622,14336.1967
385.2365,14320.5
385.4109,13894.46
385.5852,13771.1733
385.7594,13813.95
385.9337,13890.775
386.1079,14006.9233
386.2822,14221.2983
386.4564,14400.8367
386.6306,14110.8517
386.8047,14139.4367
386.9789,14368.6467
387.153,14358.21
387.3271,14823.72
387.5012,14847.9767
387.6752,15052.2983
387.8492,15446.9833
388.0233,15320.4683
388.1972,14959.3767
388.3712,15101.6433
388.5452,15042.675
388.7191,15150.1433
388.893,15534.375
389.0669,15666.2633
389.2408,14970.1083
389.4146,14312.82
389.5884,13949.0517
389.7623,13703.3467
389.9361,13705.305
390.1098,13796.4333
390.2835,13968.9517
390.4573,13927.4133
390.631,13864.105
390.8047,14080.9483
390.9784,14303.6617
391.152,14155.0667
391.3256,14196.905
391.4992,14400.495
391.6728,14194.87
391.8464,14206.735
392.0199,14608.2483
392.1934,14675.575
392.3669,14726.365
392.5403,15100.485
392.7138,15100.0567
392.8873,15460.0383
393.0607,15850.4267
393.2341,16203.4683
393.4074,16251.9567
393.5808,15596.68
393.7542,15009.87
393.9274,15063.56
394.1007,14851.94
394.274,14967.8467
394.4472,14959.815
394.6205,14952.9767
394.7937,15467.9383
394.9668,15844.7133
395.14,15564.0867
395.3131,15074.7267
395.4863,14626.95
395.6594,14611.62
395.8325,14500.2217
396.0055,14401.72
396.1786,14487.2217
396.3516,14547.055
396.5246,14529.3933
396.6975,14364.7983
396.8705,14353.6767
397.0434,14955.275
397.2163,14587.555
397.3892,14365.2983
397.5621,14677.68
397.735,14971.7617
397.9077,15407.4433
398.0806,15723.445
398.2534,15190.9483
398.4261,15440.835
398.5989,15621.435
398.7716,16503.1483
398.9443,16307.4417
399.117,15892.5233
399.2896,15432.7567
399.4623,15324.575
399.6349,15238.7767
399.8075,15023.0117
399.9801,14688.145
400.1526,14773.225
400.3252,14404.0533
400.4977,13952.1917
400.6702,13884.25
400.8427,13837.855
401.0151,14048.1167
401.1875,14115.09
401.36,14067.8983
401.5323,14174.5083
401.7047,13910.31
401.877,13783.145
402.0494,13710.485
402.2216,13833.6133
402.394,14159.305
402.5662,14043.6433
402.7385,13979.335
402.9107,13924.585
403.0829,13937.94
403.2551,14008.0533
403.4272,13846.6383
403.5994,13828.5233
403.7715,13977.4533
403.9436,14234.755
404.1156,14146.3517
