UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,73997
Integration Time,1000
Averages,300
Date,2/1/2020 2:00:22 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2227.48543888889
Reference Date,Multiple Library Date
User Note,


181.8418,1555.61666666667
181.9732053322,-78.4978944444444
182.1045947288,-81.6545611111111
182.2359681898,-83.3545611111111
182.3673257152,-62.9545611111111
182.498667305,-60.2578944444444
182.6299929592,-63.4112277777777
182.7613026778,-62.1112277777778
182.8925964608,-60.9378944444444
183.0238743082,-59.4145611111111
183.15513622,-62.7845611111111
183.2863821962,-61.1412277777778
183.4176122368,-57.7078944444444
183.5488263418,-56.0412277777778
183.6800245112,-61.2745611111111
183.811206745,-55.2712277777778
183.9423730432,-57.8312277777778
184.0735234058,-57.5978944444444
184.2046578328,-54.4278944444445
184.3357763242,-58.1212277777778
184.46687888,-58.1178944444444
184.5979655002,-55.3845611111111
184.7290361848,-57.8312277777778
184.8600909338,-55.3912277777778
184.9911297472,-53.6112277777778
185.122152625,-56.7378944444444
185.2531595672,-52.7812277777778
185.3841505738,-54.7645611111111
185.5151256448,-53.3878944444445
185.6460847802,-56.0112277777778
185.77702798,-57.9078944444444
185.9079552442,-56.9745611111111
186.0388665728,-55.3212277777778
186.1697619658,-55.5045611111111
186.3006414232,-52.5078944444445
186.431504945,-57.4145611111111
186.5623525312,-54.2612277777778
186.6931841818,-58.9912277777778
186.8239998968,-56.4312277777778
186.9547996762,-51.3545611111111
187.08558352,-56.2578944444444
187.2163514282,-52.6845611111111
187.3471034008,-60.1078944444444
187.4778394378,-59.0812277777778
187.6085595392,-53.4978944444445
187.739263705,-53.8145611111111
187.8699519352,-54.8045611111111
188.0006242298,-54.9312277777778
188.1312805888,-52.6412277777778
188.2619210122,-54.7745611111111
188.3925455,-58.1245611111111
188.5231540522,-56.6378944444444
188.6537466688,-57.0978944444444
188.7843233498,-58.0345611111111
188.9148840952,-55.2978944444445
189.045428905,-55.7045611111111
189.1759577792,-58.0678944444444
189.3064707178,-54.9512277777778
189.4369677208,-58.5512277777778
189.5674487882,-57.7112277777778
189.69791392,-50.3412277777778
189.8283631162,-56.4112277777778
189.9587963768,-58.2878944444444
190.0892137018,-55.5845611111111
190.2196150912,-56.9545611111111
190.350000545,-57.4545611111111
190.4803700632,-57.3978944444444
190.6107236458,-56.8878944444444
190.7410612928,-58.0612277777778
190.8713830042,-51.0745611111111
191.00168878,-57.2412277777778
191.1319786202,-57.2778944444444
191.2622525248,-59.1745611111111
191.3925104938,-53.9512277777778
191.5227525272,-57.2112277777778
191.652978625,-51.3612277777778
191.7831887872,-54.0978944444445
191.9133830138,-56.9278944444444
192.0435613048,-56.2978944444444
192.1737236602,-54.1745611111111
192.30387008,-54.8612277777778
192.4340005642,-58.1445611111111
192.5641151128,-54.3178944444445
192.6942137258,-58.7178944444444
192.8242964032,-54.0345611111111
192.954363145,-56.1545611111111
193.0844139512,-57.0012277777778
193.2144488218,-56.4945611111111
193.3444677568,-59.4145611111111
193.4744707562,-55.1145611111111
193.60445782,-58.0745611111111
193.7344289482,-55.9478944444444
193.8643841408,-55.4445611111111
193.9943233978,-55.3178944444445
194.1242467192,-55.4878944444444
194.254154105,-54.0012277777778
194.3840455552,-54.8245611111111
194.5139210698,-56.2512277777778
194.6437806488,-54.9545611111111
194.7736242922,-54.5112277777778
194.903452,-57.8245611111111
195.0332637722,-49.0645611111111
195.1630596088,-58.0478944444444
195.2928395098,-58.5745611111111
195.4226034752,-52.8045611111111
195.552351505,-58.3312277777778
195.6820835992,-54.9112277777778
195.8117997578,-58.1345611111111
195.9414999808,-57.8745611111111
196.0711842682,-60.5578944444444
196.20085262,-57.7345611111111
196.3305050362,-60.8212277777778
196.4601415168,-57.7778944444444
196.5897620618,-55.3712277777778
196.7193666712,-56.5578944444445
196.848955345,-59.8812277777778
196.9785280832,-58.5445611111111
197.1080848858,-59.1212277777778
197.2376257528,-57.8312277777778
197.3671506842,-59.3412277777778
197.49665968,-58.2345611111111
197.6261527402,-57.9212277777778
197.7556298648,-57.4878944444444
197.8850910538,-57.6378944444444
198.0145363072,-57.1712277777778
198.143965625,-48.1478944444445
198.2733790072,-60.1445611111111
198.4027764538,-57.7412277777778
198.5321579648,-59.6012277777778
198.6615235402,-56.6045611111111
198.79087318,-56.1745611111111
198.9202068842,-55.5545611111111
199.0495246528,-60.1178944444444
199.1788264858,-58.5412277777778
199.3081123832,-59.7412277777778
199.437382345,-57.5445611111111
199.5666363712,-58.8545611111111
199.6958744618,-59.5845611111111
199.8250966168,-56.6812277777778
199.9543028362,-56.2678944444444
200.08349312,-59.3778944444444
200.2126674682,-60.7612277777778
200.3418258808,-56.4545611111111
200.4709683578,-59.2812277777778
200.6000948992,-59.3945611111111
200.729205505,-62.5412277777777
200.8583001752,-57.6145611111111
200.9873789098,-57.2078944444444
201.1164417088,-59.6545611111111
201.2454885722,-55.8745611111111
201.3745195,-58.8378944444444
201.5035344922,-59.5645611111111
201.6325335488,-59.4445611111111
201.7615166698,-56.3545611111111
201.8904838552,-58.9645611111111
202.019435105,-57.0978944444444
202.1483704192,-58.0712277777778
202.2772897978,-58.6345611111111
202.4061932408,-58.6978944444444
202.5350807482,-61.5578944444444
202.66395232,-56.8378944444444
202.7928079562,-59.9312277777778
202.9216476568,-54.9012277777778
203.0504714218,-57.1945611111111
203.1792792512,-58.7345611111111
203.308071145,-60.3445611111111
203.4368471032,-44.8378944444444
203.5656071258,-59.4712277777778
203.6943512128,-59.2345611111111
203.8230793642,-58.5445611111111
203.95179158,-59.8812277777778
204.0804878602,-62.2678944444444
204.2091682048,-56.5012277777778
204.3378326138,-60.3312277777777
204.4664810872,-56.2545611111111
204.595113625,-59.7478944444444
204.7237302272,-57.6445611111111
204.8523308938,-56.3678944444444
204.9809156248,-60.1378944444444
205.1094844202,-56.8112277777778
205.23803728,-58.1245611111111
205.3665742042,-58.7545611111111
205.4950951928,-56.1878944444444
205.6236002458,-60.7945611111111
205.7520893632,-56.4445611111111
205.880562545,-57.7912277777778
206.0090197912,-58.5145611111111
206.1374611018,-59.3945611111111
206.2658864768,-56.6345611111111
206.3942959162,-58.0778944444444
206.52268942,-60.5045611111111
206.6510669882,-59.6645611111111
206.7794286208,-54.8712277777778
206.9077743178,-58.9578944444444
207.0361040792,-55.2445611111111
207.164417905,-58.8212277777778
207.2927157952,-59.2612277777778
207.4209977498,-58.6345611111111
207.5492637688,-58.7178944444444
207.6775138522,-55.5412277777778
207.805748,-58.8112277777778
207.9339662122,-55.6112277777778
208.0621684888,-60.7412277777778
208.1903548298,-57.5545611111111
208.3185252352,-58.0612277777778
208.446679705,-55.7345611111111
208.5748182392,-56.9345611111111
208.7029408378,-56.8212277777778
208.8310475008,-58.8612277777778
208.9591382282,-59.4312277777778
209.08721302,-61.1045611111111
209.2152718762,-60.1678944444444
209.3433147968,-53.8145611111111
209.4713417818,-58.7612277777778
209.5993528312,-59.8045611111111
209.727347945,-59.6212277777778
209.8553271232,-59.4878944444444
209.9832903658,-56.7078944444444
210.1112376728,-59.6778944444444
210.2391690442,-61.3445611111111
210.36708448,-62.9745611111111
210.4949839802,-60.4645611111111
210.6228675448,-58.0212277777778
210.7507351738,-56.3345611111111
210.8785868672,-61.0245611111111
211.006422625,-59.6578944444444
211.1342424472,-54.8345611111111
211.2620463338,-59.9245611111111
211.3898342848,-56.6612277777778
211.5176063002,-60.0545611111111
211.64536238,-57.3745611111111
211.7731025242,-60.9412277777778
211.9008267328,-58.4112277777778
212.0285350058,-59.9745611111111
212.1562273432,-58.2545611111111
212.283903745,-54.0745611111111
212.4115642112,-59.7178944444444
212.5392087418,-57.7778944444444
212.6668373368,-57.1912277777778
212.7944499962,-59.0645611111111
212.92204672,-58.7478944444444
213.0496275082,-59.7212277777778
213.1771923608,-58.1945611111111
213.3047412778,-55.6012277777778
213.4322742592,-60.0778944444444
213.559791305,-57.4678944444444
213.6872924152,-57.4778944444444
213.8147775898,-59.1778944444444
213.9422468288,-58.1745611111111
214.0697001322,-56.3745611111111
214.1971375,-58.9678944444444
214.3245589322,-56.4012277777778
214.4519644288,-57.0512277777778
214.5793539898,-56.7078944444444
214.7067276152,-58.0645611111111
214.834085305,-57.5912277777778
214.9614270592,-59.4078944444444
215.0887528778,-56.0812277777778
215.2160627608,-58.6012277777778
215.3433567082,-56.4178944444444
215.47063472,-56.6812277777778
215.5978967962,-56.2345611111111
215.7251429368,-52.6812277777778
215.8523731418,-53.9278944444445
215.9795874112,-58.2578944444445
216.106785745,-58.5278944444444
216.2339681432,-55.7912277777778
216.3611346058,-52.3045611111111
216.4882851328,-54.2878944444445
216.6154197242,-56.9478944444444
216.74253838,-51.0145611111111
216.8696411002,-54.5945611111111
216.9967278848,-53.9412277777778
217.1237987338,-55.3045611111111
217.2508536472,-57.8578944444444
217.377892625,-53.5045611111111
217.5049156672,-53.0812277777778
217.6319227738,-56.5812277777778
217.7589139448,-57.6578944444444
217.8858891802,-56.3578944444444
218.01284848,-56.4945611111111
218.1397918442,-58.0112277777778
218.2667192728,-55.1178944444445
218.3936307658,-54.8445611111111
218.5205263232,-55.7478944444444
218.647405945,-53.4912277777778
218.7742696312,-53.4878944444445
218.9011173818,-56.1312277777778
219.0279491968,-55.4378944444444
219.1547650762,-56.2945611111111
219.28156502,-54.4412277777778
219.4083490282,-52.3378944444445
219.5351171008,-53.3412277777778
219.6618692378,-52.6212277777778
219.7886054392,-52.3812277777778
219.915325705,-52.6978944444445
220.0420300352,-55.1445611111111
220.1687184298,-53.8012277777778
220.2953908888,-52.5878944444445
220.4220474122,-53.8445611111111
220.548688,-55.6312277777778
220.6753126522,-55.9878944444444
220.8019213688,-54.1012277777778
220.9285141498,-54.9345611111111
221.0550909952,-52.2478944444445
221.181651905,-52.4012277777778
221.3081968792,-55.2178944444445
221.4347259178,-50.6912277777778
221.5612390208,-51.6512277777778
221.6877361882,-57.5278944444444
221.81421742,-55.3412277777778
221.9406827162,-56.5578944444445
222.0671320768,-53.7912277777778
222.1935655018,-59.0612277777778
222.3199829912,-56.5012277777778
222.446384545,-56.1512277777778
222.5727701632,-59.5512277777778
222.6991398458,-54.2145611111111
222.8254935928,-54.8012277777778
222.9518314042,-57.0445611111111
223.07815328,-51.6712277777778
223.2044592202,-51.9845611111111
223.3307492248,-48.6212277777778
223.4570232938,-52.8578944444445
223.5832814272,-52.5078944444445
223.709523625,-51.7545611111111
223.8357498872,-56.0678944444444
223.9619602138,-45.2045611111111
224.0881546048,-52.5145611111111
224.2143330602,-50.7645611111111
224.34049558,-50.0478944444445
224.4666421642,-54.1412277777778
224.5927728128,-47.8112277777778
224.7188875258,-55.2778944444444
224.8449863032,-50.0312277777778
224.971069145,-51.0678944444445
225.0971360512,-54.4612277777778
225.2231870218,-51.5878944444445
225.3492220568,-52.2812277777778
225.4752411562,-51.3912277777778
225.60124432,-49.4512277777778
225.7272315482,-47.8445611111111
225.8532028408,-47.9612277777778
225.9791581978,-48.0845611111111
226.1050976192,-50.8712277777778
226.231021105,-45.2645611111111
226.3569286552,-46.4812277777778
226.4828202698,-48.7512277777778
226.6086959488,-41.7878944444444
226.7345556922,-45.9512277777778
226.8603995,-43.5678944444445
226.9862273722,-42.3445611111111
227.1120393088,-42.3645611111111
227.2378353098,-42.6678944444444
227.3636153752,-42.9212277777778
227.489379505,-35.6578944444444
227.6151276992,-41.7945611111111
227.7408599578,-46.8712277777778
227.8665762808,-39.9412277777778
227.9922766682,-40.3578944444444
228.11796112,-38.6245611111111
228.2436296362,-39.6578944444444
228.3692822168,-37.3278944444444
228.4949188618,-38.8378944444444
228.6205395712,-33.3245611111111
228.746144345,-27.2345611111111
228.8717331832,-29.5478944444444
228.9973060858,-31.0612277777778
229.1228630528,-26.8812277777778
229.2484040842,-24.6078944444444
229.37392918,-25.9478944444444
229.4994383402,-19.6245611111111
229.6249315648,-22.8878944444444
229.7504088538,-20.7845611111111
229.8758702072,-17.7145611111111
230.001315625,-18.4045611111111
230.1267451072,-19.2712277777778
230.2521586538,-12.7778944444444
230.3775562648,-13.9178944444444
230.5029379402,-18.3678944444444
230.62830368,-16.0545611111111
230.7536534842,-12.8978944444444
230.8789873528,-12.0445611111111
231.0043052858,-1.69456111111111
231.1296072832,-6.84122777777778
231.254893345,-0.201227777777777
231.3801634712,5.17543888888889
231.5054176618,0.0721055555555563
231.6306559168,3.67877222222222
231.7558782362,-1.37122777777778
231.88108462,8.42210555555555
232.0062750682,5.78210555555556
232.1314495808,13.9221055555556
232.2566081578,6.24543888888889
232.3817507992,11.0754388888889
232.506877505,8.54543888888889
232.6319882752,11.8521055555556
232.7570831098,19.8021055555556
232.8821620088,23.3454388888889
233.0072249722,25.5521055555556
233.132272,22.0654388888889
233.2573030922,18.2487722222222
233.3823182488,28.3287722222222
233.5073174698,26.3821055555556
233.6323007552,30.7721055555556
233.757268105,20.9554388888889
233.8822195192,24.2254388888889
234.0071549978,28.3854388888889
234.1320745408,33.4687722222222
234.2569781482,27.2754388888889
234.38186582,40.0487722222222
234.5067375562,34.0821055555556
234.6315933568,34.7121055555556
234.7564332218,57.5821055555556
234.8812571512,34.2421055555556
235.006065145,36.1287722222222
235.1308572032,42.5621055555556
235.2556333258,41.1987722222222
235.3803935128,41.9254388888889
235.5051377642,49.1921055555555
235.62986608,50.9587722222222
235.7545784602,47.9487722222222
235.8792749048,48.9787722222222
236.0039554138,54.7621055555556
236.1286199872,51.2254388888889
236.253268625,53.3887722222222
236.3779013272,61.9954388888889
236.5025180938,59.5954388888889
236.6271189248,58.3854388888889
236.7517038202,61.7887722222222
236.87627278,66.5321055555556
237.0008258042,64.4687722222223
237.1253628928,75.7721055555556
237.2498840458,69.3087722222222
237.3743892632,73.3354388888889
237.498878545,76.6687722222223
237.6233518912,78.2287722222223
237.7478093018,78.1887722222223
237.8722507768,85.0721055555556
237.9966763162,82.6421055555556
238.12108592,85.8387722222223
238.2454795882,94.3821055555556
238.3698573208,84.2254388888889
238.4942191178,94.6387722222223
238.6185649792,97.985438888889
238.742894905,99.0987722222223
238.8672088952,102.428772222222
238.9915069498,108.875438888889
239.1157890688,110.452105555556
239.2400552522,113.522105555556
239.3643055,120.078772222222
239.4885398122,121.165438888889
239.6127581888,122.555438888889
239.7369606298,134.248772222222
239.8611471352,129.302105555555
239.985317705,138.498772222222
240.1094723392,144.128772222222
240.2336110378,146.908772222222
240.3577338008,153.315438888889
240.4818406282,152.618772222222
240.60593152,157.342105555556
240.7300064762,172.892105555556
240.8540654968,162.512105555556
240.9781085818,171.945438888889
241.1021357312,176.285438888889
241.226146945,188.278772222222
241.3501422232,193.778772222222
241.4741215658,192.332105555556
241.5980849728,198.268772222222
241.7220324442,200.622105555556
241.84596398,207.032105555556
241.9698795802,212.898772222222
242.0937792448,222.158772222222
242.2176629738,227.048772222222
242.3415307672,234.155438888889
242.465382625,241.942105555556
242.5892185472,247.978772222222
242.7130385338,251.915438888889
242.8368425848,264.142105555556
242.9606307002,268.262105555556
243.08440288,271.512105555556
243.2081591242,277.558772222222
243.3318994328,284.915438888889
243.4556238058,291.492105555556
243.5793322432,298.295438888889
243.703024745,306.828772222222
243.8267013112,314.292105555555
243.9503619418,318.355438888889
244.0740066368,327.755438888889
244.1976353962,328.175438888889
244.32124822,338.328772222222
244.4448451082,346.375438888889
244.5684260608,354.225438888889
244.6919910778,363.855438888889
244.8155401592,367.618772222222
244.939073305,380.862105555555
245.0625905152,384.492105555555
245.1860917898,391.968772222222
245.3095771288,399.892105555555
245.4330465322,408.258772222222
245.5565,411.638772222222
245.6799375322,423.908772222222
245.8033591288,437.398772222222
245.9267647898,437.838772222222
246.0501545152,446.235438888889
246.173528305,452.998772222222
246.2968861592,455.852105555556
246.4202280778,467.598772222222
246.5435540608,478.595438888889
246.6668641082,490.818772222222
246.79015822,499.618772222222
246.9134363962,512.975438888889
247.0366986368,520.412105555556
247.1599449418,528.715438888889
247.2831753112,543.298772222222
247.406389745,551.528772222222
247.5295882432,559.342105555555
247.6527708058,568.478772222222
247.7759374328,577.668772222222
247.8990881242,589.465438888889
248.02222288,598.412105555555
248.1453417002,603.518772222222
248.2684445848,613.338772222222
248.3915315338,624.588772222222
248.5146025472,631.452105555555
248.637657625,639.435438888889
248.7606967672,640.882105555556
248.8837199738,651.495438888889
249.0067272448,664.498772222222
249.1297185802,676.435438888889
249.25269398,684.962105555555
249.3756534442,692.082105555555
249.4985969728,706.325438888889
249.6215245658,722.582105555555
249.7444362232,730.022105555556
249.867331945,741.442105555555
249.9902117312,750.702105555555
250.1130755818,760.878772222222
250.2359234968,776.388772222222
250.3587554762,780.268772222222
250.48157152,789.065438888889
250.6043716282,803.418772222222
250.7271558008,807.588772222222
250.8499240378,820.135438888889
250.9726763392,829.212105555556
251.095412705,834.398772222222
251.2181331352,846.148772222222
251.3408376298,854.245438888889
251.4635261888,867.548772222222
251.5861988122,875.235438888889
251.7088555,878.858772222222
251.8314962522,880.402105555556
251.9541210688,897.518772222222
252.0767299498,906.608772222222
252.1993228952,918.165438888889
252.321899905,933.415438888889
252.4444609792,937.598772222222
252.5670061178,951.862105555556
252.6895353208,961.442105555555
252.8120485882,972.555438888889
252.93454592,983.075438888889
253.0570273162,992.515438888889
253.1794927768,1005.05210555556
253.3019423018,1014.68210555556
253.4243758912,1028.55543888889
253.546793545,1029.18877222222
253.6691952632,1048.57210555556
253.7915810458,1052.18210555556
253.9139508928,1058.40210555556
254.0363048042,1071.85877222222
254.15864278,1080.49543888889
254.2809648202,1091.80210555556
254.4032709248,1093.37543888889
254.5255610938,1100.58543888889
254.6478353272,1110.27877222222
254.770093625,1115.44210555556
254.8923359872,1119.43877222222
255.0145624138,1126.83543888889
255.1367729048,1134.12543888889
255.2589674602,1138.89543888889
255.38114608,1149.89543888889
255.5033087642,1162.78877222222
255.6254555128,1171.29210555556
255.7475863258,1180.59877222222
255.8697012032,1190.30877222222
255.991800145,1197.30543888889
256.1138831512,1212.76877222222
256.2359502218,1227.82543888889
256.3580013568,1234.64210555556
256.4800365562,1242.75543888889
256.60205582,1256.31543888889
256.7240591482,1261.57210555556
256.8460465408,1278.91543888889
256.9680179978,1284.73210555556
257.0899735192,1292.47877222222
257.211913105,1300.60210555556
257.3338367552,1308.85210555555
257.4557444698,1318.37543888889
257.5776362488,1321.01543888889
257.6995120922,1329.79877222222
257.821372,1331.28543888889
257.9432159722,1340.83877222222
258.0650440088,1353.83210555556
258.1868561098,1357.22543888889
258.3086522752,1366.74877222222
258.430432505,1370.49210555555
258.5521967992,1378.56210555555
258.6739451578,1387.22210555555
258.7956775808,1394.20543888889
258.9173940682,1401.54543888889
259.03909462,1403.25210555555
259.1607792362,1406.30877222222
259.2824479168,1410.48210555555
259.4041006618,1416.99543888889
259.5257374712,1425.15877222222
259.647358345,1433.12210555555
259.7689632832,1440.89877222222
259.8905522858,1448.42877222222
260.0121253528,1449.12210555555
260.1336824842,1454.21210555555
260.25522368,1466.10877222222
260.3767489402,1468.45543888889
260.4982582648,1474.24877222222
260.6197516538,1480.99877222222
260.7412291072,1485.66543888889
260.862690625,1492.63210555555
260.9841362072,1500.45210555555
261.1055658538,1507.67543888889
261.2269795648,1514.06210555555
261.3483773402,1515.01210555555
261.46975918,1521.82210555555
261.5911250842,1525.92877222222
261.7124750528,1531.97210555556
261.8338090858,1534.43543888889
261.9551271832,1544.59877222222
262.076429345,1557.05877222222
262.1977155712,1558.00543888889
262.3189858618,1561.40210555556
262.4402402168,1566.33543888889
262.5614786362,1572.18210555556
262.68270112,1575.63543888889
262.8039076682,1575.20210555555
262.9250982808,1581.80210555555
263.0462729578,1591.00877222222
263.1674316992,1587.38543888889
263.288574505,1593.95877222222
263.4097013752,1598.28543888889
263.5308123098,1601.58543888889
263.6519073088,1598.74543888889
263.7729863722,1604.61877222222
263.8940495,1612.29877222222
264.0150966922,1611.02543888889
264.1361279488,1619.53877222222
264.2571432698,1623.21543888889
264.3781426552,1625.86877222222
264.499126105,1634.27210555556
264.6200936192,1637.70877222222
264.7410451978,1639.43543888889
264.8619808408,1640.74543888889
264.9829005482,1653.63543888889
265.10380432,1649.94210555556
265.2246921562,1654.57210555556
265.3455640568,1660.81210555556
265.4664200218,1663.41543888889
265.5872600512,1662.39210555555
265.708084145,1668.59210555555
265.8288923032,1670.78210555555
265.9496845258,1674.73210555555
266.0704608128,1674.68877222222
266.1912211642,1673.37877222222
266.31196558,1678.52543888889
266.4326940602,1673.08877222222
266.5534066048,1675.35877222222
266.6741032138,1682.97210555555
266.7947838872,1674.52543888889
266.915448625,1677.77210555555
267.0360974272,1678.71543888889
267.1567302938,1676.28543888889
267.2773472248,1678.39543888889
267.3979482202,1685.06210555555
267.51853328,1679.83877222222
267.6391024042,1686.89210555555
267.7596555928,1691.70543888889
267.8801928458,1690.85877222222
268.0007141632,1692.21543888889
268.121219545,1701.46543888889
268.2417089912,1697.04877222222
268.3621825018,1700.33877222222
268.4826400768,1710.92543888889
268.6030817162,1707.89877222222
268.72350742,1710.96543888889
268.8439171882,1712.17543888889
268.9643110208,1715.28543888889
269.0846889178,1720.36210555555
269.2050508792,1725.77210555555
269.325396905,1722.09210555555
269.4457269952,1720.78210555555
269.5660411498,1723.18210555555
269.6863393688,1722.13543888889
269.8066216522,1727.05877222222
269.926888,1726.71543888889
270.0471384122,1727.69877222222
270.1673728888,1731.32543888889
270.2875914298,1731.49210555555
270.4077940352,1733.72210555555
270.527980705,1736.24877222222
270.6481514392,1732.13210555555
270.7683062378,1737.58210555555
270.8884451008,1736.97210555555
271.0085680282,1735.19210555555
271.12867502,1738.43210555555
271.2487660762,1731.53210555555
271.3688411968,1734.38877222222
271.4889003818,1739.13543888889
271.6089436312,1743.06543888889
271.728970945,1742.97877222222
271.8489823232,1737.88543888889
271.9689777658,1742.87543888889
272.0889572728,1745.81543888889
272.2089208442,1751.63877222222
272.32886848,1756.20210555555
272.4488001802,1748.32877222222
272.5687159448,1749.45210555555
272.6886157738,1755.01210555555
272.8084996672,1754.26543888889
272.928367625,1758.29543888889
273.0482196472,1761.93877222222
273.1680557338,1761.51543888889
273.2878758848,1767.64210555555
273.4076801002,1769.38877222222
273.52746838,1765.68877222222
273.6472407242,1766.17877222222
273.7669971328,1771.51543888889
273.8867376058,1772.00877222222
274.0064621432,1769.17210555555
274.126170745,1768.82877222222
274.2458634112,1775.04210555555
274.3655401418,1778.80210555555
274.4852009368,1774.82543888889
274.6048457962,1785.47210555555
274.72447472,1784.75543888889
274.8440877082,1785.48210555555
274.9636847608,1789.10877222222
275.0832658778,1791.62877222222
275.2028310592,1786.53543888889
275.322380305,1784.78877222222
275.4419136152,1797.25210555555
275.5614309898,1788.97210555555
275.6809324288,1785.63543888889
275.8004179322,1790.83877222222
275.9198875,1791.62210555555
276.0393411322,1796.50877222222
276.1587788288,1791.97543888889
276.2782005898,1794.24210555555
276.3976064152,1802.93543888889
276.516996305,1797.05877222222
276.6363702592,1802.74543888889
276.7557282778,1802.19543888889
276.8750703608,1807.18877222222
276.9943965082,1809.08543888889
277.11370672,1811.36877222222
277.2330009962,1809.12210555555
277.3522793368,1817.87210555555
277.4715417418,1818.80877222222
277.5907882112,1819.83543888889
277.710018745,1827.24543888889
277.8292333432,1823.04543888889
277.9484320058,1830.07877222222
278.0676147328,1830.45210555555
278.1867815242,1834.65210555556
278.30593238,1834.97877222222
278.4250673002,1846.07210555556
278.5441862848,1846.52543888889
278.6632893338,1850.55543888889
278.7823764472,1854.81210555556
278.901447625,1858.58210555556
279.0205028672,1858.72543888889
279.1395421738,1867.20877222222
279.2585655448,1863.62877222222
279.3775729802,1862.56543888889
279.49656448,1863.18543888889
279.6155400442,1859.89877222222
279.7344996728,1865.48210555555
279.8534433658,1857.32543888889
279.9723711232,1858.39210555555
280.091282945,1855.28543888889
280.2101788312,1851.87543888889
280.3290587818,1858.45543888889
280.4479227968,1853.50877222222
280.5667708762,1846.66877222222
280.68560302,1850.58543888889
280.8044192282,1850.95877222222
280.9232195008,1850.64210555555
281.0420038378,1853.88877222222
281.1607722392,1851.10543888889
281.279524705,1861.04877222222
281.3982612352,1854.67543888889
281.5169818298,1861.73210555555
281.6356864888,1866.21877222222
281.7543752122,1864.71877222222
281.873048,1865.15543888889
281.9917048522,1864.67543888889
282.1103457688,1873.50210555555
282.2289707498,1865.71543888889
282.3475797952,1871.75877222222
282.466172905,1869.54210555555
282.5847500792,1868.66543888889
282.7033113178,1869.72543888889
282.8218566208,1870.97210555555
282.9403859882,1864.76543888889
283.05889942,1865.05543888889
283.1773969162,1869.06543888889
283.2958784768,1872.08210555556
283.4143441018,1870.46877222222
283.5327937912,1868.48543888889
283.651227545,1871.42543888889
283.7696453632,1867.89877222222
283.8880472458,1869.02210555555
284.0064331928,1873.32543888889
284.1248032042,1872.29543888889
284.24315728,1870.83877222222
284.3614954202,1876.12543888889
284.4798176248,1877.69877222222
284.5981238938,1883.10543888889
284.7164142272,1883.79543888889
284.834688625,1880.08877222222
284.9529470872,1883.08210555555
285.0711896138,1881.69543888889
285.1894162048,1880.96210555555
285.3076268602,1884.47210555555
285.42582158,1887.66210555555
285.5440003642,1890.59210555555
285.6621632128,1889.14877222222
285.7803101258,1894.22877222222
285.8984411032,1893.38543888889
286.016556145,1889.04543888889
286.1346552512,1890.09877222222
286.2527384218,1892.00877222222
286.3708056568,1891.32543888889
286.4888569562,1892.89210555555
286.60689232,1896.06210555555
286.7249117482,1889.38543888889
286.8429152408,1892.87210555555
286.9609027978,1893.64877222222
287.0788744192,1897.85877222222
287.196830105,1898.93543888889
287.3147698552,1896.66877222222
287.4326936698,1895.04877222222
287.5506015488,1900.02210555555
287.6684934922,1896.61210555555
287.7863695,1904.63210555555
287.9042295722,1902.59877222222
288.0220737088,1900.63543888889
288.1399019098,1901.50543888889
288.2577141752,1901.63877222222
288.375510505,1897.48210555555
288.4932908992,1900.84543888889
288.6110553578,1897.67543888889
288.7288038808,1897.46210555555
288.8465364682,1894.87210555555
288.96425312,1895.48877222222
289.0819538362,1894.08210555555
289.1996386168,1895.91877222222
289.3173074618,1903.58877222222
289.4349603712,1900.03543888889
289.552597345,1903.21543888889
289.6702183832,1906.63210555555
289.7878234858,1907.52543888889
289.9054126528,1909.99543888889
290.0229858842,1911.40543888889
290.14054318,1912.51543888889
290.2580845402,1918.10210555555
290.3756099648,1922.30877222222
290.4931194538,1923.33543888889
290.6106130072,1926.84210555555
290.728090625,1925.65877222222
290.8455523072,1932.19877222222
290.9629980538,1934.60877222222
291.0804278648,1936.56877222222
291.1978417402,1938.16877222222
291.31523968,1941.52543888889
291.4326216842,1942.04877222222
291.5499877528,1946.75543888889
291.6673378858,1950.81877222222
291.7846720832,1951.01877222222
291.901990345,1955.16877222222
292.0192926712,1962.13210555555
292.1365790618,1960.53877222222
292.2538495168,1964.02210555555
292.3711040362,1965.52210555555
292.48834262,1974.39543888889
292.6055652682,1971.33210555555
292.7227719808,1978.92543888889
292.8399627578,1980.59543888889
292.9571375992,1984.63543888889
293.074296505,1989.08543888889
293.1914394752,1990.58543888889
293.3085665098,1988.62877222222
293.4256776088,1999.71543888889
293.5427727722,1999.24877222222
293.659852,2003.55210555555
293.7769152922,2004.17210555555
293.8939626488,2011.36877222222
294.0109940698,2014.36543888889
294.1280095552,2014.53210555555
294.245009105,2018.75210555555
294.3619927192,2020.53877222222
294.4789603978,2024.81210555555
294.5959121408,2025.39877222222
294.7128479482,2032.29543888889
294.82976782,2040.71210555555
294.9466717562,2035.20877222222
295.0635597568,2039.34877222222
295.1804318218,2045.03210555555
295.2972879512,2048.84210555556
295.414128145,2050.52210555555
295.5309524032,2054.60210555555
295.6477607258,2061.26210555556
