UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,74074
Integration Time,1000
Averages,300
Date,2/1/2020 8:26:39 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9834.9821688889
Reference Date,Multiple Library Date
User Note,


181.8418,1555.64666666667
181.9732053322,-89.3511644444444
182.1045947288,-92.4378311111111
182.2359681898,-94.8144977777777
182.3673257152,-60.8678311111111
182.498667305,-58.5244977777778
182.6299929592,-60.8078311111111
182.7613026778,-59.8411644444444
182.8925964608,-58.4044977777778
183.0238743082,-57.4144977777778
183.15513622,-60.5744977777778
183.2863821962,-59.3178311111111
183.4176122368,-55.8644977777778
183.5488263418,-53.6744977777778
183.6800245112,-59.0511644444445
183.811206745,-53.2844977777778
183.9423730432,-55.8811644444445
184.0735234058,-55.6244977777778
184.2046578328,-52.8311644444445
184.3357763242,-55.5111644444445
184.46687888,-56.0578311111111
184.5979655002,-53.2478311111111
184.7290361848,-55.8444977777778
184.8600909338,-53.2378311111111
184.9911297472,-51.9111644444445
185.122152625,-55.2211644444445
185.2531595672,-50.7778311111111
185.3841505738,-52.9911644444445
185.5151256448,-51.2978311111111
185.6460847802,-54.3978311111111
185.77702798,-56.2811644444445
185.9079552442,-55.1411644444445
186.0388665728,-53.4844977777778
186.1697619658,-53.9011644444445
186.3006414232,-50.9278311111111
186.431504945,-55.4711644444445
186.5623525312,-53.3344977777778
186.6931841818,-57.7044977777778
186.8239998968,-54.9044977777778
186.9547996762,-49.8311644444445
187.08558352,-54.3878311111111
187.2163514282,-51.6111644444445
187.3471034008,-58.6578311111111
187.4778394378,-57.4544977777778
187.6085595392,-51.4411644444445
187.739263705,-52.0611644444445
187.8699519352,-53.5711644444445
188.0006242298,-53.4911644444445
188.1312805888,-51.5644977777778
188.2619210122,-53.0678311111111
188.3925455,-56.3078311111111
188.5231540522,-55.0178311111111
188.6537466688,-55.5011644444444
188.7843233498,-56.4011644444445
188.9148840952,-53.9678311111111
189.045428905,-54.7978311111111
189.1759577792,-56.5178311111111
189.3064707178,-53.8644977777778
189.4369677208,-57.1378311111111
189.5674487882,-56.7211644444445
189.69791392,-49.1311644444445
189.8283631162,-55.4478311111111
189.9587963768,-56.5444977777778
190.0892137018,-54.1578311111111
190.2196150912,-55.6444977777778
190.350000545,-55.8144977777778
190.4803700632,-56.4344977777778
190.6107236458,-55.4744977777778
190.7410612928,-56.8911644444445
190.8713830042,-49.5711644444445
191.00168878,-55.8144977777778
191.1319786202,-55.7978311111111
191.2622525248,-57.6711644444445
191.3925104938,-52.5644977777778
191.5227525272,-55.7011644444445
191.652978625,-49.8111644444445
191.7831887872,-52.5578311111111
191.9133830138,-55.6211644444445
192.0435613048,-54.4444977777778
192.1737236602,-53.0678311111111
192.30387008,-53.5278311111111
192.4340005642,-56.3044977777778
192.5641151128,-52.4311644444445
192.6942137258,-56.9111644444445
192.8242964032,-52.6378311111111
192.954363145,-54.3078311111111
193.0844139512,-55.8344977777778
193.2144488218,-55.2844977777778
193.3444677568,-57.5478311111111
193.4744707562,-54.0211644444445
193.60445782,-55.8311644444445
193.7344289482,-54.6678311111111
193.8643841408,-54.1178311111111
193.9943233978,-53.8578311111111
194.1242467192,-54.1311644444445
194.254154105,-52.1144977777778
194.3840455552,-53.2544977777778
194.5139210698,-54.5844977777778
194.6437806488,-54.3544977777778
194.7736242922,-53.5544977777778
194.903452,-55.9544977777778
195.0332637722,-47.2111644444445
195.1630596088,-56.3544977777778
195.2928395098,-56.7811644444445
195.4226034752,-51.6278311111111
195.552351505,-56.5811644444445
195.6820835992,-53.5678311111111
195.8117997578,-56.4511644444445
195.9414999808,-56.1678311111111
196.0711842682,-59.2678311111111
196.20085262,-55.7411644444445
196.3305050362,-59.5711644444444
196.4601415168,-56.2644977777778
196.5897620618,-53.3944977777778
196.7193666712,-54.2611644444445
196.848955345,-57.8611644444445
196.9785280832,-56.8644977777778
197.1080848858,-57.5978311111111
197.2376257528,-56.2278311111111
197.3671506842,-57.3344977777778
197.49665968,-56.6078311111111
197.6261527402,-55.7944977777778
197.7556298648,-55.6644977777778
197.8850910538,-55.9911644444445
198.0145363072,-55.5611644444445
198.143965625,-46.7878311111111
198.2733790072,-58.4344977777778
198.4027764538,-55.7911644444445
198.5321579648,-57.5078311111111
198.6615235402,-55.2778311111111
198.79087318,-54.5578311111111
198.9202068842,-53.7644977777778
199.0495246528,-57.9011644444445
199.1788264858,-56.0944977777778
199.3081123832,-57.1878311111111
199.437382345,-55.9311644444444
199.5666363712,-57.1444977777778
199.6958744618,-57.7778311111111
199.8250966168,-54.7944977777778
199.9543028362,-54.1411644444445
200.08349312,-57.3778311111111
200.2126674682,-58.9244977777778
200.3418258808,-54.7844977777778
200.4709683578,-57.6478311111111
200.6000948992,-57.2411644444445
200.729205505,-60.5078311111111
200.8583001752,-55.3211644444445
200.9873789098,-54.4978311111111
201.1164417088,-57.8011644444445
201.2454885722,-54.3411644444445
201.3745195,-56.7344977777778
201.5035344922,-57.6178311111111
201.6325335488,-57.2811644444445
201.7615166698,-54.6244977777778
201.8904838552,-56.8844977777778
202.019435105,-55.1544977777778
202.1483704192,-55.9778311111111
202.2772897978,-57.0978311111111
202.4061932408,-56.1311644444445
202.5350807482,-59.1911644444445
202.66395232,-54.7144977777778
202.7928079562,-57.7944977777778
202.9216476568,-50.6911644444445
203.0504714218,-55.1044977777778
203.1792792512,-56.3544977777778
203.308071145,-57.8478311111111
203.4368471032,-43.2278311111111
203.5656071258,-57.0811644444445
203.6943512128,-57.0544977777778
203.8230793642,-55.6311644444445
203.95179158,-57.7178311111111
204.0804878602,-59.5444977777778
204.2091682048,-54.1578311111111
204.3378326138,-58.0078311111111
204.4664810872,-54.1678311111111
204.595113625,-57.8644977777778
204.7237302272,-55.3944977777778
204.8523308938,-54.3144977777778
204.9809156248,-57.4011644444445
205.1094844202,-54.5378311111111
205.23803728,-56.2044977777778
205.3665742042,-56.1444977777778
205.4950951928,-54.2678311111111
205.6236002458,-58.0644977777778
205.7520893632,-53.8578311111111
205.880562545,-55.1711644444445
206.0090197912,-56.3911644444445
206.1374611018,-56.9111644444445
206.2658864768,-54.2878311111111
206.3942959162,-55.8344977777778
206.52268942,-58.0478311111111
206.6510669882,-57.0978311111111
206.7794286208,-52.5711644444445
206.9077743178,-56.7178311111111
207.0361040792,-52.9644977777778
207.164417905,-56.2378311111111
207.2927157952,-56.4478311111111
207.4209977498,-55.8444977777778
207.5492637688,-56.3744977777778
207.6775138522,-53.2044977777778
207.805748,-56.7911644444445
207.9339662122,-53.2044977777778
208.0621684888,-57.8344977777778
208.1903548298,-54.7978311111111
208.3185252352,-55.7844977777778
208.446679705,-54.3844977777778
208.5748182392,-54.6311644444445
208.7029408378,-54.6578311111111
208.8310475008,-56.0378311111111
208.9591382282,-56.7278311111111
209.08721302,-58.3578311111111
209.2152718762,-57.6444977777778
209.3433147968,-50.7178311111111
209.4713417818,-56.2778311111111
209.5993528312,-57.1578311111111
209.727347945,-56.7944977777778
209.8553271232,-57.0678311111111
209.9832903658,-53.7744977777778
210.1112376728,-57.4244977777778
210.2391690442,-58.8244977777778
210.36708448,-60.5411644444445
210.4949839802,-57.3278311111111
210.6228675448,-55.5278311111111
210.7507351738,-53.4778311111111
210.8785868672,-58.6078311111111
211.006422625,-57.4844977777778
211.1342424472,-52.1478311111111
211.2620463338,-56.8544977777778
211.3898342848,-53.2644977777778
211.5176063002,-57.1811644444445
211.64536238,-54.8844977777778
211.7731025242,-58.4844977777778
211.9008267328,-55.8144977777778
212.0285350058,-56.7511644444445
212.1562273432,-54.9378311111111
212.283903745,-51.2844977777778
212.4115642112,-57.1078311111111
212.5392087418,-54.8478311111111
212.6668373368,-53.9044977777778
212.7944499962,-56.0844977777778
212.92204672,-55.5044977777778
213.0496275082,-56.9911644444445
213.1771923608,-55.4911644444445
213.3047412778,-52.8744977777778
213.4322742592,-56.9211644444445
213.559791305,-54.5478311111111
213.6872924152,-54.0244977777778
213.8147775898,-55.8578311111111
213.9422468288,-54.8611644444445
214.0697001322,-53.2011644444445
214.1971375,-55.7978311111111
214.3245589322,-53.2244977777778
214.4519644288,-53.9044977777778
214.5793539898,-52.9611644444445
214.7067276152,-54.5911644444445
214.834085305,-54.3678311111111
214.9614270592,-56.2411644444445
215.0887528778,-52.9344977777778
215.2160627608,-55.2578311111111
215.3433567082,-53.1411644444445
215.47063472,-52.9411644444445
215.5978967962,-53.1178311111111
215.7251429368,-49.7278311111111
215.8523731418,-51.1111644444445
215.9795874112,-54.8278311111111
216.106785745,-54.6144977777778
216.2339681432,-52.0811644444445
216.3611346058,-49.1211644444445
216.4882851328,-51.1611644444445
216.6154197242,-53.3678311111111
216.74253838,-48.4111644444445
216.8696411002,-50.7144977777778
216.9967278848,-50.1011644444445
217.1237987338,-51.7244977777778
217.2508536472,-54.4411644444445
217.377892625,-49.9478311111111
217.5049156672,-49.6711644444445
217.6319227738,-52.9544977777778
217.7589139448,-53.4911644444445
217.8858891802,-53.0011644444445
218.01284848,-52.4344977777778
218.1397918442,-54.5011644444445
218.2667192728,-51.6011644444445
218.3936307658,-51.0478311111111
218.5205263232,-51.9144977777778
218.647405945,-49.9011644444445
218.7742696312,-49.8444977777778
218.9011173818,-52.2378311111111
219.0279491968,-51.9344977777778
219.1547650762,-52.4244977777778
219.28156502,-50.5778311111111
219.4083490282,-48.3044977777778
219.5351171008,-49.3311644444445
219.6618692378,-49.0444977777778
219.7886054392,-48.3711644444445
219.915325705,-49.1111644444445
220.0420300352,-50.9311644444445
220.1687184298,-49.5344977777778
220.2953908888,-48.6478311111111
220.4220474122,-50.0078311111111
220.548688,-51.4978311111111
220.6753126522,-51.9511644444445
220.8019213688,-49.6011644444445
220.9285141498,-51.0178311111111
221.0550909952,-48.1544977777778
221.181651905,-48.7211644444445
221.3081968792,-51.0111644444445
221.4347259178,-47.1544977777778
221.5612390208,-47.3711644444445
221.6877361882,-52.8344977777778
221.81421742,-50.6844977777778
221.9406827162,-52.3744977777778
222.0671320768,-49.5144977777778
222.1935655018,-54.9544977777778
222.3199829912,-51.7811644444445
222.446384545,-51.7344977777778
222.5727701632,-54.6011644444445
222.6991398458,-49.7011644444445
222.8254935928,-50.0711644444445
222.9518314042,-52.9644977777778
223.07815328,-47.6711644444445
223.2044592202,-46.6678311111111
223.3307492248,-44.0378311111111
223.4570232938,-47.7711644444445
223.5832814272,-47.6278311111111
223.709523625,-47.3611644444445
223.8357498872,-51.0911644444445
223.9619602138,-40.6711644444445
224.0881546048,-47.0178311111111
224.2143330602,-46.1411644444445
224.34049558,-44.9978311111111
224.4666421642,-49.1611644444445
224.5927728128,-42.9944977777778
224.7188875258,-50.2911644444445
224.8449863032,-44.5211644444445
224.971069145,-45.6011644444445
225.0971360512,-49.0911644444445
225.2231870218,-46.0911644444445
225.3492220568,-46.6411644444445
225.4752411562,-45.6378311111111
225.60124432,-43.5678311111111
225.7272315482,-41.9278311111111
225.8532028408,-42.0344977777778
225.9791581978,-42.2144977777778
226.1050976192,-45.1844977777778
226.231021105,-39.6444977777778
226.3569286552,-40.1578311111111
226.4828202698,-42.1011644444445
226.6086959488,-35.2411644444445
226.7345556922,-39.9211644444445
226.8603995,-36.9311644444445
226.9862273722,-35.4278311111111
227.1120393088,-35.1511644444445
227.2378353098,-35.2078311111111
227.3636153752,-35.7878311111111
227.489379505,-27.9978311111111
227.6151276992,-34.5578311111111
227.7408599578,-39.5211644444445
227.8665762808,-31.8011644444445
227.9922766682,-31.7378311111111
228.11796112,-29.7178311111111
228.2436296362,-30.6211644444445
228.3692822168,-28.2978311111111
228.4949188618,-29.7711644444445
228.6205395712,-23.5344977777778
228.746144345,-17.5011644444445
228.8717331832,-18.8111644444445
228.9973060858,-20.2411644444445
229.1228630528,-15.7044977777778
229.2484040842,-12.9544977777778
229.37392918,-13.9311644444445
229.4994383402,-7.11116444444444
229.6249315648,-9.60116444444445
229.7504088538,-7.08449777777778
229.8758702072,-3.85116444444444
230.001315625,-3.57783111111111
230.1267451072,-4.16116444444444
230.2521586538,3.67216888888889
230.3775562648,3.24216888888889
230.5029379402,-0.774497777777777
230.62830368,2.77550222222222
230.7536534842,6.25550222222223
230.8789873528,8.86550222222222
231.0043052858,19.7655022222222
231.1296072832,15.6555022222222
231.254893345,23.5021688888889
231.3801634712,29.4488355555555
231.5054176618,25.9521688888889
231.6306559168,29.9621688888889
231.7558782362,26.2788355555555
231.88108462,38.3755022222222
232.0062750682,38.2055022222222
232.1314495808,46.9888355555555
232.2566081578,41.4288355555555
232.3817507992,47.5221688888889
232.506877505,46.3255022222222
232.6319882752,52.6421688888889
232.7570831098,61.5621688888889
232.8821620088,68.1421688888889
233.0072249722,72.1221688888889
233.132272,70.8788355555556
233.2573030922,68.7588355555555
233.3823182488,81.6788355555556
233.5073174698,83.0788355555556
233.6323007552,89.7355022222223
233.757268105,83.0855022222223
233.8822195192,89.3121688888889
234.0071549978,96.5855022222223
234.1320745408,104.782168888889
234.2569781482,101.875502222222
234.38186582,118.562168888889
234.5067375562,115.928835555556
234.6315933568,121.262168888889
234.7564332218,152.308835555556
234.8812571512,128.562168888889
235.006065145,134.948835555556
235.1308572032,145.548835555556
235.2556333258,148.428835555556
235.3803935128,153.832168888889
235.5051377642,165.588835555556
235.62986608,171.855502222222
235.7545784602,175.382168888889
235.8792749048,181.088835555556
236.0039554138,193.902168888889
236.1286199872,195.142168888889
236.253268625,203.995502222222
236.3779013272,217.978835555556
236.5025180938,222.298835555556
236.6271189248,227.738835555555
236.7517038202,238.415502222222
236.87627278,249.982168888889
237.0008258042,254.465502222222
237.1253628928,274.562168888889
237.2498840458,275.348835555556
237.3743892632,287.932168888889
237.498878545,298.788835555556
237.6233518912,309.115502222222
237.7478093018,317.542168888889
237.8722507768,333.325502222222
237.9966763162,339.398835555556
238.12108592,351.828835555556
238.2454795882,370.515502222222
238.3698573208,369.782168888889
238.4942191178,389.718835555556
238.6185649792,402.055502222222
238.742894905,413.828835555556
238.8672088952,427.158835555556
238.9915069498,446.132168888889
239.1157890688,457.695502222222
239.2400552522,471.925502222222
239.3643055,489.358835555555
239.4885398122,502.338835555556
239.6127581888,515.508835555555
239.7369606298,539.722168888889
239.8611471352,547.725502222222
239.985317705,568.455502222222
240.1094723392,589.132168888889
240.2336110378,604.272168888889
240.3577338008,623.578835555555
240.4818406282,637.695502222222
240.60593152,655.622168888889
240.7300064762,685.175502222222
240.8540654968,689.352168888889
240.9781085818,714.182168888889
241.1021357312,731.625502222222
241.226146945,759.678835555556
241.3501422232,779.992168888889
241.4741215658,795.315502222222
241.5980849728,815.995502222222
241.7220324442,834.632168888889
241.84596398,857.428835555556
241.9698795802,878.652168888889
242.0937792448,906.408835555555
242.2176629738,927.885502222222
242.3415307672,957.205502222222
242.465382625,981.022168888889
242.5892185472,1002.89216888889
242.7130385338,1018.03883555556
242.8368425848,1047.29550222222
242.9606307002,1071.64216888889
243.08440288,1098.55216888889
243.2081591242,1125.93216888889
243.3318994328,1155.02883555556
243.4556238058,1181.52883555556
243.5793322432,1208.34216888889
243.703024745,1233.67550222222
243.8267013112,1263.92550222222
243.9503619418,1285.66216888889
244.0740066368,1304.19883555555
244.1976353962,1322.52550222222
244.32124822,1353.10550222222
244.4448451082,1387.51550222222
244.5684260608,1420.13883555556
244.6919910778,1453.29550222222
244.8155401592,1482.36216888889
244.939073305,1514.62883555556
245.0625905152,1543.79550222222
245.1860917898,1573.38550222222
245.3095771288,1604.69216888889
245.4330465322,1638.69550222222
245.5565,1662.87550222222
245.6799375322,1700.75883555555
245.8033591288,1740.00550222222
245.9267647898,1761.27216888889
246.0501545152,1780.34550222222
246.173528305,1798.84550222222
246.2968861592,1828.44216888889
246.4202280778,1868.21550222222
246.5435540608,1913.32883555556
246.6668641082,1959.03550222222
246.79015822,2001.62550222222
246.9134363962,2041.20216888889
247.0366986368,2085.12550222222
247.1599449418,2114.24216888889
247.2831753112,2161.87216888889
247.406389745,2198.76216888889
247.5295882432,2231.86216888889
247.6527708058,2273.66550222222
247.7759374328,2308.24550222222
247.8990881242,2344.67550222222
248.02222288,2385.91883555556
248.1453417002,2418.92883555556
248.2684445848,2457.02550222222
248.3915315338,2497.02883555556
248.5146025472,2526.34216888889
248.637657625,2533.38216888889
248.7606967672,2548.20216888889
248.8837199738,2595.23550222222
249.0067272448,2647.25550222222
249.1297185802,2694.71883555556
249.25269398,2733.32883555556
249.3756534442,2773.00550222222
249.4985969728,2819.03550222222
249.6215245658,2874.02883555556
249.7444362232,2904.43550222222
249.867331945,2959.87550222222
249.9902117312,2993.53883555556
250.1130755818,3040.63883555556
250.2359234968,3090.96883555556
250.3587554762,3117.33550222222
250.48157152,3163.04216888889
250.6043716282,3201.89883555556
250.7271558008,3230.60883555556
250.8499240378,3278.06216888889
250.9726763392,3319.27883555556
251.095412705,3352.64216888889
251.2181331352,3395.66883555556
251.3408376298,3428.96216888889
251.4635261888,3469.59883555556
251.5861988122,3493.74550222222
251.7088555,3500.84883555556
251.8314962522,3522.49216888889
251.9541210688,3580.52216888889
252.0767299498,3627.85550222222
252.1993228952,3674.51216888889
252.321899905,3725.35216888889
252.4444609792,3761.73550222222
252.5670061178,3811.31883555555
252.6895353208,3850.27550222222
252.8120485882,3898.28883555555
252.93454592,3946.55883555555
253.0570273162,3983.45550222222
253.1794927768,4037.60883555555
253.3019423018,4073.05550222222
253.4243758912,4118.13883555555
253.546793545,4153.15550222222
253.6691952632,4198.38883555556
253.7915810458,4228.03550222222
253.9139508928,4265.24883555556
254.0363048042,4306.89550222222
254.15864278,4344.03883555556
254.2809648202,4383.37216888889
254.4032709248,4407.14550222222
254.5255610938,4439.69550222222
254.6478353272,4470.96216888889
254.770093625,4495.36550222222
254.8923359872,4524.25550222222
255.0145624138,4554.04883555556
255.1367729048,4571.72550222222
255.2589674602,4585.28550222222
255.38114608,4628.92216888889
255.5033087642,4677.31216888889
255.6254555128,4718.33216888889
255.7475863258,4752.30883555556
255.8697012032,4800.10883555556
255.991800145,4842.20216888889
256.1138831512,4894.92883555556
256.2359502218,4938.46550222222
256.3580013568,4989.86883555556
256.4800365562,5029.04883555556
256.60205582,5082.55883555556
256.7240591482,5119.85550222222
256.8460465408,5166.55550222222
256.9680179978,5208.48883555556
257.0899735192,5246.44216888889
257.211913105,5277.57550222222
257.3338367552,5309.30216888889
257.4557444698,5345.27883555556
257.5776362488,5373.85216888889
257.6995120922,5408.14550222222
257.821372,5426.17550222222
257.9432159722,5459.06883555556
258.0650440088,5494.63550222222
258.1868561098,5520.87216888889
258.3086522752,5551.56216888889
258.430432505,5577.63550222222
258.5521967992,5606.76550222222
258.6739451578,5642.75216888889
258.7956775808,5677.72550222222
258.9173940682,5708.86550222222
259.03909462,5725.11883555556
259.1607792362,5727.70216888889
259.2824479168,5756.51550222222
259.4041006618,5789.70550222222
259.5257374712,5818.91216888889
259.647358345,5847.63883555555
259.7689632832,5878.51883555555
259.8905522858,5903.90550222222
260.0121253528,5932.88216888889
260.1336824842,5949.66883555555
260.25522368,5986.41550222222
260.3767489402,6003.69550222222
260.4982582648,6032.24216888889
260.6197516538,6057.43216888889
260.7412291072,6087.75216888889
260.862690625,6117.28550222222
260.9841362072,6146.14550222222
261.1055658538,6173.61550222222
261.2269795648,6206.18216888889
261.3483773402,6225.67550222222
261.46975918,6247.30883555555
261.5911250842,6268.53883555556
261.7124750528,6293.15883555556
261.8338090858,6314.71883555555
261.9551271832,6344.30883555555
262.076429345,6380.50883555556
262.1977155712,6406.48550222222
262.3189858618,6428.16216888889
262.4402402168,6448.50216888889
262.5614786362,6467.98216888889
262.68270112,6487.63216888889
262.8039076682,6507.40883555556
262.9250982808,6528.86216888889
263.0462729578,6552.46550222222
263.1674316992,6569.19550222222
263.288574505,6588.30216888889
263.4097013752,6597.34550222222
263.5308123098,6600.88883555556
263.6519073088,6612.53883555556
263.7729863722,6634.45883555556
263.8940495,6653.93550222222
264.0150966922,6667.20216888889
264.1361279488,6688.04883555556
264.2571432698,6710.97883555556
264.3781426552,6736.58550222222
264.499126105,6762.28216888889
264.6200936192,6786.05550222222
264.7410451978,6799.87883555556
264.8619808408,6815.72550222222
264.9829005482,6844.80216888889
265.10380432,6852.01883555556
265.2246921562,6870.76883555556
265.3455640568,6888.08216888889
265.4664200218,6904.54216888889
265.5872600512,6910.09550222222
265.708084145,6929.96550222222
265.8288923032,6942.39216888889
265.9496845258,6955.86216888889
266.0704608128,6962.61883555556
266.1912211642,6964.28216888889
266.31196558,6976.29550222222
266.4326940602,6972.70550222222
266.5534066048,6983.27216888889
266.6741032138,6995.48883555556
266.7947838872,6996.43550222222
266.915448625,7002.34216888889
267.0360974272,7004.19216888889
267.1567302938,7007.71216888889
267.2773472248,7015.06883555556
267.3979482202,7025.73216888889
267.51853328,7027.23216888889
267.6391024042,7043.57550222222
267.7596555928,7059.44216888889
267.8801928458,7069.16883555556
268.0007141632,7076.95883555556
268.121219545,7106.70216888889
268.2417089912,7104.07883555556
268.3621825018,7118.02550222222
268.4826400768,7144.10883555556
268.6030817162,7151.36216888889
268.72350742,7169.94216888889
268.8439171882,7178.61216888889
268.9643110208,7195.81216888889
269.0846889178,7211.11216888889
269.2050508792,7220.03883555556
269.325396905,7223.03550222222
269.4457269952,7229.66550222222
269.5660411498,7247.01550222222
269.6863393688,7251.11883555556
269.8066216522,7266.21550222222
269.926888,7265.80550222222
270.0471384122,7276.68883555556
270.1673728888,7286.41216888889
270.2875914298,7289.79550222222
270.4077940352,7303.97550222222
270.527980705,7306.62883555556
270.6481514392,7313.07216888889
270.7683062378,7319.03216888889
270.8884451008,7325.22550222222
271.0085680282,7316.24550222222
271.12867502,7321.23550222222
271.2487660762,7320.14550222222
271.3688411968,7325.39550222222
271.4889003818,7336.21883555556
271.6089436312,7346.79216888889
271.728970945,7359.28550222222
271.8489823232,7355.75216888889
271.9689777658,7364.26216888889
272.0889572728,7377.40883555556
272.2089208442,7388.28883555556
272.32886848,7406.92883555556
272.4488001802,7403.17216888889
272.5687159448,7412.30883555556
272.6886157738,7422.79216888889
272.8084996672,7434.08550222222
272.928367625,7449.70550222222
273.0482196472,7462.60216888889
273.1680557338,7475.91550222222
273.2878758848,7495.18883555556
273.4076801002,7498.97216888889
273.52746838,7495.30883555556
273.6472407242,7502.16883555556
273.7669971328,7516.76216888889
273.8867376058,7524.49216888889
274.0064621432,7526.99883555556
274.126170745,7534.39883555556
274.2458634112,7546.87550222223
274.3655401418,7559.98883555556
274.4852009368,7564.13216888889
274.6048457962,7584.84883555556
274.72447472,7587.11216888889
274.8440877082,7599.29883555556
274.9636847608,7607.87550222223
275.0832658778,7620.04883555556
275.2028310592,7614.96550222223
275.322380305,7613.46216888889
275.4419136152,7631.55550222223
275.5614309898,7626.50550222223
275.6809324288,7631.50883555556
275.8004179322,7637.76550222223
275.9198875,7640.21550222223
276.0393411322,7657.50883555556
276.1587788288,7651.78550222223
276.2782005898,7658.83883555556
276.3976064152,7676.16550222223
276.516996305,7673.54883555556
276.6363702592,7687.13883555556
276.7557282778,7691.39883555556
276.8750703608,7702.83216888889
276.9943965082,7716.15216888889
277.11370672,7726.48550222223
277.2330009962,7728.57550222223
277.3522793368,7752.80216888889
277.4715417418,7763.38550222223
277.5907882112,7777.01550222223
277.710018745,7787.87550222223
277.8292333432,7802.42550222223
277.9484320058,7814.76216888889
278.0676147328,7815.92883555556
278.1867815242,7830.23883555556
278.30593238,7840.40216888889
278.4250673002,7852.25216888889
278.5441862848,7867.06216888889
278.6632893338,7877.77216888889
278.7823764472,7886.16883555556
278.901447625,7896.17550222223
279.0205028672,7908.26216888889
279.1395421738,7916.86216888889
279.2585655448,7923.03883555556
279.3775729802,7925.66216888889
279.49656448,7929.77216888889
279.6155400442,7935.44550222223
279.7344996728,7939.77883555556
279.8534433658,7942.14550222223
279.9723711232,7944.11883555556
280.091282945,7953.03550222223
280.2101788312,7946.65550222223
280.3290587818,7965.82550222223
280.4479227968,7961.4621688889
280.5667708762,7959.61550222223
280.68560302,7968.61550222223
280.8044192282,7970.30550222223
280.9232195008,7980.7721688889
281.0420038378,7984.61550222223
281.1607722392,7991.36550222223
281.279524705,8009.15216888889
281.3982612352,8013.69883555556
281.5169818298,8032.51550222223
281.6356864888,8047.10216888889
281.7543752122,8055.71550222223
281.873048,8063.93550222223
281.9917048522,8071.22216888889
282.1103457688,8086.76216888889
282.2289707498,8087.2721688889
282.3475797952,8093.59883555556
282.466172905,8102.59550222223
282.5847500792,8104.65550222223
282.7033113178,8106.00550222223
282.8218566208,8105.41550222223
282.9403859882,8097.21216888889
283.05889942,8100.37883555556
283.1773969162,8107.93883555556
283.2958784768,8114.41216888889
283.4143441018,8115.22216888889
283.5327937912,8116.14550222223
283.651227545,8124.97216888889
283.7696453632,8124.07550222223
283.8880472458,8126.57883555556
284.0064331928,8139.81550222223
284.1248032042,8142.67550222223
284.24315728,8148.83550222223
284.3614954202,8157.29216888889
284.4798176248,8167.02216888889
284.5981238938,8187.41883555556
284.7164142272,8201.01883555556
284.834688625,8204.09216888889
284.9529470872,8214.26550222223
285.0711896138,8210.33550222223
285.1894162048,8211.24883555556
285.3076268602,8223.14883555556
285.42582158,8223.48216888889
285.5440003642,8233.47550222223
285.6621632128,8236.49216888889
285.7803101258,8248.36883555556
285.8984411032,8249.99216888889
286.016556145,8246.67883555556
286.1346552512,8256.61883555556
286.2527384218,8263.45883555556
286.3708056568,8266.91550222223
286.4888569562,8266.41550222223
286.60689232,8272.13550222223
286.7249117482,8265.60550222223
286.8429152408,8273.13216888889
286.9609027978,8281.90883555556
287.0788744192,8288.95550222223
287.196830105,8305.06883555556
287.3147698552,8303.11216888889
287.4326936698,8296.38883555556
287.5506015488,8308.25216888889
287.6684934922,8309.01550222223
287.7863695,8319.80883555556
287.9042295722,8317.42550222223
288.0220737088,8319.09883555556
288.1399019098,8321.53216888889
288.2577141752,8326.77216888889
288.375510505,8320.17883555556
288.4932908992,8323.20550222223
288.6110553578,8319.96216888889
288.7288038808,8316.48883555556
288.8465364682,8310.52883555556
288.96425312,8310.76216888889
289.0819538362,8315.30883555556
289.1996386168,8325.74883555556
289.3173074618,8344.57550222223
289.4349603712,8346.43216888889
289.552597345,8355.85216888889
289.6702183832,8368.63550222223
289.7878234858,8375.21883555556
289.9054126528,8386.08550222223
290.0229858842,8395.7021688889
290.14054318,8405.2121688889
290.2580845402,8414.56550222223
290.3756099648,8425.9921688889
290.4931194538,8445.48550222223
290.6106130072,8459.09550222223
290.728090625,8466.6521688889
290.8455523072,8482.43883555556
290.9629980538,8494.61550222223
291.0804278648,8506.1521688889
291.1978417402,8520.4521688889
291.31523968,8531.2321688889
291.4326216842,8540.42883555556
291.5499877528,8557.27883555556
291.6673378858,8573.0221688889
291.7846720832,8587.88550222223
291.901990345,8601.25883555556
292.0192926712,8623.31550222223
292.1365790618,8631.2621688889
292.2538495168,8647.69550222223
292.3711040362,8657.15883555556
292.48834262,8679.1221688889
292.6055652682,8684.90550222223
292.7227719808,8703.34883555556
292.8399627578,8717.85883555556
292.9571375992,8733.38550222223
293.074296505,8750.39550222223
293.1914394752,8762.73550222223
293.3085665098,8773.51550222223
293.4256776088,8794.94550222223
293.5427727722,8804.73550222223
293.659852,8825.60550222223
293.7769152922,8837.4521688889
293.8939626488,8859.72883555556
294.0109940698,8870.84550222223
294.1280095552,8882.52216888889
294.245009105,8899.46216888889
294.3619927192,8911.95883555556
294.4789603978,8925.75883555556
294.5959121408,8940.52550222223
294.7128479482,8954.47883555556
294.82976782,8977.81550222223
294.9466717562,8984.64883555556
295.0635597568,9003.01216888889
295.1804318218,9016.75883555556
295.2972879512,9033.69883555556
295.414128145,9041.20550222223
