UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,74105
Integration Time,1000
Averages,300
Date,2/1/2020 11:02:10 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12290.5610566667
Reference Date,Multiple Library Date
User Note,


181.8418,1555.89
181.9732053322,-90.23561
182.1045947288,-93.40561
182.2359681898,-95.1489433333333
182.3673257152,-60.7189433333334
182.498667305,-57.57561
182.6299929592,-60.7989433333334
182.7613026778,-59.6589433333334
182.8925964608,-58.4322766666667
183.0238743082,-57.3422766666667
183.15513622,-60.73561
183.2863821962,-58.8722766666667
183.4176122368,-55.53561
183.5488263418,-53.9022766666667
183.6800245112,-58.9089433333334
183.811206745,-53.2222766666667
183.9423730432,-55.7189433333334
184.0735234058,-55.6022766666667
184.2046578328,-52.27561
184.3357763242,-55.9989433333334
184.46687888,-55.9189433333334
184.5979655002,-52.8989433333333
184.7290361848,-55.8722766666667
184.8600909338,-53.29561
184.9911297472,-51.8722766666667
185.122152625,-54.3889433333334
185.2531595672,-50.97561
185.3841505738,-52.20561
185.5151256448,-51.1422766666667
185.6460847802,-53.6322766666667
185.77702798,-55.98561
185.9079552442,-54.9389433333334
186.0388665728,-53.3989433333334
186.1697619658,-53.94561
186.3006414232,-50.8589433333334
186.431504945,-55.88561
186.5623525312,-52.4922766666667
186.6931841818,-57.38561
186.8239998968,-54.63561
186.9547996762,-49.6389433333334
187.08558352,-54.45561
187.2163514282,-51.2889433333333
187.3471034008,-58.5589433333334
187.4778394378,-57.5622766666667
187.6085595392,-51.7422766666667
187.739263705,-51.7222766666667
187.8699519352,-53.57561
188.0006242298,-53.0522766666667
188.1312805888,-51.1822766666667
188.2619210122,-53.05561
188.3925455,-56.6722766666667
188.5231540522,-54.8389433333334
188.6537466688,-55.1622766666667
188.7843233498,-56.4989433333334
188.9148840952,-53.4222766666667
189.045428905,-54.8122766666667
189.1759577792,-56.53561
189.3064707178,-53.50561
189.4369677208,-57.0722766666667
189.5674487882,-56.32561
189.69791392,-49.1122766666667
189.8283631162,-55.1622766666667
189.9587963768,-56.7689433333334
190.0892137018,-54.3289433333334
190.2196150912,-55.4822766666667
190.350000545,-55.67561
190.4803700632,-55.9422766666667
190.6107236458,-55.50561
190.7410612928,-56.1522766666667
190.8713830042,-49.3989433333333
191.00168878,-55.4322766666667
191.1319786202,-55.5622766666667
191.2622525248,-57.1622766666667
191.3925104938,-52.4889433333333
191.5227525272,-55.4089433333334
191.652978625,-49.2622766666667
191.7831887872,-52.2622766666667
191.9133830138,-55.4522766666667
192.0435613048,-54.4322766666667
192.1737236602,-52.7122766666667
192.30387008,-52.97561
192.4340005642,-56.1189433333334
192.5641151128,-52.3922766666667
192.6942137258,-56.7489433333334
192.8242964032,-52.4689433333333
192.954363145,-54.1089433333334
193.0844139512,-55.4022766666667
193.2144488218,-55.2422766666667
193.3444677568,-57.30561
193.4744707562,-53.7089433333334
193.60445782,-56.03561
193.7344289482,-54.3722766666667
193.8643841408,-53.5022766666667
193.9943233978,-53.41561
194.1242467192,-53.5989433333334
194.254154105,-51.6622766666667
194.3840455552,-52.75561
194.5139210698,-54.47561
194.6437806488,-53.8189433333334
194.7736242922,-52.7389433333334
194.903452,-56.1722766666667
195.0332637722,-46.88561
195.1630596088,-55.74561
195.2928395098,-56.4222766666667
195.4226034752,-51.0522766666667
195.552351505,-56.0989433333334
195.6820835992,-53.2422766666667
195.8117997578,-55.9189433333334
195.9414999808,-55.7189433333334
196.0711842682,-58.50561
196.20085262,-55.5389433333334
196.3305050362,-58.95561
196.4601415168,-55.87561
196.5897620618,-53.32561
196.7193666712,-54.4489433333334
196.848955345,-57.9489433333334
196.9785280832,-56.56561
197.1080848858,-56.8322766666667
197.2376257528,-55.99561
197.3671506842,-56.88561
197.49665968,-56.1922766666667
197.6261527402,-56.0889433333334
197.7556298648,-55.2722766666667
197.8850910538,-55.47561
198.0145363072,-55.2489433333334
198.143965625,-46.60561
198.2733790072,-57.8989433333334
198.4027764538,-55.4089433333334
198.5321579648,-56.9489433333334
198.6615235402,-54.0122766666667
198.79087318,-54.1389433333334
198.9202068842,-53.6789433333334
199.0495246528,-57.4222766666667
199.1788264858,-55.70561
199.3081123832,-57.2689433333334
199.437382345,-55.4589433333334
199.5666363712,-56.72561
199.6958744618,-57.26561
199.8250966168,-54.0189433333334
199.9543028362,-53.7922766666667
200.08349312,-56.9622766666667
200.2126674682,-58.82561
200.3418258808,-54.2822766666667
200.4709683578,-57.0522766666667
200.6000948992,-56.5389433333334
200.729205505,-59.7889433333334
200.8583001752,-55.1789433333334
200.9873789098,-54.4222766666667
201.1164417088,-57.2822766666667
201.2454885722,-53.67561
201.3745195,-56.14561
201.5035344922,-57.12561
201.6325335488,-56.52561
201.7615166698,-53.7822766666667
201.8904838552,-56.41561
202.019435105,-54.52561
202.1483704192,-55.4089433333334
202.2772897978,-56.33561
202.4061932408,-55.7489433333334
202.5350807482,-58.77561
202.66395232,-54.16561
202.7928079562,-57.2889433333334
202.9216476568,-52.0189433333333
203.0504714218,-54.2289433333334
203.1792792512,-56.2522766666667
203.308071145,-57.9689433333334
203.4368471032,-43.9922766666667
203.5656071258,-56.74561
203.6943512128,-56.17561
203.8230793642,-55.5122766666667
203.95179158,-57.0989433333334
204.0804878602,-59.07561
204.2091682048,-53.59561
204.3378326138,-57.0789433333334
204.4664810872,-53.3422766666667
204.595113625,-57.01561
204.7237302272,-54.6722766666667
204.8523308938,-54.05561
204.9809156248,-56.9622766666667
205.1094844202,-53.60561
205.23803728,-54.8889433333334
205.3665742042,-55.75561
205.4950951928,-53.5122766666667
205.6236002458,-57.6722766666667
205.7520893632,-53.32561
205.880562545,-54.6622766666667
206.0090197912,-55.4822766666667
206.1374611018,-56.08561
206.2658864768,-53.21561
206.3942959162,-55.1789433333334
206.52268942,-57.4422766666667
206.6510669882,-56.2722766666667
206.7794286208,-51.66561
206.9077743178,-55.9089433333334
207.0361040792,-51.9189433333333
207.164417905,-55.85561
207.2927157952,-55.79561
207.4209977498,-55.60561
207.5492637688,-55.3122766666667
207.6775138522,-52.3089433333333
207.805748,-55.43561
207.9339662122,-52.6489433333333
208.0621684888,-57.28561
208.1903548298,-54.57561
208.3185252352,-55.0522766666667
208.446679705,-53.6522766666667
208.5748182392,-53.5922766666667
208.7029408378,-52.45561
208.8310475008,-54.7789433333334
208.9591382282,-55.7722766666667
209.08721302,-57.48561
209.2152718762,-56.77561
209.3433147968,-49.7922766666667
209.4713417818,-55.4522766666667
209.5993528312,-56.39561
209.727347945,-56.1922766666667
209.8553271232,-56.36561
209.9832903658,-52.9122766666667
210.1112376728,-56.0422766666667
210.2391690442,-57.7889433333334
210.36708448,-59.4922766666667
210.4949839802,-56.9189433333334
210.6228675448,-54.4122766666667
210.7507351738,-52.7322766666667
210.8785868672,-57.66561
211.006422625,-55.7422766666667
211.1342424472,-51.3622766666667
211.2620463338,-56.1122766666667
211.3898342848,-52.90561
211.5176063002,-56.3322766666667
211.64536238,-53.70561
211.7731025242,-57.5989433333334
211.9008267328,-54.6022766666667
212.0285350058,-56.2689433333334
212.1562273432,-53.61561
212.283903745,-50.32561
212.4115642112,-56.0922766666667
212.5392087418,-53.47561
212.6668373368,-53.6822766666667
212.7944499962,-55.1822766666667
212.92204672,-54.7522766666667
213.0496275082,-55.89561
213.1771923608,-54.36561
213.3047412778,-51.77561
213.4322742592,-55.99561
213.559791305,-53.7389433333334
213.6872924152,-53.19561
213.8147775898,-54.79561
213.9422468288,-53.7922766666667
214.0697001322,-52.5622766666667
214.1971375,-54.7389433333334
214.3245589322,-52.43561
214.4519644288,-53.0889433333334
214.5793539898,-52.4189433333333
214.7067276152,-53.7922766666667
214.834085305,-53.6189433333334
214.9614270592,-54.84561
215.0887528778,-51.32561
215.2160627608,-54.0922766666667
215.3433567082,-51.9289433333334
215.47063472,-52.35561
215.5978967962,-51.80561
215.7251429368,-48.93561
215.8523731418,-49.71561
215.9795874112,-53.8289433333334
216.106785745,-53.72561
216.2339681432,-50.8389433333333
216.3611346058,-48.36561
216.4882851328,-49.9222766666667
216.6154197242,-52.8922766666667
216.74253838,-46.6622766666667
216.8696411002,-49.7222766666667
216.9967278848,-49.36561
217.1237987338,-50.42561
217.2508536472,-53.70561
217.377892625,-48.83561
217.5049156672,-48.7889433333333
217.6319227738,-51.5289433333334
217.7589139448,-52.8889433333334
217.8858891802,-51.4022766666667
218.01284848,-51.7389433333333
218.1397918442,-53.1389433333334
218.2667192728,-50.5022766666667
218.3936307658,-49.8622766666667
218.5205263232,-50.3122766666667
218.647405945,-48.4522766666667
218.7742696312,-48.5389433333333
218.9011173818,-51.7022766666667
219.0279491968,-50.6822766666667
219.1547650762,-51.0922766666667
219.28156502,-49.0489433333333
219.4083490282,-47.3422766666667
219.5351171008,-48.0822766666667
219.6618692378,-47.21561
219.7886054392,-47.59561
219.915325705,-47.7989433333333
220.0420300352,-49.7522766666667
220.1687184298,-48.34561
220.2953908888,-47.2189433333333
220.4220474122,-48.2722766666667
220.548688,-50.3522766666667
220.6753126522,-50.30561
220.8019213688,-48.1322766666667
220.9285141498,-49.71561
221.0550909952,-46.3889433333334
221.181651905,-47.6122766666667
221.3081968792,-49.84561
221.4347259178,-45.81561
221.5612390208,-45.9989433333334
221.6877361882,-51.42561
221.81421742,-49.7822766666667
221.9406827162,-50.54561
222.0671320768,-48.4322766666667
222.1935655018,-53.26561
222.3199829912,-50.7722766666667
222.446384545,-50.23561
222.5727701632,-53.47561
222.6991398458,-48.28561
222.8254935928,-48.50561
222.9518314042,-51.43561
223.07815328,-45.7322766666667
223.2044592202,-45.8222766666667
223.3307492248,-42.5322766666667
223.4570232938,-46.2722766666667
223.5832814272,-46.16561
223.709523625,-45.5289433333334
223.8357498872,-49.64561
223.9619602138,-38.8389433333333
224.0881546048,-45.6289433333334
224.2143330602,-44.02561
224.34049558,-43.72561
224.4666421642,-47.2589433333334
224.5927728128,-41.66561
224.7188875258,-48.4322766666667
224.8449863032,-43.13561
224.971069145,-44.14561
225.0971360512,-47.49561
225.2231870218,-44.35561
225.3492220568,-44.78561
225.4752411562,-43.8522766666667
225.60124432,-41.3022766666667
225.7272315482,-40.1089433333333
225.8532028408,-40.0022766666667
225.9791581978,-39.91561
226.1050976192,-42.88561
226.231021105,-36.8422766666667
226.3569286552,-38.54561
226.4828202698,-39.8789433333333
226.6086959488,-33.6389433333333
226.7345556922,-37.9022766666667
226.8603995,-34.8722766666667
226.9862273722,-33.23561
227.1120393088,-32.8789433333333
227.2378353098,-32.9189433333333
227.3636153752,-33.2022766666667
227.489379505,-25.40561
227.6151276992,-31.5522766666667
227.7408599578,-36.0922766666667
227.8665762808,-28.97561
227.9922766682,-28.93561
228.11796112,-27.2822766666667
228.2436296362,-27.4622766666667
228.3692822168,-25.3189433333333
228.4949188618,-26.2722766666667
228.6205395712,-20.5989433333333
228.746144345,-13.1522766666667
228.8717331832,-15.95561
228.9973060858,-16.39561
229.1228630528,-12.3522766666667
229.2484040842,-8.60227666666667
229.37392918,-9.60561
229.4994383402,-2.82894333333333
229.6249315648,-5.00894333333333
229.7504088538,-2.70227666666667
229.8758702072,2.17105666666667
230.001315625,2.33772333333333
230.1267451072,2.05439
230.2521586538,9.57439
230.3775562648,9.18105666666666
230.5029379402,6.15105666666667
230.62830368,9.37439
230.7536534842,13.1677233333333
230.8789873528,15.53439
231.0043052858,27.3277233333333
231.1296072832,23.3977233333333
231.254893345,31.58439
231.3801634712,38.4877233333333
231.5054176618,35.1777233333333
231.6306559168,40.29439
231.7558782362,36.6577233333333
231.88108462,49.25439
232.0062750682,48.95439
232.1314495808,59.01439
232.2566081578,53.6477233333333
232.3817507992,61.1610566666667
232.506877505,60.4110566666667
232.6319882752,66.3010566666666
232.7570831098,77.18439
232.8821620088,83.9410566666667
233.0072249722,88.3810566666667
233.132272,87.8210566666667
233.2573030922,88.2810566666667
233.3823182488,101.247723333333
233.5073174698,103.797723333333
233.6323007552,111.087723333333
233.757268105,105.43439
233.8822195192,112.64439
234.0071549978,121.207723333333
234.1320745408,130.211056666667
234.2569781482,129.361056666667
234.38186582,147.341056666667
234.5067375562,145.261056666667
234.6315933568,152.19439
234.7564332218,179.63439
234.8812571512,163.097723333333
235.006065145,171.63439
235.1308572032,183.247723333333
235.2556333258,188.021056666667
235.3803935128,193.87439
235.5051377642,209.951056666667
235.62986608,217.64439
235.7545784602,222.46439
235.8792749048,230.007723333333
236.0039554138,244.61439
236.1286199872,247.67439
236.253268625,259.65439
236.3779013272,276.941056666667
236.5025180938,282.86439
236.6271189248,290.69439
236.7517038202,303.611056666667
236.87627278,318.69439
237.0008258042,325.047723333333
237.1253628928,347.631056666667
237.2498840458,353.441056666667
237.3743892632,367.267723333333
237.498878545,382.151056666667
237.6233518912,394.87439
237.7478093018,408.727723333333
237.8722507768,426.961056666667
237.9966763162,436.491056666667
238.12108592,452.72439
238.2454795882,474.191056666667
238.3698573208,478.891056666667
238.4942191178,502.601056666667
238.6185649792,519.007723333334
238.742894905,534.06439
238.8672088952,552.731056666667
238.9915069498,574.10439
239.1157890688,590.377723333334
239.2400552522,610.167723333334
239.3643055,631.537723333333
239.4885398122,649.63439
239.6127581888,667.711056666667
239.7369606298,696.891056666667
239.8611471352,708.831056666667
239.985317705,737.127723333333
240.1094723392,760.29439
240.2336110378,782.181056666667
240.3577338008,805.59439
240.4818406282,824.127723333333
240.60593152,850.087723333333
240.7300064762,885.28439
240.8540654968,896.281056666666
240.9781085818,925.761056666666
241.1021357312,950.247723333333
241.226146945,984.637723333332
241.3501422232,1010.86772333333
241.4741215658,1031.40105666667
241.5980849728,1060.04772333333
241.7220324442,1083.88772333333
241.84596398,1112.30105666667
241.9698795802,1143.14439
242.0937792448,1175.82105666667
242.2176629738,1208.23772333333
242.3415307672,1241.68105666667
242.465382625,1275.58105666667
242.5892185472,1303.86105666667
242.7130385338,1326.62772333333
242.8368425848,1364.20772333333
242.9606307002,1397.64772333333
243.08440288,1431.10772333333
243.2081591242,1468.79105666667
243.3318994328,1506.51439
243.4556238058,1541.23439
243.5793322432,1577.25105666667
243.703024745,1612.96105666667
243.8267013112,1652.65439
243.9503619418,1678.55105666667
244.0740066368,1706.13105666667
244.1976353962,1731.51772333333
244.32124822,1770.87439
244.4448451082,1814.29439
244.5684260608,1860.55105666667
244.6919910778,1900.61105666667
244.8155401592,1939.75105666667
244.939073305,1981.90772333333
245.0625905152,2023.52105666667
245.1860917898,2061.93772333333
245.3095771288,2099.56105666667
245.4330465322,2143.74105666667
245.5565,2177.43439
245.6799375322,2224.67772333333
245.8033591288,2276.74772333334
245.9267647898,2305.33105666667
246.0501545152,2327.67105666667
246.173528305,2350.76105666667
246.2968861592,2391.94439
246.4202280778,2444.91105666667
246.5435540608,2503.63439
246.6668641082,2559.04105666667
246.79015822,2617.51439
246.9134363962,2666.12105666667
247.0366986368,2722.56772333333
247.1599449418,2761.78772333333
247.2831753112,2819.64772333333
247.406389745,2869.93439
247.5295882432,2910.43105666667
247.6527708058,2966.21105666667
247.7759374328,3012.24772333333
247.8990881242,3059.97439
248.02222288,3110.72772333333
248.1453417002,3156.98772333333
248.2684445848,3201.69105666667
248.3915315338,3256.39772333333
248.5146025472,3289.65105666667
248.637657625,3296.30439
248.7606967672,3314.63772333333
248.8837199738,3380.72105666667
249.0067272448,3446.06772333333
249.1297185802,3508.31105666667
249.25269398,3557.79772333333
249.3756534442,3615.83439
249.4985969728,3669.99772333333
249.6215245658,3733.38105666667
249.7444362232,3781.05772333333
249.867331945,3846.64105666667
249.9902117312,3897.78439
250.1130755818,3953.36772333333
250.2359234968,4017.30105666667
250.3587554762,4053.39439
250.48157152,4109.54105666667
250.6043716282,4160.82772333333
250.7271558008,4200.19439
250.8499240378,4259.69105666667
250.9726763392,4314.57439
251.095412705,4360.68105666667
251.2181331352,4411.97772333334
251.3408376298,4458.86772333333
251.4635261888,4507.96439
251.5861988122,4537.04105666667
251.7088555,4548.54105666667
251.8314962522,4579.11105666667
251.9541210688,4654.76439
252.0767299498,4714.36105666667
252.1993228952,4775.64772333334
252.321899905,4838.06105666667
252.4444609792,4887.08772333334
252.5670061178,4953.19772333334
252.6895353208,5002.53439
252.8120485882,5065.70105666667
252.93454592,5127.10105666667
253.0570273162,5177.70772333334
253.1794927768,5244.82105666667
253.3019423018,5295.22772333334
253.4243758912,5350.25439
253.546793545,5397.70772333334
253.6691952632,5454.43439
253.7915810458,5491.59772333334
253.9139508928,5539.35772333334
254.0363048042,5592.79105666667
254.15864278,5639.76439
254.2809648202,5691.72772333334
254.4032709248,5721.82772333334
254.5255610938,5763.06105666667
254.6478353272,5801.93772333334
254.770093625,5836.04105666667
254.8923359872,5871.71105666667
255.0145624138,5915.34772333334
255.1367729048,5936.72439
255.2589674602,5953.05772333334
255.38114608,6007.84105666667
255.5033087642,6074.29105666667
255.6254555128,6131.48439
255.7475863258,6174.41105666667
255.8697012032,6234.23105666667
255.991800145,6287.57772333334
256.1138831512,6350.65772333334
256.2359502218,6407.61772333334
256.3580013568,6474.16439
256.4800365562,6529.72772333334
256.60205582,6593.69439
256.7240591482,6649.50439
256.8460465408,6703.80772333334
256.9680179978,6761.46105666667
257.0899735192,6807.57105666667
257.211913105,6850.64439
257.3338367552,6895.64105666667
257.4557444698,6941.52105666667
257.5776362488,6972.16439
257.6995120922,7017.63439
257.821372,7045.35105666667
257.9432159722,7091.53439
258.0650440088,7130.16439
258.1868561098,7168.88772333333
258.3086522752,7207.05772333333
258.430432505,7244.55105666666
258.5521967992,7280.85439
258.6739451578,7319.43105666666
258.7956775808,7370.18105666666
258.9173940682,7401.84105666666
259.03909462,7428.95772333333
259.1607792362,7433.89105666666
259.2824479168,7466.24439
259.4041006618,7513.30772333333
259.5257374712,7548.79772333333
259.647358345,7587.96105666666
259.7689632832,7625.51105666666
259.8905522858,7661.34772333333
260.0121253528,7697.72105666666
260.1336824842,7723.07105666666
260.25522368,7765.61105666666
260.3767489402,7788.87439
260.4982582648,7827.67772333333
260.6197516538,7861.63105666666
260.7412291072,7896.46439
260.862690625,7932.00439
260.9841362072,7968.44772333333
261.1055658538,8007.94772333333
261.2269795648,8046.75772333333
261.3483773402,8074.28439
261.46975918,8105.66105666666
261.5911250842,8130.29105666666
261.7124750528,8164.82105666666
261.8338090858,8190.59105666666
261.9551271832,8227.26439
262.076429345,8279.08105666666
262.1977155712,8310.29772333333
262.3189858618,8339.75105666666
262.4402402168,8366.47105666666
262.5614786362,8387.91772333333
262.68270112,8415.65439
262.8039076682,8427.83772333333
262.9250982808,8466.50772333333
263.0462729578,8494.21439
263.1674316992,8514.25105666667
263.288574505,8540.07772333333
263.4097013752,8545.93105666667
263.5308123098,8556.64439
263.6519073088,8570.97105666666
263.7729863722,8590.66105666666
263.8940495,8617.49439
264.0150966922,8642.40105666667
264.1361279488,8670.14105666667
264.2571432698,8698.29105666667
264.3781426552,8731.39105666667
264.499126105,8761.54439
264.6200936192,8791.50439
264.7410451978,8810.34772333333
264.8619808408,8832.33105666667
264.9829005482,8862.37439
265.10380432,8875.12772333333
265.2246921562,8899.26439
265.3455640568,8918.50772333333
265.4664200218,8937.26439
265.5872600512,8945.60105666666
265.708084145,8969.13439
265.8288923032,8989.05439
265.9496845258,8999.76105666666
266.0704608128,9014.55439
266.1912211642,9016.08439
266.31196558,9025.73772333333
266.4326940602,9023.68772333333
266.5534066048,9039.45772333333
266.6741032138,9052.03439
266.7947838872,9053.89772333333
266.915448625,9059.00772333333
267.0360974272,9061.72105666666
267.1567302938,9064.53772333333
267.2773472248,9075.23105666666
267.3979482202,9083.34439
267.51853328,9086.22439
267.6391024042,9112.26105666666
267.7596555928,9130.47439
267.8801928458,9142.58439
268.0007141632,9152.80772333333
268.121219545,9181.91772333333
268.2417089912,9182.44105666666
268.3621825018,9197.77439
268.4826400768,9233.26105666666
268.6030817162,9244.30105666666
268.72350742,9261.53439
268.8439171882,9277.84772333333
268.9643110208,9297.60438999999
269.0846889178,9314.58438999999
269.2050508792,9323.80438999999
269.325396905,9330.59105666666
269.4457269952,9341.66772333333
269.5660411498,9357.02772333333
269.6863393688,9365.21439
269.8066216522,9378.09439
269.926888,9384.59105666666
270.0471384122,9397.67439
270.1673728888,9406.37439
270.2875914298,9414.69772333333
270.4077940352,9424.35105666666
270.527980705,9432.25105666666
270.6481514392,9431.24105666666
270.7683062378,9447.15439
270.8884451008,9450.72439
271.0085680282,9439.87439
271.12867502,9451.71439
271.2487660762,9446.70105666666
271.3688411968,9450.53772333333
271.4889003818,9467.51439
271.6089436312,9477.91439
271.728970945,9489.18105666666
271.8489823232,9490.93438999999
271.9689777658,9492.41772333333
272.0889572728,9509.67105666666
272.2089208442,9526.56772333333
272.32886848,9541.38105666666
272.4488001802,9542.51772333333
272.5687159448,9549.12439
272.6886157738,9568.90772333333
272.8084996672,9578.79105666666
272.928367625,9593.02105666666
273.0482196472,9622.78105666666
273.1680557338,9627.31772333333
273.2878758848,9651.74438999999
273.4076801002,9658.51105666666
273.52746838,9661.58105666666
273.6472407242,9665.60105666666
273.7669971328,9677.93438999999
273.8867376058,9686.12772333333
274.0064621432,9693.47105666666
274.126170745,9697.58105666666
274.2458634112,9714.79105666666
274.3655401418,9728.62105666666
274.4852009368,9737.25772333333
274.6048457962,9757.29438999999
274.72447472,9762.97772333333
274.8440877082,9770.25438999999
274.9636847608,9783.82772333333
275.0832658778,9796.55772333333
275.2028310592,9797.19438999999
275.322380305,9792.34105666666
275.4419136152,9810.22772333333
275.5614309898,9803.48772333333
275.6809324288,9810.30105666666
275.8004179322,9815.12438999999
275.9198875,9816.78438999999
276.0393411322,9836.99772333333
276.1587788288,9832.53772333333
276.2782005898,9842.85772333333
276.3976064152,9859.00105666666
276.516996305,9856.15772333333
276.6363702592,9872.28438999999
276.7557282778,9880.49772333333
276.8750703608,9888.07105666666
276.9943965082,9907.72438999999
277.11370672,9916.07105666666
277.2330009962,9922.73772333333
277.3522793368,9946.10438999999
277.4715417418,9965.10438999999
277.5907882112,9973.45438999999
277.710018745,9990.45438999999
277.8292333432,10001.26439
277.9484320058,10012.88439
278.0676147328,10021.7677233333
278.1867815242,10030.2177233333
278.30593238,10041.72439
278.4250673002,10059.94439
278.5441862848,10072.00439
278.6632893338,10089.1077233333
278.7823764472,10093.10439
278.901447625,10101.7677233333
279.0205028672,10110.3010566667
279.1395421738,10123.4377233333
279.2585655448,10125.59439
279.3775729802,10132.1110566667
279.49656448,10139.3377233333
279.6155400442,10142.5410566667
279.7344996728,10157.0210566667
279.8534433658,10152.8810566667
279.9723711232,10161.3377233333
280.091282945,10168.1177233333
280.2101788312,10169.64439
280.3290587818,10184.6110566667
280.4479227968,10184.9977233333
280.5667708762,10183.4677233333
280.68560302,10191.21439
280.8044192282,10193.29439
280.9232195008,10206.29439
281.0420038378,10215.0110566667
281.1607722392,10221.0777233333
281.279524705,10239.8677233333
281.3982612352,10246.2377233333
281.5169818298,10270.3710566667
281.6356864888,10285.0377233333
281.7543752122,10299.8510566667
281.873048,10305.35439
281.9917048522,10319.0610566667
282.1103457688,10331.3810566667
282.2289707498,10332.7277233333
282.3475797952,10342.1777233333
282.466172905,10351.0210566667
282.5847500792,10354.3777233333
282.7033113178,10351.78439
282.8218566208,10352.1910566667
282.9403859882,10338.22439
283.05889942,10344.3877233333
283.1773969162,10349.0177233333
283.2958784768,10359.66439
283.4143441018,10358.8810566667
283.5327937912,10361.6877233333
283.651227545,10367.1977233333
283.7696453632,10365.5477233333
283.8880472458,10369.1410566667
284.0064331928,10389.7677233333
284.1248032042,10391.9010566667
284.24315728,10395.7477233333
284.3614954202,10406.9010566667
284.4798176248,10419.5377233333
284.5981238938,10442.80439
284.7164142272,10458.6810566667
284.834688625,10460.1410566667
284.9529470872,10465.6310566667
285.0711896138,10465.0710566667
285.1894162048,10469.7710566667
285.3076268602,10474.1810566667
285.42582158,10481.7977233333
285.5440003642,10485.58439
285.6621632128,10489.7010566667
285.7803101258,10503.1877233333
285.8984411032,10507.0677233333
286.016556145,10500.4377233333
286.1346552512,10508.3310566667
286.2527384218,10520.6610566667
286.3708056568,10519.4377233333
286.4888569562,10525.90439
286.60689232,10526.5310566667
286.7249117482,10522.3510566667
286.8429152408,10529.5910566667
286.9609027978,10538.36439
287.0788744192,10545.0610566667
287.196830105,10561.85439
287.3147698552,10558.2310566667
287.4326936698,10558.0510566667
287.5506015488,10560.62439
287.6684934922,10562.44439
287.7863695,10575.0977233333
287.9042295722,10569.93439
288.0220737088,10573.4210566667
288.1399019098,10575.3210566667
288.2577141752,10572.4377233333
288.375510505,10568.0610566667
288.4932908992,10572.05439
288.6110553578,10567.7010566667
288.7288038808,10563.2177233333
288.8465364682,10558.1677233333
288.96425312,10560.12439
289.0819538362,10552.52439
289.1996386168,10566.0477233333
289.3173074618,10587.82439
289.4349603712,10595.6877233333
289.552597345,10598.1010566667
289.6702183832,10614.91439
289.7878234858,10624.33439
289.9054126528,10635.2577233333
290.0229858842,10645.9377233333
290.14054318,10661.8710566667
290.2580845402,10671.9477233333
290.3756099648,10684.9810566667
290.4931194538,10702.76439
290.6106130072,10719.2577233333
290.728090625,10730.5477233333
290.8455523072,10753.0477233333
290.9629980538,10767.5577233333
291.0804278648,10781.4577233333
291.1978417402,10792.9077233333
291.31523968,10808.8277233333
291.4326216842,10822.47439
291.5499877528,10839.5410566667
291.6673378858,10864.73439
291.7846720832,10872.3877233333
291.901990345,10888.4510566667
292.0192926712,10912.2977233333
292.1365790618,10924.13439
292.2538495168,10941.8977233333
292.3711040362,10959.4977233333
292.48834262,10979.10439
292.6055652682,10992.38439
292.7227719808,11011.0977233333
292.8399627578,11028.7577233333
292.9571375992,11047.99439
293.074296505,11067.7777233333
293.1914394752,11076.2110566667
293.3085665098,11093.4410566667
293.4256776088,11119.45439
293.5427727722,11129.39439
293.659852,11151.2610566667
293.7769152922,11171.53439
293.8939626488,11196.3977233333
294.0109940698,11210.3510566667
294.1280095552,11220.85439
294.245009105,11243.18439
294.3619927192,11253.4510566667
294.4789603978,11271.0610566667
294.5959121408,11288.5410566667
294.7128479482,11302.1877233333
294.82976782,11334.7510566667
294.9466717562,11341.8610566667
295.0635597568,11360.2110566667
295.1804318218,11379.5810566667
295.2972879512,11388.9477233333
295.414128145,11408.37439
295.5309524032,11425.6877233333
295.6477607258,11443.9277233333
295.7645531128,11458.0710566667
295.8813295642,11468.06439
295.99809008,11481.5610566667
296.1148346602,11509.64439
296.2315633048,11552.1877233333
296.3482760138,11530.8277233333
296.4649727872,11550.5010566667
296.581653625,11576.1310566667
296.6983185272,11607.0710566667
296.8149674938,11618.93439
296.9316005248,11636.9877233333
297.0482176202,11652.9777233333
297.16481878,11650.6810566667
297.2814040042,11674.2910566667
297.3979732928,11702.8177233333
297.5145266458,11717.33439
297.6310640632,11724.4777233333
297.747585545,11745.77439
297.8640910912,11763.5010566667
297.9805807018,11777.0477233333
298.0970543768,11791.3610566667
298.2135121162,11791.6310566667
298.32995392,11808.0577233333
298.4463797882,11825.6777233333
298.5627897208,11837.49439
298.6791837178,11849.90439
298.7955617792,11865.4577233333
298.911923905,11879.5677233333
299.0282700952,11895.81439
299.1446003498,11913.85439
299.2609146688,11914.7310566667
299.3772130522,11935.3010566667
299.4934955,11937.8710566667
299.6097620122,11986.4877233333
299.7260125888,11977.40439
299.8422472298,11990.1010566667
299.9584659352,11993.9077233333
300.074668705,12019.16439
300.1908555392,12033.06439
300.3070264378,12040.9310566667
300.4231814008,12054.7577233333
300.5393204282,12064.95439
300.65544352,12084.5910566667
300.7715506762,12094.55439
300.8876418968,12099.7577233333
301.0037171818,12126.2110566667
301.1197765312,12125.5810566667
301.235819945,12137.69439
