Serial Num,2103232U1
Spectrometer Temperature (C),38.75
Site,CMU
Timestamp,2022-06-23 05:57:01.354306
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3340.3125
218.2508,3415.125
218.442,3490.5375
218.6332,3574.6375
218.8244,3654.8167
219.0156,3738.9833
219.2067,3830.875
219.3979,3923.7417
219.589,4018.575
219.7801,4116.9667
219.9712,4218.9708
220.1623,4325.0333
220.3533,4435.4375
220.5444,4548.1958
220.7354,4661.4
220.9264,4778.7167
221.1174,4904.8792
221.3083,5035.0667
221.4993,5160.1417
221.6902,5287.2583
221.8812,5428.7083
222.0721,5568.3417
222.263,5712.7417
222.4538,5860.6125
222.6447,6012.8792
222.8355,6168.4792
223.0264,6325.1625
223.2172,6480.6208
223.408,6646.4
223.5987,6815.2625
223.7895,6984.6833
223.9802,7160.4792
224.1709,7337.3375
224.3616,7525.3042
224.5524,7712.7
224.743,7901.6958
224.9337,8091.3
225.1243,8301.4917
225.315,8501.5958
225.5056,8695.7833
225.6962,8910.3292
225.8867,9123.0167
226.0773,9336.7167
226.2678,9555.4958
226.4584,9777.3458
226.6489,10004.2958
226.8394,10218.875
227.0298,10454.9792
227.2203,10700.0417
227.4108,10958.3625
227.6012,11211.4458
227.7916,11450.9542
227.982,11701.3292
228.1723,11947.3417
228.3627,12208.4458
228.5531,12457.5417
228.7434,12717.5917
228.9337,12986.2125
229.124,13263.6875
229.3143,13542.5333
229.5045,13837.3917
229.6948,14134.2042
229.885,14434.6583
230.0752,14747.9
230.2654,15051.4625
230.4556,15353.4042
230.6457,15652.0333
230.8358,15950.5625
231.026,16257.9125
231.2161,16564.3917
231.4062,16873.6875
231.5963,17176.9042
231.7863,17491.2792
231.9764,17827.7583
232.1664,18168.0917
232.3564,18518.825
232.5464,18852.1458
232.7364,19192.0083
232.9263,19523.5083
233.1163,19872.9
233.3062,20226.9333
233.4961,20605.2375
233.686,20959.0458
233.8758,21277.1708
234.0657,21607.2875
234.2555,21968.75
234.4454,22327.05
234.6352,22675.8167
234.825,23026.5542
235.0147,23359.1833
235.2045,23706.1208
235.3942,24047.8583
235.5839,24402.1583
235.7737,24740.5667
235.9633,25077.5833
236.153,25454.2125
236.3427,25815.0667
236.5323,26157.375
236.7219,26492.9208
236.9115,26796.0708
237.1011,27112.4375
237.2907,27465.3042
237.4803,27810.2917
237.6698,28132.8042
237.8593,28481.1833
238.0488,28809.4333
238.2383,29146.7833
238.4278,29473.7917
238.6172,29837.1417
238.8066,30178.5958
238.9961,30511.9375
239.1855,30870.9125
239.3748,31196.6208
239.5642,31501.3458
239.7536,31833.7583
239.9429,32151.8292
240.1322,32439.1792
240.3215,32751.1583
240.5108,33065.2875
240.7001,33392.7417
240.8893,33694.8542
241.0786,33992.05
241.2677,34278.0542
241.457,34605.95
241.6461,34843.5417
241.8353,35094.5625
242.0244,35355.2083
242.2136,35605.4875
242.4027,35856.0833
242.5918,36108.2625
242.7809,36354.3667
242.9699,36536.4667
243.159,36665.5958
243.348,36948.8833
243.537,37271.7958
243.726,37556.5875
243.915,37816.5
244.1039,38042.725
244.2929,38268.1625
244.4818,38319.275
244.6707,38492.3292
244.8596,38790.35
245.0485,39093.5
245.2373,39402.825
245.4262,39678.075
245.615,39927.1125
245.8038,40128.4208
245.9926,40356.7958
246.1814,40615.3833
246.3701,40717.15
246.5589,40685.1333
246.7476,40833.4
246.9363,41149.7792
247.1249,41441.5333
247.3136,41698.475
247.5023,41950.6333
247.6909,42206.2125
247.8795,42423.3042
248.0681,42683.8083
248.2567,42895.7417
248.4453,43110.925
248.6338,43324.8333
248.8224,43473.9125
249.0109,43441.9917
249.1994,43463.1083
249.3878,43735.9625
249.5763,43995.1375
249.7648,44236.6583
249.9532,44460.5792
250.1416,44695.3583
250.33,44973.6292
250.5183,45218.3958
250.7067,45407.3
250.8951,45592.1083
251.0834,45758.5708
251.2717,45916.7708
251.46,46072.5208
251.6483,46236.2542
251.8365,46366.475
252.0247,46374.5833
252.213,46428.8125
252.4012,46603.5333
252.5894,46882.1667
252.7775,47080.1917
252.9657,47232.65
253.1538,47441.0875
253.3419,47609.6417
253.53,47728.0
253.7181,47879.55
253.9062,48046.7875
254.0942,48190.0792
254.2823,48288.9208
254.4703,48372.2708
254.6583,48492.8458
254.8463,48629.0125
255.0342,48697.45
255.2222,48779.2875
255.4101,48839.8292
255.598,48811.8417
255.7859,48883.0583
255.9738,49082.6125
256.1616,49281.5292
256.3495,49478.1875
256.5373,49641.5833
256.7251,49881.7417
256.9129,50021.8333
257.1006,50145.6833
257.2884,50305.5458
257.4761,50486.0292
257.6638,50598.875
257.8515,50678.6875
258.0392,50756.9542
258.2269,50830.7625
258.4146,50905.6
258.6022,51004.9792
258.7898,51034.1958
258.9774,51075.9833
259.165,51182.7375
259.3525,51302.5125
259.5401,51333.0083
259.7276,51419.7667
259.9151,51520.2208
260.1026,51599.4375
260.2901,51713.4583
260.4776,51816.8125
260.665,51994.2375
260.8524,52150.1417
261.0398,52305.175
261.2272,52376.5875
261.4146,52396.4042
261.6019,52478.7833
261.7893,52585.5708
261.9766,52654.1125
262.1639,52750.2875
262.3512,52742.8083
262.5384,52749.05
262.7257,52761.2542
262.9129,52812.6083
263.1001,52841.0625
263.2873,52922.4917
263.4745,52980.0792
263.6617,52917.4042
263.8488,52979.85
264.0359,53011.6917
264.2231,53030.1417
264.4101,53065.7667
264.5972,53118.2833
264.7842,53151.5375
264.9713,53172.4708
265.1583,53179.6792
265.3453,53222.55
265.5323,53271.4708
265.7193,53327.0917
265.9062,53402.6667
266.0931,53428.8375
266.2801,53427.4542
266.4669,53492.4083
266.6538,53537.5333
266.8407,53592.1167
267.0276,53565.925
267.2143,53541.1708
267.4012,53582.1667
267.588,53500.7458
267.7747,53479.175
267.9615,53480.7125
268.1482,53461.2875
268.3349,53485.9667
268.5217,53482.6
268.7083,53424.5375
268.895,53391.1917
269.0817,53422.8375
269.2682,53400.4625
269.4549,53334.5875
269.6415,53219.0458
269.8281,53188.1833
270.0146,53221.8833
270.2012,53242.5708
270.3877,53264.5792
270.5742,53246.7125
270.7607,53227.6458
270.9472,53195.9542
271.1336,53164.4708
271.32,53120.1458
271.5065,53072.8292
271.6929,53054.7042
271.8792,53073.7375
272.0656,53059.4583
272.252,53059.3833
272.4383,53047.3333
272.6246,53005.3333
272.8109,52972.1167
272.9972,53026.6417
273.1835,53048.8
273.3697,53065.6208
273.5559,53061.15
273.7421,53058.3
273.9283,53031.8792
274.1145,52996.2667
274.3007,52984.0042
274.4868,52996.2542
274.6729,53044.7792
274.859,53032.9917
275.0451,53018.5833
275.2311,52879.5292
275.4172,52888.7417
275.6032,52918.0333
275.7892,52952.7833
275.9752,52926.9917
276.1612,52952.9
276.3472,52883.725
276.5331,52834.4875
276.719,52820.0292
276.9049,52807.1042
277.0908,52746.1917
277.2767,52724.1958
277.4625,52717.2208
277.6484,52672.4458
277.8342,52600.2083
278.02,52576.9625
278.2057,52591.5042
278.3915,52641.8375
278.5772,52620.9375
278.763,52539.3375
278.9487,52584.0292
279.1343,52607.3625
279.32,52553.6208
279.5057,52460.9083
279.6913,52309.6417
279.877,52261.0625
280.0625,52223.4958
280.2481,52129.9958
280.4337,52051.2042
280.6192,52082.0958
280.8048,52113.3708
280.9903,52037.1333
281.1758,51946.3333
281.3612,51864.95
281.5467,51807.45
281.7321,51852.8917
281.9175,51848.65
282.1029,51806.5167
282.2884,51786.775
282.4737,51690.6708
282.6591,51606.4208
282.8444,51577.7083
283.0297,51538.5875
283.215,51525.0083
283.4002,51482.8958
283.5855,51387.4708
283.7707,51220.625
283.956,51155.6875
284.1412,51098.4083
284.3264,51099.1042
284.5115,51130.4833
284.6967,51123.0792
284.8818,51047.85
285.0669,50927.4875
285.252,50890.0667
285.4371,50872.5792
285.6222,50774.6333
285.8072,50702.7375
285.9922,50638.6333
286.1772,50636.3167
286.3622,50639.1125
286.5472,50546.1375
286.7321,50437.1583
286.9171,50459.175
287.102,50438.425
287.2869,50448.1583
287.4717,50490.4292
287.6566,50457.5208
287.8415,50424.3083
288.0263,50371.6042
288.2111,50242.375
288.3959,50113.15
288.5806,50078.5667
288.7654,50063.9833
288.9501,50142.2417
289.1348,50131.0167
289.3195,50094.575
289.5042,50079.625
289.6889,50095.8875
289.8735,49961.7458
290.0581,49891.8708
290.2428,49780.625
290.4273,49745.1708
290.6119,49772.225
290.7965,49727.35
290.981,49695.7875
291.1655,49650.3
291.35,49495.1708
291.5345,49378.3667
291.719,49360.0208
291.9034,49346.0708
292.0878,49397.5625
292.2722,49344.1167
292.4566,49262.475
292.641,49252.8375
292.8253,49211.4083
293.0096,49142.7208
293.194,49125.0542
293.3783,49086.5167
293.5626,49073.9292
293.7468,49056.075
293.9311,49034.2625
294.1153,48916.3417
294.2995,48736.15
294.4837,48608.4458
294.6678,48494.4542
294.852,48425.5167
295.0361,48420.5542
295.2202,48398.8625
295.4043,48397.9167
295.5884,48341.6292
295.7725,48298.8042
295.9565,48227.4417
296.1405,48092.8208
296.3246,48011.3083
296.5085,48036.0917
296.6925,48069.9875
296.8764,48020.675
297.0603,47947.0542
297.2443,47875.3417
297.4282,47770.6958
297.612,47654.8167
297.7959,47559.6292
297.9797,47487.6458
298.1635,47380.9708
298.3474,47419.8375
298.5311,47433.1625
298.7149,47313.8083
298.8987,47172.675
299.0823,47090.5125
299.2661,46970.2875
299.4498,46800.9833
299.6334,46764.4875
299.8171,46743.7542
300.0007,46676.4417
300.1843,46620.9375
300.368,46565.6417
300.5515,46480.2042
300.7351,46423.375
300.9186,46370.7667
301.1021,46276.8167
301.2857,46226.0542
301.4691,46177.8583
301.6526,46159.8542
301.8361,46054.0417
302.0195,45953.7208
302.2029,45885.8583
302.3863,45847.8792
302.5697,45745.0167
302.753,45722.7292
302.9364,45708.8375
303.1197,45717.5125
303.303,45654.4417
303.4863,45533.7625
303.6696,45370.8792
303.8528,45242.5583
304.036,45166.0458
304.2192,45148.25
304.4024,45083.7708
304.5856,44975.0292
304.7688,44919.0917
304.9519,44889.1625
305.135,44812.2167
305.3181,44725.9417
305.5012,44662.0958
305.6842,44629.1042
305.8673,44563.5792
306.0504,44462.9917
306.2333,44312.9875
306.4163,44255.9542
306.5993,44178.6125
306.7822,44128.275
306.9652,44079.0042
307.1481,43968.3417
307.331,43890.3458
307.5139,43799.5417
307.6967,43689.4125
307.8796,43599.65
308.0624,43510.5583
308.2452,43419.0958
308.428,43330.825
308.6107,43289.8083
308.7935,43205.5833
308.9762,43131.6292
309.1589,43073.6875
309.3416,42994.6333
309.5243,42904.5417
309.7069,42827.575
309.8896,42733.6417
310.0721,42653.5833
310.2548,42597.5542
310.4373,42528.225
310.6199,42500.6417
310.8024,42407.7875
310.985,42344.5458
311.1674,42226.0083
311.3499,42104.8625
311.5324,42056.9208
311.7148,42056.1958
311.8973,41958.925
312.0797,41875.0917
312.2621,41821.1125
312.4445,41757.7125
312.6268,41659.4083
312.8091,41598.0375
312.9915,41465.4792
313.1738,41389.4917
313.356,41268.9083
313.5383,41157.3375
313.7206,41105.25
313.9027,41006.6417
314.085,40939.2875
314.2672,40889.6958
314.4493,40842.9917
314.6314,40811.9167
314.8136,40776.8208
314.9957,40669.3458
315.1778,40550.4875
315.3598,40493.5958
315.5419,40448.7375
315.724,40406.375
315.9059,40336.2417
316.088,40264.7458
316.2699,40254.2125
316.4519,40193.6667
316.6338,40079.2583
316.8157,39923.125
316.9977,39847.8167
317.1795,39828.2208
317.3614,39801.75
317.5432,39748.2
317.7251,39638.325
317.9069,39508.175
318.0887,39451.5583
318.2704,39380.8125
318.4522,39333.9208
318.6339,39300.4958
318.8156,39307.7625
318.9973,39235.0208
319.179,39218.3292
319.3607,39208.9458
319.5423,39180.7917
319.7239,39116.6792
319.9055,39022.1583
320.0871,38966.8333
320.2687,38898.85
320.4502,38827.15
320.6317,38724.6583
320.8132,38717.5375
320.9947,38666.9042
321.1761,38643.6375
321.3576,38606.4125
321.5391,38556.5583
321.7205,38517.5875
321.9019,38424.5875
322.0832,38314.9708
322.2646,38220.2333
322.4459,38153.7708
322.6272,38075.55
322.8085,38007.0833
322.9898,37956.7875
323.1711,37869.675
323.3523,37779.625
323.5335,37717.15
323.7147,37785.7125
323.8959,37827.725
324.0771,37801.7167
324.2582,37726.925
324.4393,37675.325
324.6204,37648.3375
324.8015,37608.5375
324.9826,37602.175
325.1637,37649.8542
325.3447,37605.8833
325.5257,37554.5958
325.7067,37502.2958
325.8877,37372.0458
326.0686,37273.2875
326.2496,37180.5542
326.4305,37093.875
326.6114,37048.3958
326.7922,37029.0583
326.9731,37013.6042
327.1539,36973.3667
327.3347,36946.3625
327.5155,36922.375
327.6963,36950.5125
327.8771,36921.2708
328.0578,36809.7917
328.2385,36656.1792
328.4193,36596.1792
328.5999,36532.6458
328.7806,36464.3083
328.9613,36464.3917
329.1419,36411.65
329.3225,36390.4
329.5031,36297.65
329.6837,36208.3708
329.8642,36140.8375
330.0447,36094.4083
330.2252,36037.8833
330.4057,35944.5
330.5862,35894.2958
330.7667,35864.7333
330.9471,35897.6375
331.1275,35896.1917
331.3079,35740.2625
331.4883,35661.9958
331.6687,35654.0542
331.849,35589.6792
332.0293,35516.225
332.2096,35456.675
332.3899,35435.9875
332.5702,35425.3583
332.7504,35426.0
332.9306,35405.6542
333.1108,35315.7208
333.291,35216.6875
333.4712,35187.9083
333.6514,35197.9333
333.8315,35146.3708
334.0116,35097.2417
334.1917,35079.0292
334.3717,35066.5292
334.5518,35054.5625
334.7318,34989.45
334.9119,34947.2833
335.0918,34921.925
335.2718,34892.4083
335.4518,34862.2958
335.6317,34806.7958
335.8116,34778.0792
335.9915,34755.0333
336.1714,34657.7667
336.3513,34596.4792
336.5311,34594.3292
336.7109,34607.35
336.8907,34536.975
337.0705,34414.9083
337.2502,34290.0833
337.43,34236.6542
337.6097,34140.6167
337.7894,34096.4083
337.9691,34087.1667
338.1488,34090.625
338.3284,34080.1625
338.508,34092.1792
338.6877,34073.1583
338.8672,34021.8208
339.0468,33936.0
339.2263,33870.525
339.4059,33849.1917
339.5854,33899.4292
339.7649,33865.225
339.9443,33809.25
340.1238,33800.5667
340.3032,33788.5458
340.4826,33763.8625
340.662,33679.1125
340.8414,33570.7
341.0207,33572.9333
341.2001,33590.0125
341.3794,33574.1667
341.5587,33617.0917
341.738,33611.3083
341.9172,33499.5542
342.0965,33430.7292
342.2757,33315.4208
342.4549,33180.1583
342.6341,33172.3208
342.8132,33148.4583
342.9923,33169.3458
343.1715,33216.575
343.3506,33255.7958
343.5296,33169.6917
343.7087,33054.3833
343.8878,32999.4125
344.0668,32967.6875
344.2458,32938.2042
344.4248,32853.625
344.6037,32815.2917
344.7827,32807.3958
344.9616,32739.9708
345.1405,32716.7792
345.3194,32736.3333
345.4982,32656.7833
345.6771,32587.9458
345.8559,32562.6708
346.0347,32554.6
346.2135,32497.5
346.3923,32480.1583
346.571,32464.4167
346.7498,32391.7583
346.9285,32388.9375
347.1071,32344.8167
347.2859,32235.6833
347.4645,32270.1125
347.6431,32298.5083
347.8217,32333.4208
348.0003,32344.5042
348.1789,32318.0083
348.3574,32139.825
348.5359,32026.0833
348.7145,31934.9292
348.893,31931.75
349.0714,31918.7625
349.2499,31840.5583
349.4283,31746.1667
349.6068,31646.0125
349.7852,31606.6417
349.9635,31599.8208
350.1419,31581.8917
350.3202,31528.5167
350.4985,31435.6833
350.6768,31371.3167
350.8551,31322.4625
351.0334,31288.8167
351.2116,31221.2542
351.3898,31228.3667
351.568,31198.3667
351.7462,31185.0125
351.9243,31150.175
352.1025,31080.6167
352.2806,31035.5375
352.4587,31007.5625
352.6368,30964.3583
352.8148,30890.7125
352.9929,30814.2208
353.1709,30805.275
353.3489,30778.0
353.5268,30715.4917
353.7048,30649.1625
353.8828,30608.85
354.0607,30544.4625
354.2386,30530.0542
354.4165,30478.6917
354.5943,30430.1792
354.7722,30405.6083
354.95,30434.9375
355.1278,30423.1875
355.3056,30341.0333
355.4833,30221.0333
355.6611,30116.6
355.8388,30021.275
356.0165,29961.475
356.1942,29976.1375
356.3719,30038.4292
356.5495,30016.9042
356.7271,29958.7375
356.9047,29940.1375
357.0823,29943.3375
357.2599,29929.7833
357.4374,29878.4625
357.6149,29795.1583
357.7924,29687.85
357.9699,29638.5167
358.1474,29614.4917
358.3248,29534.9667
358.5023,29474.2542
358.6797,29393.6458
358.8571,29325.7167
359.0344,29292.2875
359.2118,29203.925
359.3891,29145.9792
359.5664,29110.9667
359.7437,29079.6333
359.9209,28977.6125
360.0982,28879.5083
360.2754,28824.8083
360.4526,28852.95
360.6298,28857.4417
360.807,28847.1583
360.9841,28804.2458
361.1613,28720.9292
361.3383,28704.6375
361.5154,28701.0292
361.6925,28641.1917
361.8695,28593.6542
362.0466,28522.0792
362.2236,28502.6167
362.4005,28442.9
362.5775,28437.5542
362.7545,28322.8542
362.9314,28221.0292
363.1083,28236.9333
363.2852,28252.4292
363.462,28217.3542
363.6389,28171.1375
363.8157,28143.5333
363.9925,28068.8667
364.1693,28040.875
364.346,27975.85
364.5228,27935.6167
364.6996,27954.9083
364.8762,27944.85
365.0529,27942.6333
365.2296,27908.2125
365.4062,27887.1958
365.5829,27889.2
365.7595,27802.4792
365.9361,27780.7833
366.1126,27793.75
366.2892,27774.8958
366.4657,27987.6
366.6422,28281.6167
366.8186,28267.0292
366.9951,28333.7833
367.1716,28308.2833
367.348,28143.6167
367.5244,28225.3542
367.7008,28372.6375
367.8772,28470.2125
368.0535,28158.9292
368.2298,27855.0458
368.4061,28006.6167
368.5824,27894.9917
368.7586,27899.2917
368.9349,28077.5292
369.1111,28015.7708
369.2873,27841.7042
369.4635,27793.5
369.6396,27959.8042
369.8158,27775.6458
369.9919,27588.4
370.168,27508.7208
370.3441,27537.5083
370.5202,27456.5208
370.6962,27289.5208
370.8722,27200.6917
371.0482,27182.5208
371.2242,27221.8208
371.4002,27333.1083
371.5761,27454.2333
371.752,27327.1458
371.9279,27287.2667
372.1038,27340.2208
372.2796,27308.8417
372.4555,27213.8
372.6313,27300.2583
372.8071,27274.65
372.9829,27169.5667
373.1586,27113.175
373.3344,27186.6208
373.5101,27169.825
373.6858,27157.3
373.8615,27108.9208
374.0371,27080.3792
374.2127,27189.65
374.3884,27323.5083
374.564,27247.2583
374.7395,27166.625
374.9151,27206.075
375.0906,27464.4833
375.2661,27778.5333
375.4416,27682.4833
375.6171,27656.4333
375.7925,27891.9417
375.968,28016.575
376.1434,27880.4875
376.3188,27573.6792
376.4941,27464.5375
376.6695,27522.0458
376.8448,27664.1708
377.0201,27817.8708
377.1954,27718.025
377.3707,27728.125
377.5459,27873.0125
377.7212,27924.3792
377.8964,28391.675
378.0715,28839.9667
378.2467,28555.6833
378.4218,28475.4958
378.597,28687.9
378.7721,28180.2542
378.9472,28291.9292
379.1222,28383.0042
379.2973,28644.7125
379.4723,29533.9
379.6473,29978.6542
379.8223,29570.975
379.9972,28692.2333
380.1722,28363.3417
380.3471,28217.8083
380.522,28365.3
380.6969,28279.4708
380.8717,28579.9958
381.0466,28838.7667
381.2214,28395.8083
381.3962,28233.1
381.571,28003.55
381.7457,27828.9292
381.9204,27929.1708
382.0952,28043.0042
382.2699,27979.0208
382.4445,28594.2625
382.6192,28823.4833
382.7938,29113.45
382.9685,29718.5083
383.1431,29485.0708
383.3176,28684.6
383.4922,28274.9208
383.6667,28248.4917
383.8412,28285.6667
384.0157,28091.3708
384.1902,28081.075
384.3646,28370.6792
384.5391,28482.6792
384.7134,28313.475
384.8878,28402.35
385.0622,28796.8875
385.2365,29050.3708
385.4109,28430.6583
385.5852,28028.4917
385.7594,28084.0958
385.9337,28163.0417
386.1079,28341.7125
386.2822,28568.275
386.4564,28883.2542
386.6306,28642.1167
386.8047,28483.2125
386.9789,28879.4583
387.153,28930.5375
387.3271,29469.0042
387.5012,29867.975
387.6752,29927.0583
387.8492,30594.3125
388.0233,30686.325
388.1972,30063.0042
388.3712,30215.525
388.5452,30205.6
388.7191,30329.9917
388.893,30788.2208
389.0669,31319.0333
389.2408,30494.4167
389.4146,29330.7875
389.5884,28569.1208
389.7623,28053.875
389.9361,27967.3917
390.1098,28123.9125
390.2835,28507.3792
390.4573,28563.3292
390.631,28410.0875
390.8047,28647.7083
390.9784,29204.3458
391.152,29054.5708
391.3256,28952.4125
391.4992,29386.0
391.6728,29262.4958
391.8464,29014.5208
392.0199,29568.1
392.1934,30066.9875
392.3669,29957.6833
392.5403,30723.7292
392.7138,30709.0417
392.8873,31278.0917
393.0607,31905.4625
393.2341,32824.1
393.4074,33049.0792
393.5808,32294.3917
393.7542,30894.25
393.9274,30690.5375
394.1007,30564.0292
394.274,30398.6417
394.4472,30500.5875
394.6205,30098.4417
394.7937,30716.725
394.9668,31526.9333
395.14,31450.4875
395.3131,30684.15
395.4863,29968.3833
395.6594,29728.1667
395.8325,29778.6208
396.0055,29376.0167
396.1786,29539.125
396.3516,29601.8792
396.5246,29738.95
396.6975,29509.7125
396.8705,29344.05
397.0434,30297.7417
397.2163,30246.7458
397.3892,29409.8833
397.5621,29760.0208
397.735,30387.425
397.9077,31006.2208
398.0806,31902.6583
398.2534,31050.325
398.4261,30996.2333
398.5989,31287.7333
398.7716,32871.1833
398.9443,33108.2333
399.117,32189.3667
399.2896,31140.5667
399.4623,30774.7708
399.6349,30619.5208
399.8075,30313.6583
399.9801,29623.2833
400.1526,29617.4667
400.3252,29395.725
400.4977,28401.7625
400.6702,28165.5667
400.8427,28051.7375
401.0151,28329.2208
401.1875,28693.6458
401.36,28549.4
401.5323,28727.875
401.7047,28441.525
401.877,28031.9
402.0494,27850.0417
402.2216,27844.675
402.394,28439.5167
402.5662,28483.1833
402.7385,28211.4042
402.9107,28111.9375
403.0829,28095.225
403.2551,28337.15
403.4272,28154.625
403.5994,27950.925
403.7715,28056.125
403.9436,28596.8125
404.1156,28482.125
