Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2022-06-23 14:30:45.560455
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3500.8542
218.2508,3577.475
218.442,3658.4375
218.6332,3746.6458
218.8244,3830.1875
219.0156,3919.7208
219.2067,4012.4042
219.3979,4111.2917
219.589,4209.9375
219.7801,4313.1875
219.9712,4419.275
220.1623,4529.4875
220.3533,4646.0042
220.5444,4764.4167
220.7354,4880.25
220.9264,5003.4583
221.1174,5136.7
221.3083,5270.7292
221.4993,5399.7083
221.6902,5531.5792
221.8812,5679.7792
222.0721,5825.9917
222.263,5971.6875
222.4538,6127.7167
222.6447,6286.775
222.8355,6447.5083
223.0264,6609.6792
223.2172,6773.9667
223.408,6947.3583
223.5987,7119.5917
223.7895,7296.3833
223.9802,7480.2292
224.1709,7664.6333
224.3616,7859.5083
224.5524,8049.5458
224.743,8250.0792
224.9337,8441.6917
225.1243,8664.3583
225.315,8870.8208
225.5056,9073.2792
225.6962,9293.6875
225.8867,9515.8958
226.0773,9733.7708
226.2678,9961.5917
226.4584,10193.2125
226.6489,10426.725
226.8394,10648.2042
227.0298,10888.5292
227.2203,11142.6292
227.4108,11412.6417
227.6012,11670.5875
227.7916,11916.4667
227.982,12176.625
228.1723,12428.0708
228.3627,12696.225
228.5531,12958.8958
228.7434,13225.2417
228.9337,13500.9708
229.124,13785.2875
229.3143,14067.6125
229.5045,14372.2
229.6948,14681.7125
229.885,14991.475
230.0752,15311.45
230.2654,15621.2125
230.4556,15937.7208
230.6457,16242.0167
230.8358,16545.5542
231.026,16859.3875
231.2161,17172.0042
231.4062,17492.0625
231.5963,17804.2375
231.7863,18127.7917
231.9764,18468.6792
232.1664,18816.675
232.3564,19173.875
232.5464,19519.7292
232.7364,19869.1
232.9263,20205.2667
233.1163,20562.2458
233.3062,20927.6583
233.4961,21310.1792
233.686,21677.0375
233.8758,22002.6667
234.0657,22338.7167
234.2555,22711.5625
234.4454,23073.8292
234.6352,23432.1083
234.825,23786.0958
235.0147,24125.9167
235.2045,24485.4208
235.3942,24831.0625
235.5839,25193.7708
235.7737,25532.9375
235.9633,25879.275
236.153,26257.3917
236.3427,26629.5208
236.5323,26986.8667
236.7219,27324.4625
236.9115,27631.3542
237.1011,27956.2167
237.2907,28315.825
237.4803,28667.975
237.6698,29002.3333
237.8593,29351.9875
238.0488,29689.8125
238.2383,30031.8458
238.4278,30363.6042
238.6172,30735.3792
238.8066,31084.5417
238.9961,31426.0625
239.1855,31792.9792
239.3748,32128.575
239.5642,32437.9542
239.7536,32775.4083
239.9429,33102.9875
240.1322,33391.9708
240.3215,33718.6208
240.5108,34045.1417
240.7001,34379.9583
240.8893,34686.0583
241.0786,34990.0083
241.2677,35276.7667
241.457,35614.4875
241.6461,35854.8167
241.8353,36113.3333
242.0244,36381.2958
242.2136,36635.0167
242.4027,36893.7083
242.5918,37146.5208
242.7809,37403.3667
242.9699,37584.8042
243.159,37708.0292
243.348,37999.2542
243.537,38328.5708
243.726,38613.95
243.915,38872.2167
244.1039,39102.2583
244.2929,39335.725
244.4818,39407.3583
244.6707,39577.275
244.8596,39876.6208
245.0485,40183.4208
245.2373,40494.6042
245.4262,40776.8667
245.615,41020.8167
245.8038,41226.8
245.9926,41462.8042
246.1814,41724.8333
246.3701,41838.9208
246.5589,41819.625
246.7476,41967.3583
246.9363,42288.3042
247.1249,42578.5792
247.3136,42846.7333
247.5023,43096.5708
247.6909,43358.4625
247.8795,43588.2167
248.0681,43854.4083
248.2567,44076.4167
248.4453,44293.7125
248.6338,44505.5708
248.8224,44662.9917
249.0109,44642.8292
249.1994,44660.15
249.3878,44927.2083
249.5763,45212.5667
249.7648,45448.3625
249.9532,45673.6792
250.1416,45911.6667
250.33,46199.875
250.5183,46444.6583
250.7067,46650.9167
250.8951,46848.4875
251.0834,47015.5875
251.2717,47178.0708
251.46,47328.4833
251.6483,47495.0583
251.8365,47631.2125
252.0247,47648.6292
252.213,47711.9958
252.4012,47896.6583
252.5894,48180.4042
252.7775,48375.9625
252.9657,48531.0375
253.1538,48745.0875
253.3419,48920.6167
253.53,49022.9875
253.7181,49180.6375
253.9062,49342.8333
254.0942,49499.7167
254.2823,49601.6708
254.4703,49698.9167
254.6583,49819.8958
254.8463,49960.2375
255.0342,50025.3667
255.2222,50098.0708
255.4101,50153.2375
255.598,50126.2917
255.7859,50200.7375
255.9738,50405.2917
256.1616,50617.9417
256.3495,50824.0167
256.5373,50983.7917
256.7251,51230.975
256.9129,51378.075
257.1006,51518.4125
257.2884,51672.775
257.4761,51860.8375
257.6638,51975.9125
257.8515,52058.375
258.0392,52150.9667
258.2269,52212.6458
258.4146,52283.2792
258.6022,52370.8917
258.7898,52398.925
258.9774,52437.7417
259.165,52554.8958
259.3525,52683.6417
259.5401,52738.7625
259.7276,52836.3958
259.9151,52946.9333
260.1026,53020.8375
260.2901,53127.025
260.4776,53216.1
260.665,53398.9
260.8524,53541.1375
261.0398,53709.55
261.2272,53780.4958
261.4146,53824.1375
261.6019,53910.25
261.7893,54021.7667
261.9766,54100.3292
262.1639,54184.9792
262.3512,54169.9667
262.5384,54168.6375
262.7257,54180.5917
262.9129,54235.9792
263.1001,54272.4042
263.2873,54371.3167
263.4745,54437.1958
263.6617,54377.9875
263.8488,54435.8708
264.0359,54474.925
264.2231,54492.7292
264.4101,54514.7875
264.5972,54563.9208
264.7842,54605.1625
264.9713,54633.4833
265.1583,54641.1708
265.3453,54690.7
265.5323,54746.7417
265.7193,54793.6667
265.9062,54878.7833
266.0931,54900.8333
266.2801,54914.0583
266.4669,54973.7708
266.6538,55035.1
266.8407,55091.2958
267.0276,55075.1667
267.2143,55052.4458
267.4012,55086.9042
267.588,54998.4417
267.7747,54983.2417
267.9615,54973.8917
268.1482,54964.8792
268.3349,54994.35
268.5217,55000.7583
268.7083,54945.6375
268.895,54917.3958
269.0817,54958.15
269.2682,54943.9625
269.4549,54875.6417
269.6415,54742.6375
269.8281,54704.7458
270.0146,54742.7625
270.2012,54758.5708
270.3877,54794.6875
270.5742,54784.5292
270.7607,54773.4708
270.9472,54746.525
271.1336,54717.7083
271.32,54666.5917
271.5065,54620.0542
271.6929,54603.575
271.8792,54622.1792
272.0656,54604.7167
272.252,54606.5
272.4383,54603.2458
272.6246,54565.25
272.8109,54523.2625
272.9972,54587.3083
273.1835,54617.0792
273.3697,54640.125
273.5559,54635.1667
273.7421,54638.7792
273.9283,54609.8917
274.1145,54572.3333
274.3007,54571.5667
274.4868,54590.575
274.6729,54640.9917
274.859,54636.8375
275.0451,54613.4
275.2311,54463.9958
275.4172,54487.3375
275.6032,54512.5083
275.7892,54546.0833
275.9752,54537.0458
276.1612,54557.2417
276.3472,54477.6417
276.5331,54447.3333
276.719,54434.7167
276.9049,54427.0208
277.0908,54361.2792
277.2767,54331.3625
277.4625,54329.4833
277.6484,54287.8458
277.8342,54223.2917
278.02,54205.3042
278.2057,54220.2958
278.3915,54270.775
278.5772,54257.35
278.763,54176.7083
278.9487,54215.075
279.1343,54240.0417
279.32,54191.3667
279.5057,54110.5125
279.6913,53954.8292
279.877,53907.0
280.0625,53876.775
280.2481,53782.6375
280.4337,53704.9792
280.6192,53745.675
280.8048,53779.95
280.9903,53707.2
281.1758,53608.7917
281.3612,53515.3458
281.5467,53476.7875
281.7321,53525.4375
281.9175,53524.0875
282.1029,53492.0708
282.2884,53472.075
282.4737,53365.0583
282.6591,53282.2833
282.8444,53254.6458
283.0297,53225.4958
283.215,53207.5417
283.4002,53168.3417
283.5855,53063.3083
283.7707,52903.1875
283.956,52827.1292
284.1412,52766.8583
284.3264,52779.2292
284.5115,52822.0042
284.6967,52828.4208
284.8818,52742.9
285.0669,52623.7625
285.252,52588.1
285.4371,52569.5375
285.6222,52477.0458
285.8072,52393.0125
285.9922,52327.3083
286.1772,52321.1167
286.3622,52318.6583
286.5472,52230.775
286.7321,52127.1167
286.9171,52154.825
287.102,52131.2083
287.2869,52143.9167
287.4717,52197.4708
287.6566,52166.4375
287.8415,52129.025
288.0263,52069.1375
288.2111,51936.225
288.3959,51801.3333
288.5806,51773.9875
288.7654,51759.7042
288.9501,51846.6667
289.1348,51830.7708
289.3195,51801.3167
289.5042,51795.9292
289.6889,51810.35
289.8735,51667.2917
290.0581,51600.5042
290.2428,51483.975
290.4273,51453.6625
290.6119,51477.8167
290.7965,51432.0625
290.981,51402.9667
291.1655,51357.9125
291.35,51193.5958
291.5345,51069.025
291.719,51053.1667
291.9034,51052.4417
292.0878,51089.1792
292.2722,51051.2375
292.4566,50966.1583
292.641,50957.7417
292.8253,50918.2875
293.0096,50834.425
293.194,50827.0208
293.3783,50792.4625
293.5626,50787.2208
293.7468,50760.9625
293.9311,50737.1292
294.1153,50620.9083
294.2995,50423.9375
294.4837,50301.25
294.6678,50187.8875
294.852,50117.5792
295.0361,50107.6542
295.2202,50085.5417
295.4043,50091.775
295.5884,50029.1625
295.7725,49984.8
295.9565,49923.275
296.1405,49778.575
296.3246,49708.4875
296.5085,49741.5
296.6925,49769.5833
296.8764,49710.1292
297.0603,49644.8875
297.2443,49564.7333
297.4282,49462.1917
297.612,49347.6
297.7959,49250.7083
297.9797,49174.8542
298.1635,49066.9417
298.3474,49101.35
298.5311,49114.75
298.7149,48999.175
298.8987,48844.9542
299.0823,48770.0875
299.2661,48647.9542
299.4498,48473.8917
299.6334,48437.4917
299.8171,48410.5167
300.0007,48344.0542
300.1843,48289.6542
300.368,48223.3667
300.5515,48139.5125
300.7351,48080.3292
300.9186,48034.7625
301.1021,47937.9167
301.2857,47884.1833
301.4691,47836.5417
301.6526,47821.7875
301.8361,47710.9708
302.0195,47607.075
302.2029,47548.2625
302.3863,47502.8167
302.5697,47403.525
302.753,47377.2
302.9364,47367.625
303.1197,47369.9208
303.303,47308.4167
303.4863,47196.7125
303.6696,47012.25
303.8528,46887.2917
304.036,46802.6
304.2192,46786.4667
304.4024,46730.0
304.5856,46614.0042
304.7688,46565.4958
304.9519,46526.9958
305.135,46448.3417
305.3181,46367.4708
305.5012,46301.4708
305.6842,46278.3708
305.8673,46200.1125
306.0504,46093.6667
306.2333,45944.7042
306.4163,45887.3292
306.5993,45801.5542
306.7822,45754.0958
306.9652,45698.5333
307.1481,45598.8458
307.331,45514.9417
307.5139,45426.5208
307.6967,45313.6958
307.8796,45217.1667
308.0624,45138.6125
308.2452,45032.7417
308.428,44948.2792
308.6107,44905.525
308.7935,44820.3958
308.9762,44738.0625
309.1589,44679.45
309.3416,44591.7458
309.5243,44493.575
309.7069,44427.6875
309.8896,44330.6125
310.0721,44249.4458
310.2548,44184.7833
310.4373,44128.4458
310.6199,44098.075
310.8024,44008.575
310.985,43950.4083
311.1674,43830.7458
311.3499,43701.1958
311.5324,43652.4833
311.7148,43652.6917
311.8973,43546.9667
312.0797,43450.8125
312.2621,43407.2917
312.4445,43347.1708
312.6268,43257.5458
312.8091,43187.625
312.9915,43052.6958
313.1738,42969.2667
313.356,42848.9708
313.5383,42739.4417
313.7206,42677.8667
313.9027,42588.7292
314.085,42518.4542
314.2672,42472.725
314.4493,42413.7542
314.6314,42375.4583
314.8136,42346.15
314.9957,42245.8208
315.1778,42126.4208
315.3598,42058.4542
315.5419,42018.2792
315.724,41966.9167
315.9059,41882.0583
316.088,41796.2208
316.2699,41804.0417
316.4519,41754.2625
316.6338,41641.525
316.8157,41480.1
316.9977,41403.2708
317.1795,41400.1667
317.3614,41384.4625
317.5432,41320.6792
317.7251,41210.0917
317.9069,41066.8917
318.0887,40986.7667
318.2704,40921.3583
318.4522,40872.1
318.6339,40850.6667
318.8156,40875.3292
318.9973,40813.9292
319.179,40791.4
319.3607,40762.85
319.5423,40734.0458
319.7239,40674.15
319.9055,40594.725
320.0871,40532.0625
320.2687,40464.975
320.4502,40399.2083
320.6317,40297.6375
320.8132,40296.6333
320.9947,40234.2667
321.1761,40186.8917
321.3576,40147.5542
321.5391,40099.3958
321.7205,40074.2917
321.9019,39984.8
322.0832,39878.2
322.2646,39774.225
322.4459,39687.4083
322.6272,39610.35
322.8085,39528.8167
322.9898,39474.6625
323.1711,39392.1542
323.3523,39313.4792
323.5335,39247.6583
323.7147,39311.5458
323.8959,39374.8042
324.0771,39346.975
324.2582,39277.9
324.4393,39227.2292
324.6204,39204.1375
324.8015,39154.4083
324.9826,39144.0625
325.1637,39189.7208
325.3447,39148.4
325.5257,39106.0
325.7067,39060.2417
325.8877,38930.9625
326.0686,38839.6417
326.2496,38748.6167
326.4305,38647.0875
326.6114,38602.975
326.7922,38594.1625
326.9731,38589.3167
327.1539,38535.6167
327.3347,38501.9542
327.5155,38477.825
327.6963,38501.5542
327.8771,38471.8208
328.0578,38344.5167
328.2385,38186.2375
328.4193,38130.5625
328.5999,38068.7792
328.7806,37985.0083
328.9613,37992.2958
329.1419,37969.7208
329.3225,37951.175
329.5031,37865.6917
329.6837,37771.4375
329.8642,37710.6667
330.0447,37666.4458
330.2252,37605.0
330.4057,37494.6417
330.5862,37423.7292
330.7667,37370.6333
330.9471,37420.0
331.1275,37432.725
331.3079,37264.6792
331.4883,37170.3292
331.6687,37164.0083
331.849,37111.7125
332.0293,37037.5042
332.2096,36977.1833
332.3899,36938.7042
332.5702,36937.8708
332.7504,36949.5917
332.9306,36924.1417
333.1108,36822.7958
333.291,36722.9833
333.4712,36706.8208
333.6514,36690.8708
333.8315,36630.5125
334.0116,36589.6333
334.1917,36578.4708
334.3717,36570.2
334.5518,36574.0333
334.7318,36497.5042
334.9119,36448.3625
335.0918,36409.2667
335.2718,36395.3375
335.4518,36374.5375
335.6317,36328.1
335.8116,36292.9917
335.9915,36240.6375
336.1714,36101.2625
336.3513,36044.425
336.5311,36071.8875
336.7109,36095.7542
336.8907,36012.4667
337.0705,35867.075
337.2502,35725.675
337.43,35677.9667
337.6097,35605.0417
337.7894,35570.2625
337.9691,35559.9917
338.1488,35544.975
338.3284,35544.3583
338.508,35567.6458
338.6877,35559.8875
338.8672,35508.775
339.0468,35419.525
339.2263,35344.925
339.4059,35299.675
339.5854,35363.1583
339.7649,35340.2958
339.9443,35304.4333
340.1238,35301.4458
340.3032,35286.3375
340.4826,35246.4375
340.662,35153.1667
340.8414,35033.8875
341.0207,35038.8958
341.2001,35054.6958
341.3794,35030.1042
341.5587,35065.6
341.738,35066.9375
341.9172,34960.6875
342.0965,34909.0083
342.2757,34783.4333
342.4549,34612.0
342.6341,34613.8458
342.8132,34590.9208
342.9923,34621.5833
343.1715,34693.4208
343.3506,34714.8583
343.5296,34618.4375
343.7087,34511.8375
343.8878,34440.3542
344.0668,34386.375
344.2458,34321.2542
344.4248,34231.0583
344.6037,34202.625
344.7827,34209.3708
344.9616,34154.1417
345.1405,34147.5208
345.3194,34162.9875
345.4982,34080.575
345.6771,34017.1417
345.8559,33983.2375
346.0347,33959.1583
346.2135,33882.0125
346.3923,33876.6042
346.571,33876.8583
346.7498,33799.9125
346.9285,33808.7917
347.1071,33768.525
347.2859,33652.4958
347.4645,33672.7542
347.6431,33684.2208
347.8217,33710.1875
348.0003,33733.1792
348.1789,33737.9917
348.3574,33542.0833
348.5359,33413.2292
348.7145,33330.3958
348.893,33327.6875
349.0714,33302.6458
349.2499,33207.0125
349.4283,33106.2875
349.6068,33018.7875
349.7852,32969.8833
349.9635,32973.2958
350.1419,32981.1917
350.3202,32936.8625
350.4985,32847.3875
350.6768,32768.5917
350.8551,32717.8833
351.0334,32680.6667
351.2116,32595.0542
351.3898,32590.4
351.568,32557.425
351.7462,32562.6875
351.9243,32547.0958
352.1025,32460.7833
352.2806,32396.1625
352.4587,32352.3583
352.6368,32285.8
352.8148,32220.5208
352.9929,32162.9917
353.1709,32167.7042
353.3489,32137.4083
353.5268,32078.4417
353.7048,32019.2333
353.8828,31970.4875
354.0607,31914.1667
354.2386,31896.2542
354.4165,31844.7042
354.5943,31802.3042
354.7722,31775.075
354.95,31800.3958
355.1278,31786.95
355.3056,31702.8833
355.4833,31564.6292
355.6611,31447.9375
355.8388,31348.8417
356.0165,31284.3375
356.1942,31304.9125
356.3719,31382.0458
356.5495,31348.6542
356.7271,31249.1958
356.9047,31233.7333
357.0823,31215.9542
357.2599,31194.3458
357.4374,31161.6375
357.6149,31086.2708
357.7924,30988.8125
357.9699,30922.7958
358.1474,30867.9292
358.3248,30766.9333
358.5023,30711.8667
358.6797,30621.8
358.8571,30559.1667
359.0344,30541.6417
359.2118,30487.9542
359.3891,30438.0958
359.5664,30409.05
359.7437,30388.8625
359.9209,30288.75
360.0982,30189.0333
360.2754,30124.9708
360.4526,30128.95
360.6298,30135.4
360.807,30120.9833
360.9841,30059.6542
361.1613,29957.175
361.3383,29970.575
361.5154,29970.5375
361.6925,29920.2042
361.8695,29860.6792
362.0466,29752.9
362.2236,29747.5
362.4005,29705.7542
362.5775,29714.95
362.7545,29620.0708
362.9314,29524.2458
363.1083,29501.75
363.2852,29482.1833
363.462,29453.15
363.6389,29409.475
363.8157,29390.3042
363.9925,29322.2833
364.1693,29309.7958
364.346,29245.2708
364.5228,29177.5042
364.6996,29195.1583
364.8762,29162.25
365.0529,29168.7958
365.2296,29159.0333
365.4062,29151.8208
365.5829,29162.6167
365.7595,29074.4667
365.9361,29052.85
366.1126,29072.0458
366.2892,29047.8083
366.4657,29259.8042
366.6422,29557.4125
366.8186,29557.2208
366.9951,29612.9958
367.1716,29589.5542
367.348,29436.4875
367.5244,29509.7583
367.7008,29658.0583
367.8772,29753.1042
368.0535,29425.2708
368.2298,29082.2625
368.4061,29246.8875
368.5824,29162.6417
368.7586,29132.625
368.9349,29312.5625
369.1111,29283.7958
369.2873,29125.4583
369.4635,29060.0042
369.6396,29228.175
369.8158,29053.7667
369.9919,28865.4792
370.168,28776.6542
370.3441,28816.8417
370.5202,28711.2583
370.6962,28507.2625
370.8722,28400.4958
371.0482,28384.1083
371.2242,28454.3875
371.4002,28590.1333
371.5761,28739.75
371.752,28606.1667
371.9279,28530.675
372.1038,28539.3417
372.2796,28491.5875
372.4555,28398.5125
372.6313,28533.2792
372.8071,28508.4667
372.9829,28398.9083
373.1586,28341.9583
373.3344,28395.0125
373.5101,28347.5
373.6858,28304.7125
373.8615,28257.7333
374.0371,28262.0292
374.2127,28409.8958
374.3884,28552.0583
374.564,28460.6125
374.7395,28340.7167
374.9151,28363.8875
375.0906,28608.1917
375.2661,28994.825
375.4416,28936.8208
375.6171,28929.6292
375.7925,29153.5542
375.968,29254.9083
376.1434,29126.8625
376.3188,28816.2
376.4941,28684.7417
376.6695,28742.7042
376.8448,28889.3875
377.0201,29055.7625
377.1954,28969.2542
377.3707,28973.6
377.5459,29151.0583
377.7212,29207.9625
377.8964,29676.625
378.0715,30170.5417
378.2467,29921.9333
378.4218,29790.4833
378.597,30039.1667
378.7721,29475.3792
378.9472,29548.8667
379.1222,29635.5333
379.2973,29902.3208
379.4723,30807.3375
379.6473,31286.7708
379.8223,30895.9167
379.9972,29926.5292
380.1722,29599.7292
380.3471,29478.8333
380.522,29667.4083
380.6969,29577.95
380.8717,29845.0083
381.0466,30177.6167
381.2214,29722.575
381.3962,29512.6125
381.571,29249.0917
381.7457,29050.675
381.9204,29156.75
382.0952,29277.5
382.2699,29172.9375
382.4445,29815.3042
382.6192,30061.0167
382.7938,30324.25
382.9685,30949.8583
383.1431,30772.9417
383.3176,29937.4958
383.4922,29467.4083
383.6667,29451.5542
383.8412,29514.9833
384.0157,29298.9583
384.1902,29273.8
384.3646,29613.9167
384.5391,29786.4292
384.7134,29599.3833
384.8878,29676.6083
385.0622,30056.1833
385.2365,30356.75
385.4109,29737.5042
385.5852,29264.2833
385.7594,29316.825
385.9337,29398.4958
386.1079,29564.575
386.2822,29813.4125
386.4564,30207.7792
386.6306,29998.8667
386.8047,29812.9833
386.9789,30213.2958
387.153,30280.2125
387.3271,30789.4792
387.5012,31256.4292
387.6752,31333.3708
387.8492,32013.875
388.0233,32105.6792
388.1972,31447.35
388.3712,31563.6833
388.5452,31594.0708
388.7191,31731.7458
388.893,32166.225
389.0669,32766.7125
389.2408,31979.0667
389.4146,30764.7458
389.5884,29916.4958
389.7623,29386.0792
389.9361,29309.85
390.1098,29471.9
390.2835,29883.4625
390.4573,29963.0292
390.631,29792.3208
390.8047,30015.1333
390.9784,30634.9625
391.152,30529.95
391.3256,30415.2625
391.4992,30861.1833
391.6728,30771.85
391.8464,30483.1125
392.0199,30999.0667
392.1934,31511.4875
392.3669,31353.1625
392.5403,32133.5375
392.7138,32135.4958
392.8873,32684.1583
393.0607,33259.8917
393.2341,34208.2125
393.4074,34429.2
393.5808,33689.3542
393.7542,32203.0333
393.9274,31993.4417
394.1007,31951.3167
394.274,31793.7542
394.4472,31920.5292
394.6205,31474.675
394.7937,32128.7833
394.9668,32999.7292
395.14,33014.3417
395.3131,32213.8042
395.4863,31456.625
395.6594,31176.4958
395.8325,31262.6167
396.0055,30841.6417
396.1786,30987.1833
396.3516,30989.8792
396.5246,31134.2333
396.6975,30844.5833
396.8705,30590.7833
397.0434,31505.0917
397.2163,31584.3
397.3892,30694.7875
397.5621,31050.8583
397.735,31772.8583
397.9077,32448.5417
398.0806,33449.7333
398.2534,32631.6458
398.4261,32495.0958
398.5989,32783.1125
398.7716,34415.3375
398.9443,34787.6
399.117,33846.5208
399.2896,32719.7042
399.4623,32323.675
399.6349,32179.2333
399.8075,31891.1875
399.9801,31147.4792
400.1526,31134.1833
400.3252,30960.3833
400.4977,29919.2625
400.6702,29630.675
400.8427,29498.4167
401.0151,29807.6958
401.1875,30219.075
401.36,30080.2583
401.5323,30260.3083
401.7047,29988.0208
401.877,29531.6375
402.0494,29344.7333
402.2216,29324.1833
402.394,29953.0708
402.5662,30045.9292
402.7385,29744.4417
402.9107,29646.775
403.0829,29607.6
403.2551,29834.325
403.4272,29639.35
403.5994,29412.0792
403.7715,29523.7792
403.9436,30140.2458
404.1156,30047.4
