Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2022-06-23 00:18:06.370347
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3273.425
218.2508,3347.475
218.442,3421.25
218.6332,3504.3167
218.8244,3583.0417
219.0156,3665.8375
219.2067,3754.8167
219.3979,3845.3292
219.589,3936.925
219.7801,4033.8083
219.9712,4133.0875
220.1623,4236.5792
220.3533,4345.3958
220.5444,4455.5
220.7354,4566.4417
220.9264,4682.1375
221.1174,4807.1583
221.3083,4931.8333
221.4993,5051.9542
221.6902,5176.375
221.8812,5312.0583
222.0721,5453.9667
222.263,5592.9708
222.4538,5740.6167
222.6447,5889.4625
222.8355,6042.4208
223.0264,6192.0167
223.2172,6344.8792
223.408,6507.8167
223.5987,6674.0292
223.7895,6841.2958
223.9802,7015.2542
224.1709,7185.5792
224.3616,7368.5458
224.5524,7550.7125
224.743,7740.9333
224.9337,7927.6125
225.1243,8131.2083
225.315,8326.6208
225.5056,8517.775
225.6962,8727.95
225.8867,8938.225
226.0773,9144.2583
226.2678,9357.6583
226.4584,9577.7917
226.6489,9799.5208
226.8394,10013.4958
227.0298,10240.4667
227.2203,10482.7833
227.4108,10739.8417
227.6012,10985.0083
227.7916,11221.475
227.982,11464.0167
228.1723,11708.6208
228.3627,11966.4208
228.5531,12214.8833
228.7434,12467.175
228.9337,12731.7958
229.124,13004.2542
229.3143,13276.675
229.5045,13568.5083
229.6948,13861.1958
229.885,14156.75
230.0752,14464.125
230.2654,14764.3417
230.4556,15060.625
230.6457,15351.9542
230.8358,15648.575
231.026,15948.5458
231.2161,16245.2458
231.4062,16558.5833
231.5963,16852.5
231.7863,17165.4292
231.9764,17494.1375
232.1664,17830.8875
232.3564,18171.3167
232.5464,18501.5375
232.7364,18836.9708
232.9263,19166.0167
233.1163,19513.5042
233.3062,19862.8708
233.4961,20236.7958
233.686,20579.9042
233.8758,20895.9417
234.0657,21217.7667
234.2555,21577.2667
234.4454,21926.2125
234.6352,22279.5958
234.825,22619.9917
235.0147,22950.825
235.2045,23293.0875
235.3942,23632.4458
235.5839,23975.5375
235.7737,24313.7375
235.9633,24644.1625
236.153,25019.3
236.3427,25372.8833
236.5323,25717.8458
236.7219,26050.5083
236.9115,26346.1667
237.1011,26656.2708
237.2907,27011.3583
237.4803,27356.5458
237.6698,27673.375
237.8593,28013.2333
238.0488,28343.9833
238.2383,28674.7333
238.4278,29002.1792
238.6172,29361.9542
238.8066,29692.675
238.9961,30027.925
239.1855,30382.725
239.3748,30705.5333
239.5642,31009.5417
239.7536,31343.6917
239.9429,31656.925
240.1322,31939.1208
240.3215,32251.8792
240.5108,32563.9083
240.7001,32882.9083
240.8893,33185.4625
241.0786,33481.5208
241.2677,33765.6375
241.457,34090.325
241.6461,34327.9333
241.8353,34575.7458
242.0244,34834.2792
242.2136,35084.4625
242.4027,35339.65
242.5918,35577.5625
242.7809,35835.1917
242.9699,36007.9083
243.159,36124.9375
243.348,36411.6
243.537,36733.3042
243.726,37008.9708
243.915,37269.7458
244.1039,37492.1833
244.2929,37714.4125
244.4818,37777.0042
244.6707,37944.8042
244.8596,38238.7083
245.0485,38538.2667
245.2373,38845.55
245.4262,39116.95
245.615,39364.1167
245.8038,39558.9125
245.9926,39786.2708
246.1814,40046.6
246.3701,40156.3833
246.5589,40127.2667
246.7476,40265.325
246.9363,40576.8542
247.1249,40868.4125
247.3136,41119.0625
247.5023,41370.3333
247.6909,41622.4375
247.8795,41843.3625
248.0681,42103.2833
248.2567,42308.8417
248.4453,42520.8792
248.6338,42736.2708
248.8224,42891.05
249.0109,42877.1125
249.1994,42890.8042
249.3878,43155.8292
249.5763,43424.0542
249.7648,43660.9625
249.9532,43880.3542
250.1416,44118.8667
250.33,44383.6458
250.5183,44621.4792
250.7067,44818.4542
250.8951,44999.6833
251.0834,45173.6375
251.2717,45319.7417
251.46,45482.0167
251.6483,45643.9833
251.8365,45781.8083
252.0247,45803.8833
252.213,45867.9083
252.4012,46037.8
252.5894,46312.7458
252.7775,46493.1375
252.9657,46646.775
253.1538,46862.1583
253.3419,47031.3833
253.53,47148.4958
253.7181,47293.325
253.9062,47458.9625
254.0942,47603.6917
254.2823,47697.6625
254.4703,47793.8625
254.6583,47906.0625
254.8463,48041.1292
255.0342,48117.225
255.2222,48200.5667
255.4101,48262.8375
255.598,48236.1375
255.7859,48301.1833
255.9738,48505.9708
256.1616,48702.5458
256.3495,48895.0417
256.5373,49054.6667
256.7251,49289.2083
256.9129,49435.5958
257.1006,49569.2542
257.2884,49725.1583
257.4761,49916.3833
257.6638,50025.125
257.8515,50102.075
258.0392,50186.5125
258.2269,50252.8542
258.4146,50331.8708
258.6022,50434.6292
258.7898,50460.8667
258.9774,50504.4458
259.165,50613.275
259.3525,50727.8167
259.5401,50777.5542
259.7276,50855.9042
259.9151,50964.9625
260.1026,51039.0792
260.2901,51146.3167
260.4776,51245.5458
260.665,51438.3167
260.8524,51590.125
261.0398,51752.475
261.2272,51817.3333
261.4146,51835.3417
261.6019,51924.6208
261.7893,52021.9167
261.9766,52097.0
262.1639,52197.3542
262.3512,52192.975
262.5384,52197.6125
262.7257,52224.3625
262.9129,52263.2292
263.1001,52288.7042
263.2873,52378.375
263.4745,52432.4458
263.6617,52381.6042
263.8488,52430.5417
264.0359,52477.0083
264.2231,52502.6542
264.4101,52537.1958
264.5972,52581.8125
264.7842,52625.8458
264.9713,52648.5
265.1583,52648.75
265.3453,52695.4458
265.5323,52753.2708
265.7193,52807.4167
265.9062,52890.2833
266.0931,52922.7875
266.2801,52924.3667
266.4669,52988.1875
266.6538,53038.8875
266.8407,53091.9167
267.0276,53062.1708
267.2143,53042.4958
267.4012,53078.3667
267.588,53000.5
267.7747,52999.45
267.9615,53003.3417
268.1482,52978.9375
268.3349,53001.7417
268.5217,53004.975
268.7083,52941.275
268.895,52914.5083
269.0817,52951.7333
269.2682,52946.7458
269.4549,52872.3917
269.6415,52757.35
269.8281,52729.1083
270.0146,52772.9375
270.2012,52784.8125
270.3877,52807.25
270.5742,52794.1083
270.7607,52784.3167
270.9472,52759.025
271.1336,52727.7458
271.32,52683.6667
271.5065,52638.3375
271.6929,52619.7792
271.8792,52648.8
272.0656,52628.5
272.252,52633.9
272.4383,52623.1542
272.6246,52582.0833
272.8109,52549.6375
272.9972,52609.9125
273.1835,52636.2208
273.3697,52650.0125
273.5559,52657.1458
273.7421,52654.7875
273.9283,52621.95
274.1145,52585.9417
274.3007,52573.3458
274.4868,52589.2833
274.6729,52635.4875
274.859,52640.0958
275.0451,52617.0583
275.2311,52469.5958
275.4172,52489.0917
275.6032,52521.2375
275.7892,52555.3792
275.9752,52544.75
276.1612,52569.9875
276.3472,52488.65
276.5331,52446.4292
276.719,52432.4458
276.9049,52420.6417
277.0908,52364.5917
277.2767,52345.7167
277.4625,52345.7167
277.6484,52301.9083
277.8342,52229.6125
278.02,52204.6542
278.2057,52225.0333
278.3915,52266.7292
278.5772,52249.1625
278.763,52169.6625
278.9487,52202.4792
279.1343,52239.3292
279.32,52185.3625
279.5057,52100.725
279.6913,51953.8167
279.877,51915.8542
280.0625,51883.6208
280.2481,51789.8542
280.4337,51715.275
280.6192,51750.1333
280.8048,51771.8458
280.9903,51703.2125
281.1758,51619.1
281.3612,51520.6458
281.5467,51482.2125
281.7321,51520.8667
281.9175,51523.2417
282.1029,51489.0167
282.2884,51462.5167
282.4737,51373.0125
282.6591,51295.9458
282.8444,51258.3
283.0297,51230.7583
283.215,51207.1583
283.4002,51174.1583
283.5855,51075.675
283.7707,50917.0167
283.956,50844.3167
284.1412,50776.0083
284.3264,50784.4708
284.5115,50823.275
284.6967,50828.9833
284.8818,50738.4708
285.0669,50627.5042
285.252,50592.8583
285.4371,50574.6458
285.6222,50479.1417
285.8072,50399.4667
285.9922,50333.7625
286.1772,50326.3375
286.3622,50336.55
286.5472,50244.0792
286.7321,50146.3458
286.9171,50167.5875
287.102,50144.2875
287.2869,50158.9
287.4717,50205.4792
287.6566,50172.4417
287.8415,50134.1917
288.0263,50076.2958
288.2111,49944.3083
288.3959,49820.8083
288.5806,49787.3958
288.7654,49767.9917
288.9501,49848.4542
289.1348,49839.425
289.3195,49809.8542
289.5042,49794.5417
289.6889,49818.1167
289.8735,49677.4417
290.0581,49612.4
290.2428,49491.6958
290.4273,49465.7
290.6119,49485.6125
290.7965,49439.1875
290.981,49410.7292
291.1655,49369.8667
291.35,49205.0458
291.5345,49090.0333
291.719,49072.5958
291.9034,49060.8583
292.0878,49110.9625
292.2722,49065.3208
292.4566,48984.7583
292.641,48973.8333
292.8253,48932.4
293.0096,48867.0917
293.194,48851.2792
293.3783,48810.9042
293.5626,48807.8542
293.7468,48780.2125
293.9311,48751.4708
294.1153,48637.1875
294.2995,48447.7833
294.4837,48324.1125
294.6678,48222.4542
294.852,48150.0417
295.0361,48132.325
295.2202,48118.675
295.4043,48121.5042
295.5884,48066.1667
295.7725,48013.475
295.9565,47953.4375
296.1405,47814.975
296.3246,47734.9
296.5085,47767.4042
296.6925,47802.375
296.8764,47749.8167
297.0603,47676.4625
297.2443,47596.2667
297.4282,47498.8542
297.612,47380.3333
297.7959,47275.3042
297.9797,47208.8083
298.1635,47103.2792
298.3474,47140.1417
298.5311,47155.85
298.7149,47041.9208
298.8987,46884.8958
299.0823,46811.3792
299.2661,46687.525
299.4498,46519.1875
299.6334,46489.4208
299.8171,46464.9208
300.0007,46397.6208
300.1843,46344.525
300.368,46283.5833
300.5515,46213.1875
300.7351,46145.7875
300.9186,46097.6417
301.1021,46008.5667
301.2857,45955.3083
301.4691,45906.4792
301.6526,45887.4042
301.8361,45781.8
302.0195,45680.0875
302.2029,45621.3958
302.3863,45575.1292
302.5697,45478.7917
302.753,45448.7333
302.9364,45434.9333
303.1197,45439.8875
303.303,45370.2542
303.4863,45271.5333
303.6696,45089.8042
303.8528,44963.5417
304.036,44888.8958
304.2192,44873.4583
304.4024,44817.5833
304.5856,44700.7833
304.7688,44649.5125
304.9519,44617.1417
305.135,44548.7583
305.3181,44459.4625
305.5012,44385.7708
305.6842,44368.0917
305.8673,44297.5917
306.0504,44192.0875
306.2333,44045.425
306.4163,43984.0208
306.5993,43899.1083
306.7822,43861.7208
306.9652,43810.6417
307.1481,43703.0583
307.331,43620.6417
307.5139,43527.6458
307.6967,43424.6083
307.8796,43328.6625
308.0624,43255.3083
308.2452,43152.3583
308.428,43070.8958
308.6107,43031.0292
308.7935,42943.6792
308.9762,42866.8875
309.1589,42811.4917
309.3416,42731.6
309.5243,42637.8
309.7069,42562.0458
309.8896,42464.2583
310.0721,42386.9667
310.2548,42330.3167
310.4373,42265.5333
310.6199,42240.0083
310.8024,42144.4875
310.985,42084.0833
311.1674,41963.6625
311.3499,41829.575
311.5324,41786.075
311.7148,41784.8583
311.8973,41681.7958
312.0797,41596.1542
312.2621,41551.0542
312.4445,41489.1042
312.6268,41392.0458
312.8091,41326.1417
312.9915,41202.9292
313.1738,41114.525
313.356,40998.725
313.5383,40890.7333
313.7206,40833.1792
313.9027,40739.7958
314.085,40672.1833
314.2672,40618.1417
314.4493,40575.0625
314.6314,40546.9625
314.8136,40505.9333
314.9957,40402.9375
315.1778,40283.55
315.3598,40218.0042
315.5419,40178.1
315.724,40133.9458
315.9059,40061.5292
316.088,39987.5667
316.2699,39980.5667
316.4519,39923.8833
316.6338,39803.7167
316.8157,39648.9
316.9977,39575.4833
317.1795,39562.4333
317.3614,39531.5833
317.5432,39476.4458
317.7251,39371.0
317.9069,39237.2125
318.0887,39174.35
318.2704,39116.3417
318.4522,39061.1333
318.6339,39023.2667
318.8156,39038.9083
318.9973,38969.5667
319.179,38955.6208
319.3607,38942.1625
319.5423,38910.0083
319.7239,38844.7667
319.9055,38762.9125
320.0871,38709.15
320.2687,38635.9583
320.4502,38556.875
320.6317,38453.3583
320.8132,38445.2
320.9947,38400.8125
321.1761,38370.0375
321.3576,38330.1083
321.5391,38289.375
321.7205,38250.1875
321.9019,38158.4167
322.0832,38049.1208
322.2646,37950.2667
322.4459,37885.5875
322.6272,37802.9875
322.8085,37741.2583
322.9898,37684.9958
323.1711,37594.975
323.3523,37514.3958
323.5335,37448.9292
323.7147,37511.7375
323.8959,37560.6917
324.0771,37531.55
324.2582,37458.7583
324.4393,37407.1667
324.6204,37378.1625
324.8015,37333.95
324.9826,37328.1542
325.1637,37379.1875
325.3447,37332.7417
325.5257,37279.6333
325.7067,37230.2708
325.8877,37091.775
326.0686,36990.6
326.2496,36900.9833
326.4305,36809.3958
326.6114,36769.2917
326.7922,36750.65
326.9731,36735.9625
327.1539,36699.4958
327.3347,36669.6208
327.5155,36644.2833
327.6963,36669.7208
327.8771,36646.1458
328.0578,36523.2458
328.2385,36374.95
328.4193,36313.0042
328.5999,36248.35
328.7806,36184.4417
328.9613,36175.6875
329.1419,36133.8292
329.3225,36101.7833
329.5031,36013.2
329.6837,35918.175
329.8642,35863.0125
330.0447,35810.1167
330.2252,35750.2417
330.4057,35662.025
330.5862,35606.7833
330.7667,35578.625
330.9471,35603.5583
331.1275,35607.3292
331.3079,35452.8833
331.4883,35362.175
331.6687,35359.35
331.849,35299.35
332.0293,35222.2458
332.2096,35166.4458
332.3899,35144.7333
332.5702,35140.2875
332.7504,35133.2
332.9306,35117.4417
333.1108,35027.125
333.291,34925.9833
333.4712,34909.0792
333.6514,34907.7625
333.8315,34860.0708
334.0116,34808.9333
334.1917,34790.6292
334.3717,34776.75
334.5518,34775.5875
334.7318,34699.925
334.9119,34665.7042
335.0918,34641.8042
335.2718,34614.9375
335.4518,34581.9167
335.6317,34526.7917
335.8116,34503.1292
335.9915,34468.4833
336.1714,34372.8625
336.3513,34314.0
336.5311,34313.2083
336.7109,34328.6792
336.8907,34259.6625
337.0705,34131.7042
337.2502,34005.0167
337.43,33951.75
337.6097,33862.8625
337.7894,33806.4583
337.9691,33805.0083
338.1488,33809.775
338.3284,33806.2083
338.508,33818.35
338.6877,33796.9833
338.8672,33750.6333
339.0468,33657.8292
339.2263,33589.4917
339.4059,33571.3458
339.5854,33616.6208
339.7649,33584.4833
339.9443,33526.2375
340.1238,33520.1
340.3032,33507.3292
340.4826,33482.3375
340.662,33400.5
340.8414,33290.6208
341.0207,33297.1167
341.2001,33306.6375
341.3794,33287.1167
341.5587,33335.875
341.738,33327.8125
341.9172,33210.8833
342.0965,33143.7042
342.2757,33029.7333
342.4549,32888.2208
342.6341,32881.4167
342.8132,32855.3667
342.9923,32876.8958
343.1715,32926.5583
343.3506,32960.4792
343.5296,32873.0708
343.7087,32761.675
343.8878,32704.9333
344.0668,32676.8333
344.2458,32647.1792
344.4248,32564.2875
344.6037,32530.0542
344.7827,32517.1292
344.9616,32455.2667
345.1405,32435.4667
345.3194,32439.0917
345.4982,32364.8542
345.6771,32295.7833
345.8559,32276.85
346.0347,32264.0458
346.2135,32210.5708
346.3923,32184.8042
346.571,32171.1292
346.7498,32104.975
346.9285,32102.8208
347.1071,32050.2333
347.2859,31953.1167
347.4645,31982.2458
347.6431,32010.5042
347.8217,32039.7333
348.0003,32049.7875
348.1789,32043.3
348.3574,31852.8083
348.5359,31736.6417
348.7145,31650.1125
348.893,31642.0458
349.0714,31631.975
349.2499,31552.4042
349.4283,31461.0042
349.6068,31368.5167
349.7852,31327.35
349.9635,31319.85
350.1419,31306.1542
350.3202,31249.8708
350.4985,31149.6458
350.6768,31096.2625
350.8551,31045.3083
351.0334,31010.5333
351.2116,30938.4667
351.3898,30945.6375
351.568,30920.2542
351.7462,30909.275
351.9243,30865.9333
352.1025,30796.9
352.2806,30753.075
352.4587,30721.5333
352.6368,30680.3542
352.8148,30619.8083
352.9929,30535.8958
353.1709,30523.6542
353.3489,30498.0
353.5268,30430.9
353.7048,30377.175
353.8828,30332.7417
354.0607,30270.7875
354.2386,30254.5708
354.4165,30199.025
354.5943,30152.4667
354.7722,30138.5542
354.95,30165.225
355.1278,30148.4917
355.3056,30073.1625
355.4833,29952.9208
355.6611,29844.2083
355.8388,29744.5958
356.0165,29686.4875
356.1942,29696.6125
356.3719,29764.3667
356.5495,29744.2583
356.7271,29687.6625
356.9047,29671.5792
357.0823,29672.2667
357.2599,29656.1375
357.4374,29611.0708
357.6149,29522.475
357.7924,29418.7833
357.9699,29372.7792
358.1474,29351.2917
358.3248,29272.6708
358.5023,29214.3792
358.6797,29125.9375
358.8571,29067.2167
359.0344,29033.125
359.2118,28947.0833
359.3891,28886.1625
359.5664,28851.0042
359.7437,28825.0
359.9209,28724.0083
360.0982,28625.725
360.2754,28570.5708
360.4526,28596.3875
360.6298,28609.6
360.807,28599.725
360.9841,28563.975
361.1613,28472.4417
361.3383,28461.6708
361.5154,28459.35
361.6925,28388.3708
361.8695,28341.5792
362.0466,28271.7625
362.2236,28257.0333
362.4005,28196.6667
362.5775,28191.4583
362.7545,28081.7292
362.9314,27979.2667
363.1083,27981.5292
363.2852,28001.4042
363.462,27980.3583
363.6389,27929.1417
363.8157,27903.8167
363.9925,27821.9042
364.1693,27791.4333
364.346,27731.0833
364.5228,27681.575
364.6996,27705.8792
364.8762,27692.4458
365.0529,27700.8167
365.2296,27671.2792
365.4062,27643.6333
365.5829,27655.2292
365.7595,27565.8167
365.9361,27533.3833
366.1126,27553.8875
366.2892,27531.1958
366.4657,27743.6333
366.6422,28033.9208
366.8186,28027.075
366.9951,28080.3792
367.1716,28058.8083
367.348,27902.8417
367.5244,27966.5917
367.7008,28114.6583
367.8772,28221.5792
368.0535,27922.2667
368.2298,27603.5333
368.4061,27734.4583
368.5824,27667.6958
368.7586,27642.4333
368.9349,27817.3542
369.1111,27781.6542
369.2873,27598.7625
369.4635,27544.1833
369.6396,27699.925
369.8158,27549.0958
369.9919,27343.0417
370.168,27245.1542
370.3441,27292.7708
370.5202,27220.1708
370.6962,27060.5667
370.8722,26962.2042
371.0482,26944.125
371.2242,26986.8792
371.4002,27087.0958
371.5761,27211.4
371.752,27088.5292
371.9279,27037.8875
372.1038,27091.475
372.2796,27069.7625
372.4555,26971.6208
372.6313,27062.0667
372.8071,27036.225
372.9829,26929.8875
373.1586,26873.025
373.3344,26939.4917
373.5101,26931.225
373.6858,26920.7542
373.8615,26867.8292
374.0371,26839.9833
374.2127,26944.725
374.3884,27081.9417
374.564,27024.1917
374.7395,26928.5875
374.9151,26965.2125
375.0906,27212.4042
375.2661,27536.8667
375.4416,27456.15
375.6171,27412.9667
375.7925,27627.7542
375.968,27778.4667
376.1434,27649.7
376.3188,27335.6375
376.4941,27209.4
376.6695,27267.4542
376.8448,27416.1083
377.0201,27560.5167
377.1954,27480.7375
377.3707,27463.85
377.5459,27620.2333
377.7212,27668.1292
377.8964,28109.8542
378.0715,28569.8125
378.2467,28328.6708
378.4218,28198.2292
378.597,28426.775
378.7721,27938.3833
378.9472,28019.2375
379.1222,28117.6875
379.2973,28376.5333
379.4723,29229.2792
379.6473,29712.8333
379.8223,29338.3708
379.9972,28424.7292
380.1722,28075.2833
380.3471,27946.7667
380.522,28095.6292
380.6969,28023.9292
380.8717,28291.0167
381.0466,28590.0708
381.2214,28160.925
381.3962,27956.7125
381.571,27746.3333
381.7457,27567.7
381.9204,27653.7333
382.0952,27783.9208
382.2699,27711.4417
382.4445,28287.05
382.6192,28559.7083
382.7938,28820.6
382.9685,29395.7583
383.1431,29226.7875
383.3176,28411.6
383.4922,27960.4125
383.6667,27948.0625
383.8412,27999.625
384.0157,27827.9
384.1902,27792.8083
384.3646,28066.65
384.5391,28204.85
384.7134,28035.6875
384.8878,28112.3542
385.0622,28491.6625
385.2365,28783.8458
385.4109,28200.5917
385.5852,27743.3083
385.7594,27796.3833
385.9337,27889.8625
386.1079,28060.125
386.2822,28265.8375
386.4564,28559.6833
386.6306,28359.3833
386.8047,28145.5458
386.9789,28517.8042
387.153,28605.7958
387.3271,29073.6708
387.5012,29503.85
387.6752,29527.6042
387.8492,30183.9042
388.0233,30327.6667
388.1972,29695.4458
388.3712,29776.5167
388.5452,29801.2083
388.7191,29895.5417
388.893,30325.7
389.0669,30871.8417
389.2408,30110.1708
389.4146,28958.1417
389.5884,28193.0833
389.7623,27730.4042
389.9361,27640.1083
390.1098,27794.4792
390.2835,28160.9875
390.4573,28225.2375
390.631,28050.6083
390.8047,28248.05
390.9784,28798.2083
391.152,28688.9
391.3256,28539.6958
391.4992,28928.5042
391.6728,28872.7792
391.8464,28584.6292
392.0199,29092.7667
392.1934,29655.9583
392.3669,29560.7083
392.5403,30265.6708
392.7138,30300.0917
392.8873,30818.2125
393.0607,31425.2083
393.2341,32363.1917
393.4074,32585.3875
393.5808,31892.8333
393.7542,30454.7917
393.9274,30182.475
394.1007,30119.0958
394.274,29956.7917
394.4472,30097.225
394.6205,29709.4875
394.7937,30286.0708
394.9668,31096.0042
395.14,31094.1875
395.3131,30301.6917
395.4863,29563.3417
395.6594,29280.1167
395.8325,29380.4542
396.0055,28987.5167
396.1786,29127.0208
396.3516,29194.675
396.5246,29364.7917
396.6975,29130.5
396.8705,28966.0333
397.0434,29857.9208
397.2163,29946.9833
397.3892,29052.6458
397.5621,29333.5167
397.735,30000.3875
397.9077,30628.1042
398.0806,31506.7083
398.2534,30740.8042
398.4261,30555.6958
398.5989,30879.3208
398.7716,32413.3833
398.9443,32786.2875
399.117,31837.8542
399.2896,30732.7042
399.4623,30342.8417
399.6349,30237.6958
399.8075,29984.875
399.9801,29289.4958
400.1526,29250.5167
400.3252,29068.9
400.4977,28085.1667
400.6702,27822.1
400.8427,27712.1542
401.0151,27995.875
401.1875,28375.4375
401.36,28234.7333
401.5323,28387.1125
401.7047,28131.7958
401.877,27702.9792
402.0494,27512.6542
402.2216,27499.5208
402.394,28099.5625
402.5662,28193.9125
402.7385,27896.7875
402.9107,27787.025
403.0829,27761.725
403.2551,28015.4875
403.4272,27855.2375
403.5994,27626.0208
403.7715,27717.2208
403.9436,28266.5833
404.1156,28182.5375
