Serial Num,2103232U1
Spectrometer Temperature (C),42.75
Site,CMU
Timestamp,2022-06-23 19:49:29.953702
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3551.775
218.2508,3632.2333
218.442,3713.3917
218.6332,3803.65
218.8244,3891.9167
219.0156,3981.3042
219.2067,4079.2208
219.3979,4178.3917
219.589,4280.7
219.7801,4382.9917
219.9712,4493.15
220.1623,4604.4125
220.3533,4724.5125
220.5444,4842.8542
220.7354,4964.6625
220.9264,5090.6708
221.1174,5226.4167
221.3083,5362.1333
221.4993,5491.95
221.6902,5627.2917
221.8812,5778.9708
222.0721,5930.6083
222.263,6080.7292
222.4538,6240.4625
222.6447,6397.9667
222.8355,6564.1042
223.0264,6729.7833
223.2172,6897.1625
223.408,7070.8125
223.5987,7249.2292
223.7895,7431.5167
223.9802,7617.1625
224.1709,7806.2292
224.3616,8004.1583
224.5524,8202.5458
224.743,8404.8
224.9337,8606.1667
225.1243,8831.3
225.315,9037.6875
225.5056,9247.025
225.6962,9472.0792
225.8867,9699.7708
226.0773,9925.2375
226.2678,10154.9792
226.4584,10390.2667
226.6489,10624.5417
226.8394,10854.2042
227.0298,11101.0875
227.2203,11362.5708
227.4108,11633.4583
227.6012,11898.6875
227.7916,12155.775
227.982,12416.0375
228.1723,12674.8375
228.3627,12948.6833
228.5531,13216.125
228.7434,13489.6917
228.9337,13774.25
229.124,14061.7458
229.3143,14351.3458
229.5045,14662.8333
229.6948,14979.7333
229.885,15297.9875
230.0752,15620.8708
230.2654,15948.225
230.4556,16263.8292
230.6457,16570.6833
230.8358,16890.7625
231.026,17208.3292
231.2161,17527.5708
231.4062,17850.6083
231.5963,18173.5708
231.7863,18500.0833
231.9764,18850.5
232.1664,19205.7542
232.3564,19571.1458
232.5464,19921.0167
232.7364,20276.2833
232.9263,20622.4875
233.1163,20987.3417
233.3062,21361.7
233.4961,21757.9583
233.686,22122.2708
233.8758,22460.2958
234.0657,22797.8458
234.2555,23181.1333
234.4454,23549.9042
234.6352,23914.5792
234.825,24283.6417
235.0147,24626.9042
235.2045,24994.4125
235.3942,25346.825
235.5839,25707.9583
235.7737,26063.3708
235.9633,26414.3542
236.153,26812.1833
236.3427,27184.7875
236.5323,27545.5958
236.7219,27893.9333
236.9115,28203.6333
237.1011,28534.3042
237.2907,28904.0833
237.4803,29265.8375
237.6698,29608.9792
237.8593,29960.675
238.0488,30302.6292
238.2383,30657.2208
238.4278,31005.2792
238.6172,31380.4458
238.8066,31732.6625
238.9961,32087.3667
239.1855,32459.7375
239.3748,32798.8208
239.5642,33112.875
239.7536,33461.4458
239.9429,33793.625
240.1322,34087.4083
240.3215,34421.2792
240.5108,34749.2042
240.7001,35090.9375
240.8893,35408.7208
241.0786,35714.6542
241.2677,36011.9583
241.457,36356.925
241.6461,36597.5958
241.8353,36862.6167
242.0244,37134.325
242.2136,37388.6875
242.4027,37657.6833
242.5918,37915.0417
242.7809,38177.3708
242.9699,38362.4833
243.159,38487.0417
243.348,38785.5083
243.537,39123.6958
243.726,39412.7292
243.915,39674.1167
244.1039,39910.5625
244.2929,40145.4792
244.4818,40216.9083
244.6707,40397.3417
244.8596,40705.3917
245.0485,41017.0208
245.2373,41333.3125
245.4262,41621.05
245.615,41870.6333
245.8038,42078.9333
245.9926,42317.225
246.1814,42589.9125
246.3701,42711.3958
246.5589,42685.6417
246.7476,42835.4375
246.9363,43163.8458
247.1249,43462.0167
247.3136,43727.7458
247.5023,43985.2208
247.6909,44243.7
247.8795,44481.8458
248.0681,44751.7
248.2567,44979.0792
248.4453,45198.0875
248.6338,45419.6542
248.8224,45572.9875
249.0109,45560.0542
249.1994,45574.0875
249.3878,45850.1375
249.5763,46124.4333
249.7648,46364.8667
249.9532,46597.875
250.1416,46849.7708
250.33,47133.9375
250.5183,47388.6
250.7067,47601.1333
250.8951,47797.4833
251.0834,47971.7958
251.2717,48131.5208
251.46,48301.7708
251.6483,48463.8
251.8365,48595.6625
252.0247,48619.4458
252.213,48687.9667
252.4012,48855.0292
252.5894,49154.5458
252.7775,49344.25
252.9657,49517.8917
253.1538,49731.3833
253.3419,49907.4958
253.53,50019.1125
253.7181,50177.6458
253.9062,50341.8958
254.0942,50501.6708
254.2823,50601.3875
254.4703,50705.7
254.6583,50822.1458
254.8463,50959.0
255.0342,51025.9125
255.2222,51100.4792
255.4101,51164.3875
255.598,51131.1708
255.7859,51204.6833
255.9738,51413.2167
256.1616,51632.7875
256.3495,51841.5583
256.5373,51999.9958
256.7251,52251.1708
256.9129,52394.7958
257.1006,52527.3042
257.2884,52687.4917
257.4761,52876.1708
257.6638,52994.3083
257.8515,53073.3292
258.0392,53166.7375
258.2269,53230.9542
258.4146,53302.75
258.6022,53394.1958
258.7898,53412.3625
258.9774,53455.4292
259.165,53565.1167
259.3525,53691.475
259.5401,53746.8042
259.7276,53832.3042
259.9151,53944.9833
260.1026,54018.65
260.2901,54129.0042
260.4776,54227.6833
260.665,54405.625
260.8524,54554.8958
261.0398,54719.5083
261.2272,54788.7542
261.4146,54813.9375
261.6019,54907.0542
261.7893,55018.8958
261.9766,55091.8667
262.1639,55175.3875
262.3512,55161.9208
262.5384,55164.2417
262.7257,55166.9625
262.9129,55225.1833
263.1001,55259.7042
263.2873,55353.0792
263.4745,55414.8708
263.6617,55353.5583
263.8488,55408.7708
264.0359,55437.8583
264.2231,55454.9667
264.4101,55480.8292
264.5972,55527.7625
264.7842,55574.2375
264.9713,55591.6375
265.1583,55596.1875
265.3453,55639.6333
265.5323,55689.2458
265.7193,55750.3333
265.9062,55832.5875
266.0931,55855.175
266.2801,55858.075
266.4669,55923.9083
266.6538,55974.3625
266.8407,56031.2417
267.0276,56001.2667
267.2143,55981.6833
267.4012,56015.8958
267.588,55923.5708
267.7747,55909.7333
267.9615,55902.65
268.1482,55890.4417
268.3349,55916.8083
268.5217,55916.7708
268.7083,55852.1875
268.895,55820.9542
269.0817,55861.9792
269.2682,55843.1667
269.4549,55768.5375
269.6415,55630.5417
269.8281,55590.7042
270.0146,55623.9125
270.2012,55640.1458
270.3877,55664.8833
270.5742,55649.3792
270.7607,55631.3792
270.9472,55607.9792
271.1336,55580.0083
271.32,55520.3375
271.5065,55472.4583
271.6929,55449.9833
271.8792,55473.0583
272.0656,55438.3583
272.252,55450.3333
272.4383,55441.525
272.6246,55399.9875
272.8109,55362.6667
272.9972,55430.4875
273.1835,55452.075
273.3697,55463.0125
273.5559,55467.6958
273.7421,55464.1667
273.9283,55439.2042
274.1145,55401.3083
274.3007,55387.875
274.4868,55401.6042
274.6729,55458.8458
274.859,55444.6083
275.0451,55420.85
275.2311,55273.0542
275.4172,55294.75
275.6032,55319.8417
275.7892,55351.1458
275.9752,55334.55
276.1612,55361.35
276.3472,55273.5917
276.5331,55233.6208
276.719,55215.3333
276.9049,55207.375
277.0908,55147.75
277.2767,55115.3208
277.4625,55108.4125
277.6484,55064.0458
277.8342,54989.025
278.02,54971.9
278.2057,54991.2167
278.3915,55044.7667
278.5772,55026.7208
278.763,54945.7917
278.9487,54976.2042
279.1343,54999.2
279.32,54954.875
279.5057,54875.8542
279.6913,54713.9917
279.877,54667.6417
280.0625,54633.2417
280.2481,54535.5958
280.4337,54456.9833
280.6192,54490.8042
280.8048,54525.0417
280.9903,54446.5375
281.1758,54352.4
281.3612,54259.2833
281.5467,54216.5667
281.7321,54257.3458
281.9175,54258.175
282.1029,54229.6708
282.2884,54200.8583
282.4737,54090.9333
282.6591,54009.7375
282.8444,53985.85
283.0297,53955.7167
283.215,53937.875
283.4002,53893.6208
283.5855,53782.075
283.7707,53612.5792
283.956,53538.2792
284.1412,53474.6083
284.3264,53482.4208
284.5115,53527.0083
284.6967,53526.625
284.8818,53440.2167
285.0669,53321.0875
285.252,53281.2208
285.4371,53254.875
285.6222,53154.0583
285.8072,53075.1375
285.9922,53008.3125
286.1772,53002.65
286.3622,53006.3292
286.5472,52919.3958
286.7321,52815.3792
286.9171,52837.125
287.102,52819.9625
287.2869,52836.125
287.4717,52881.325
287.6566,52847.7667
287.8415,52802.7708
288.0263,52746.9833
288.2111,52605.025
288.3959,52469.4208
288.5806,52444.2833
288.7654,52433.7083
288.9501,52522.5042
289.1348,52513.5333
289.3195,52476.9292
289.5042,52465.2042
289.6889,52483.85
289.8735,52333.7125
290.0581,52258.8542
290.2428,52139.3208
290.4273,52116.7625
290.6119,52135.0417
290.7965,52091.5583
290.981,52057.1375
291.1655,52005.2458
291.35,51843.0375
291.5345,51724.5667
291.719,51709.5583
291.9034,51702.2917
292.0878,51755.8917
292.2722,51699.2458
292.4566,51621.0583
292.641,51619.8542
292.8253,51565.9833
293.0096,51494.925
293.194,51477.6458
293.3783,51445.0708
293.5626,51442.2417
293.7468,51410.2583
293.9311,51376.75
294.1153,51266.6125
294.2995,51066.125
294.4837,50932.8875
294.6678,50821.7417
294.852,50752.7042
295.0361,50742.0208
295.2202,50723.6542
295.4043,50732.6792
295.5884,50663.075
295.7725,50621.2167
295.9565,50548.0958
296.1405,50406.2583
296.3246,50331.0375
296.5085,50377.6625
296.6925,50405.3375
296.8764,50356.4583
297.0603,50278.7542
297.2443,50200.5167
297.4282,50094.4458
297.612,49974.1958
297.7959,49866.9292
297.9797,49792.9125
298.1635,49676.8667
298.3474,49725.5292
298.5311,49744.9125
298.7149,49623.2125
298.8987,49468.1542
299.0823,49383.0167
299.2661,49263.7208
299.4498,49081.4792
299.6334,49048.175
299.8171,49029.7875
300.0007,48959.1875
300.1843,48904.4917
300.368,48837.9333
300.5515,48759.5
300.7351,48695.2208
300.9186,48643.7375
301.1021,48554.4667
301.2857,48505.5167
301.4691,48452.9625
301.6526,48434.75
301.8361,48328.5625
302.0195,48223.6417
302.2029,48155.0917
302.3863,48111.3208
302.5697,48013.6042
302.753,47987.0875
302.9364,47979.6875
303.1197,47981.6125
303.303,47921.3458
303.4863,47803.7417
303.6696,47617.3167
303.8528,47477.475
304.036,47406.6417
304.2192,47389.8625
304.4024,47331.4125
304.5856,47220.7958
304.7688,47157.0042
304.9519,47132.7583
305.135,47055.9458
305.3181,46966.1
305.5012,46896.35
305.6842,46874.8333
305.8673,46801.3667
306.0504,46693.7833
306.2333,46538.1917
306.4163,46481.1292
306.5993,46396.7792
306.7822,46349.85
306.9652,46306.0833
307.1481,46189.825
307.331,46104.1292
307.5139,46013.2167
307.6967,45898.5583
307.8796,45805.0458
308.0624,45722.0125
308.2452,45625.0958
308.428,45535.125
308.6107,45489.65
308.7935,45400.4208
308.9762,45321.1042
309.1589,45263.1208
309.3416,45183.2625
309.5243,45086.0583
309.7069,45010.2333
309.8896,44908.5958
310.0721,44830.5417
310.2548,44774.5
310.4373,44701.925
310.6199,44676.2083
310.8024,44574.7125
310.985,44516.9958
311.1674,44397.0958
311.3499,44257.5542
311.5324,44215.7125
311.7148,44214.2875
311.8973,44106.1792
312.0797,44019.3625
312.2621,43973.5792
312.4445,43907.3917
312.6268,43803.8708
312.8091,43751.4375
312.9915,43613.9292
313.1738,43525.7625
313.356,43393.9792
313.5383,43286.2542
313.7206,43230.1917
313.9027,43136.2292
314.085,43066.2875
314.2672,43014.1208
314.4493,42967.0083
314.6314,42936.2542
314.8136,42891.7042
314.9957,42779.5292
315.1778,42663.6292
315.3598,42594.2
315.5419,42555.725
315.724,42502.1625
315.9059,42429.2375
316.088,42352.7958
316.2699,42358.8167
316.4519,42290.3667
316.6338,42164.0625
316.8157,41994.3625
316.9977,41915.0042
317.1795,41907.1125
317.3614,41882.7833
317.5432,41830.2875
317.7251,41722.1667
317.9069,41587.325
318.0887,41520.8292
318.2704,41455.7875
318.4522,41400.6167
318.6339,41366.3292
318.8156,41381.2083
318.9973,41312.5292
319.179,41298.6208
319.3607,41288.2333
319.5423,41260.3208
319.7239,41188.9667
319.9055,41113.2417
320.0871,41053.0708
320.2687,40975.6333
320.4502,40893.7625
320.6317,40789.2667
320.8132,40790.2167
320.9947,40741.8667
321.1761,40705.4708
321.3576,40674.9458
321.5391,40631.2583
321.7205,40592.325
321.9019,40498.0083
322.0832,40370.0042
322.2646,40270.8667
322.4459,40201.8125
322.6272,40123.6833
322.8085,40051.2625
322.9898,39999.1042
323.1711,39904.825
323.3523,39818.1708
323.5335,39749.6167
323.7147,39827.3625
323.8959,39875.075
324.0771,39847.825
324.2582,39778.5792
324.4393,39725.75
324.6204,39693.0875
324.8015,39642.6
324.9826,39640.875
325.1637,39695.3625
325.3447,39650.2542
325.5257,39601.4875
325.7067,39542.6958
325.8877,39402.5875
326.0686,39298.0583
326.2496,39212.6667
326.4305,39111.7208
326.6114,39077.9833
326.7922,39062.1667
326.9731,39046.1875
327.1539,38998.8417
327.3347,38964.7917
327.5155,38938.2
327.6963,38966.6333
327.8771,38943.8125
328.0578,38823.7917
328.2385,38657.9375
328.4193,38603.5125
328.5999,38547.4917
328.7806,38466.55
328.9613,38472.4333
329.1419,38441.5125
329.3225,38409.4917
329.5031,38310.9417
329.6837,38212.0417
329.8642,38148.3708
330.0447,38102.4458
330.2252,38036.1625
330.4057,37938.7
330.5862,37877.3958
330.7667,37843.2958
330.9471,37873.8042
331.1275,37886.9458
331.3079,37716.2333
331.4883,37631.4917
331.6687,37630.8292
331.849,37565.4583
332.0293,37481.1167
332.2096,37432.5542
332.3899,37405.9208
332.5702,37402.4167
332.7504,37403.425
332.9306,37382.775
333.1108,37293.1792
333.291,37182.7542
333.4712,37164.9583
333.6514,37167.4708
333.8315,37109.3333
334.0116,37066.2125
334.1917,37047.575
334.3717,37035.4542
334.5518,37026.1292
334.7318,36959.2833
334.9119,36921.9917
335.0918,36894.9042
335.2718,36863.2417
335.4518,36841.6417
335.6317,36784.675
335.8116,36752.775
335.9915,36718.0333
336.1714,36609.1917
336.3513,36555.5833
336.5311,36551.1583
336.7109,36574.5958
336.8907,36499.1458
337.0705,36361.6708
337.2502,36221.5125
337.43,36165.0917
337.6097,36077.3042
337.7894,36026.1208
337.9691,36019.7375
338.1488,36025.2542
338.3284,36030.8167
338.508,36040.7625
338.6877,36022.7417
338.8672,35974.0167
339.0468,35879.5833
339.2263,35806.8458
339.4059,35779.7458
339.5854,35831.6917
339.7649,35808.9625
339.9443,35745.0417
340.1238,35742.9333
340.3032,35724.5542
340.4826,35703.1708
340.662,35609.7625
340.8414,35488.8708
341.0207,35506.5625
341.2001,35510.425
341.3794,35493.0958
341.5587,35543.6292
341.738,35540.6625
341.9172,35420.8042
342.0965,35350.0833
342.2757,35229.35
342.4549,35079.375
342.6341,35077.0083
342.8132,35051.0292
342.9923,35069.3917
343.1715,35130.5708
343.3506,35163.1375
343.5296,35081.7625
343.7087,34956.0375
343.8878,34891.7792
344.0668,34867.7
344.2458,34825.0208
344.4248,34730.1292
344.6037,34699.0375
344.7827,34692.0125
344.9616,34620.2583
345.1405,34598.8958
345.3194,34617.4792
345.4982,34544.25
345.6771,34467.55
345.8559,34443.7292
346.0347,34430.2625
346.2135,34371.6
346.3923,34351.7375
346.571,34339.575
346.7498,34265.1167
346.9285,34270.2458
347.1071,34220.6167
347.2859,34114.55
347.4645,34146.3375
347.6431,34175.5667
347.8217,34203.8167
348.0003,34216.8333
348.1789,34212.0625
348.3574,34018.6792
348.5359,33886.8167
348.7145,33792.5125
348.893,33785.825
349.0714,33778.3083
349.2499,33693.8125
349.4283,33587.7208
349.6068,33491.7417
349.7852,33451.425
349.9635,33445.6167
350.1419,33442.75
350.3202,33379.2667
350.4985,33279.3208
350.6768,33214.475
350.8551,33158.9167
351.0334,33130.4625
351.2116,33052.675
351.3898,33055.6417
351.568,33025.9333
351.7462,33024.0542
351.9243,32986.2625
352.1025,32908.7042
352.2806,32862.4292
352.4587,32824.8333
352.6368,32775.8417
352.8148,32702.3167
352.9929,32623.2083
353.1709,32616.2
353.3489,32587.1583
353.5268,32525.4542
353.7048,32463.575
353.8828,32415.8458
354.0607,32344.65
354.2386,32334.7667
354.4165,32281.0375
354.5943,32232.2083
354.7722,32208.1208
354.95,32238.65
355.1278,32218.0125
355.3056,32140.55
355.4833,32013.5125
355.6611,31882.8
355.8388,31786.275
356.0165,31717.2708
356.1942,31738.775
356.3719,31811.8667
356.5495,31794.1667
356.7271,31723.7625
356.9047,31707.9042
357.0823,31704.0167
357.2599,31688.975
357.4374,31637.0958
357.6149,31550.9417
357.7924,31438.8583
357.9699,31381.3292
358.1474,31351.6375
358.3248,31265.5667
358.5023,31202.7125
358.6797,31118.4375
358.8571,31054.7375
359.0344,31022.6667
359.2118,30940.6042
359.3891,30880.8042
359.5664,30842.8708
359.7437,30808.8
359.9209,30715.0458
360.0982,30613.6792
360.2754,30547.1417
360.4526,30574.9833
360.6298,30580.8417
360.807,30563.7417
360.9841,30527.0917
361.1613,30427.975
361.3383,30416.9042
361.5154,30423.6958
361.6925,30361.2458
361.8695,30306.2083
362.0466,30222.775
362.2236,30209.125
362.4005,30140.7125
362.5775,30143.5
362.7545,30028.9792
362.9314,29919.025
363.1083,29915.275
363.2852,29938.2792
363.462,29910.8833
363.6389,29854.8833
363.8157,29828.5167
363.9925,29749.4875
364.1693,29724.3792
364.346,29658.8458
364.5228,29601.9792
364.6996,29628.3208
364.8762,29611.525
365.0529,29613.0625
365.2296,29589.8625
365.4062,29560.6083
365.5829,29578.9292
365.7595,29485.4708
365.9361,29447.5417
366.1126,29478.0292
366.2892,29449.725
366.4657,29660.275
366.6422,29977.0875
366.8186,29972.2542
366.9951,30025.8333
367.1716,30017.0083
367.348,29847.0
367.5244,29908.8958
367.7008,30060.2083
367.8772,30177.5958
368.0535,29866.7
368.2298,29507.9917
368.4061,29654.7792
368.5824,29590.1833
368.7586,29549.6208
368.9349,29739.5667
369.1111,29705.2042
369.2873,29516.9167
369.4635,29447.775
369.6396,29621.8458
369.8158,29465.8833
369.9919,29248.9583
370.168,29146.2708
370.3441,29192.1083
370.5202,29107.9708
370.6962,28923.4125
370.8722,28822.1625
371.0482,28806.8792
371.2242,28859.675
371.4002,28971.3958
371.5761,29106.2792
371.752,28973.6833
371.9279,28911.7917
372.1038,28956.6458
372.2796,28932.8208
372.4555,28825.7167
372.6313,28933.9583
372.8071,28914.5458
372.9829,28801.2917
373.1586,28733.6167
373.3344,28805.6583
373.5101,28791.2542
373.6858,28767.5042
373.8615,28712.0583
374.0371,28691.3458
374.2127,28799.6208
374.3884,28960.2042
374.564,28889.9125
374.7395,28773.5875
374.9151,28801.0625
375.0906,29064.2625
375.2661,29428.5292
375.4416,29361.1125
375.6171,29306.4708
375.7925,29531.2708
375.968,29681.4375
376.1434,29557.8958
376.3188,29219.2792
376.4941,29080.2375
376.6695,29137.0083
376.8448,29302.675
377.0201,29464.8333
377.1954,29371.4542
377.3707,29350.675
377.5459,29516.6958
377.7212,29576.7792
377.8964,30041.5375
378.0715,30549.9
378.2467,30307.825
378.4218,30126.85
378.597,30392.8708
378.7721,29855.0125
378.9472,29919.1208
379.1222,30026.4083
379.2973,30297.4667
379.4723,31204.1583
379.6473,31730.0792
379.8223,31365.6958
379.9972,30351.7083
380.1722,29977.9833
380.3471,29848.5875
380.522,30023.2125
380.6969,29939.5375
380.8717,30207.35
381.0466,30552.5833
381.2214,30099.3917
381.3962,29877.5583
381.571,29633.4458
381.7457,29451.6375
381.9204,29541.0583
382.0952,29691.1417
382.2699,29593.225
382.4445,30214.3333
382.6192,30517.8
382.7938,30791.2125
382.9685,31414.7583
383.1431,31270.8042
383.3176,30420.7417
383.4922,29904.0833
383.6667,29892.6208
383.8412,29971.9125
384.0157,29754.1208
384.1902,29710.9875
384.3646,30027.1167
384.5391,30205.1208
384.7134,30007.3333
384.8878,30049.3375
385.0622,30439.925
385.2365,30759.6
385.4109,30136.7042
385.5852,29641.8083
385.7594,29693.9667
385.9337,29808.1583
386.1079,29999.4458
386.2822,30244.8125
386.4564,30614.5
386.6306,30420.95
386.8047,30204.2417
386.9789,30603.9625
387.153,30735.6625
387.3271,31242.675
387.5012,31725.9458
387.6752,31772.4792
387.8492,32447.925
388.0233,32590.725
388.1972,31909.2417
388.3712,31979.6917
388.5452,32041.65
388.7191,32184.6125
388.893,32632.1917
389.0669,33258.7458
389.2408,32469.0792
389.4146,31170.1042
389.5884,30254.5375
389.7623,29719.2042
389.9361,29636.3
390.1098,29812.8917
390.2835,30243.2708
390.4573,30342.8792
390.631,30169.4667
390.8047,30372.9917
390.9784,30993.4875
391.152,30910.2292
391.3256,30743.25
391.4992,31186.4417
391.6728,31140.8875
391.8464,30836.4083
392.0199,31332.6833
392.1934,31909.65
392.3669,31764.7042
392.5403,32526.3125
392.7138,32558.2333
392.8873,33120.3417
393.0607,33718.4
393.2341,34737.3208
393.4074,34973.8083
393.5808,34270.9958
393.7542,32715.8458
393.9274,32419.1833
394.1007,32398.7
394.274,32220.6833
394.4472,32346.9792
394.6205,31879.1917
394.7937,32493.2917
394.9668,33395.4125
395.14,33447.4792
395.3131,32597.8208
395.4863,31797.9208
395.6594,31479.2667
395.8325,31616.575
396.0055,31189.1292
396.1786,31322.7375
396.3516,31365.775
396.5246,31549.9625
396.6975,31275.85
396.8705,31024.0667
397.0434,31940.7042
397.2163,32112.2583
397.3892,31139.525
397.5621,31415.9708
397.735,32170.625
397.9077,32852.6458
398.0806,33845.1458
398.2534,33038.6625
398.4261,32806.8625
398.5989,33113.2167
398.7716,34769.5833
398.9443,35226.8833
399.117,34228.475
399.2896,33010.9917
399.4623,32589.95
399.6349,32473.4792
399.8075,32225.925
399.9801,31451.9042
400.1526,31398.5333
400.3252,31257.0375
400.4977,30180.2333
400.6702,29883.7125
400.8427,29765.0458
401.0151,30070.3583
401.1875,30506.8917
401.36,30346.8125
401.5323,30515.0125
401.7047,30254.0625
401.877,29773.0375
402.0494,29571.2583
402.2216,29547.6083
402.394,30195.7292
402.5662,30324.9333
402.7385,29995.5208
402.9107,29882.9333
403.0829,29835.1333
403.2551,30104.775
403.4272,29936.9292
403.5994,29680.3542
403.7715,29769.4458
403.9436,30389.1833
404.1156,30309.0583
