Serial Num,2103232U1
Spectrometer Temperature (C),38.0
Site,CMU
Timestamp,2022-06-23 09:03:00.492586
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3378.9792
218.2508,3453.8125
218.442,3531.4292
218.6332,3615.6875
218.8244,3696.4625
219.0156,3781.4667
219.2067,3874.7167
219.3979,3967.6625
219.589,4064.6167
219.7801,4162.5542
219.9712,4265.1833
220.1623,4370.0833
220.3533,4483.2125
220.5444,4596.775
220.7354,4714.1917
220.9264,4830.4292
221.1174,4960.9708
221.3083,5088.3667
221.4993,5214.9333
221.6902,5340.3333
221.8812,5483.975
222.0721,5626.9
222.263,5770.2625
222.4538,5918.7
222.6447,6073.8333
222.8355,6231.9458
223.0264,6386.6625
223.2172,6547.0042
223.408,6712.6667
223.5987,6884.3875
223.7895,7050.6167
223.9802,7231.8167
224.1709,7409.2667
224.3616,7596.3833
224.5524,7784.5083
224.743,7976.0417
224.9337,8169.3208
225.1243,8381.1875
225.315,8581.0583
225.5056,8780.525
225.6962,8992.6917
225.8867,9208.575
226.0773,9421.15
226.2678,9644.0042
226.4584,9866.2125
226.6489,10095.2917
226.8394,10311.875
227.0298,10548.2667
227.2203,10795.3958
227.4108,11053.4958
227.6012,11305.2583
227.7916,11549.7667
227.982,11799.8667
228.1723,12050.2042
228.3627,12310.7917
228.5531,12562.6167
228.7434,12823.85
228.9337,13095.3792
229.124,13374.8667
229.3143,13651.1125
229.5045,13949.0083
229.6948,14249.0417
229.885,14557.1167
230.0752,14864.0167
230.2654,15169.6542
230.4556,15475.3542
230.6457,15772.175
230.8358,16077.6792
231.026,16383.3542
231.2161,16687.5417
231.4062,16999.6083
231.5963,17305.8
231.7863,17619.6958
231.9764,17958.9458
232.1664,18297.0083
232.3564,18646.0583
232.5464,18984.4417
232.7364,19326.9417
232.9263,19657.7958
233.1163,20006.25
233.3062,20365.3375
233.4961,20743.9417
233.686,21097.1708
233.8758,21419.2917
234.0657,21741.7083
234.2555,22105.6125
234.4454,22461.9292
234.6352,22817.0375
234.825,23169.6958
235.0147,23501.1208
235.2045,23848.5625
235.3942,24188.3917
235.5839,24540.2542
235.7737,24881.65
235.9633,25217.475
236.153,25598.7708
236.3427,25956.5833
236.5323,26301.8625
236.7219,26636.2833
236.9115,26935.775
237.1011,27252.0542
237.2907,27609.4625
237.4803,27957.5958
237.6698,28283.8625
237.8593,28625.9333
238.0488,28957.6542
238.2383,29295.2458
238.4278,29623.7167
238.6172,29988.825
238.8066,30321.9792
238.9961,30664.1042
239.1855,31020.8292
239.3748,31346.2917
239.5642,31657.0375
239.7536,31986.3958
239.9429,32309.2875
240.1322,32598.9375
240.3215,32902.7583
240.5108,33221.1042
240.7001,33545.5542
240.8893,33849.8208
241.0786,34142.3167
241.2677,34432.4833
241.457,34757.0042
241.6461,34994.8542
241.8353,35244.6292
242.0244,35505.4583
242.2136,35753.9792
242.4027,36010.1917
242.5918,36262.3333
242.7809,36515.4958
242.9699,36684.1958
243.159,36807.15
243.348,37094.9417
243.537,37422.1667
243.726,37699.9542
243.915,37956.9375
244.1039,38179.7708
244.2929,38400.5
244.4818,38460.8667
244.6707,38637.1125
244.8596,38925.9208
245.0485,39235.9792
245.2373,39540.725
245.4262,39816.4917
245.615,40057.5958
245.8038,40261.3708
245.9926,40485.7667
246.1814,40744.5458
246.3701,40844.8583
246.5589,40814.875
246.7476,40962.7708
246.9363,41283.0958
247.1249,41566.6958
247.3136,41824.9917
247.5023,42075.85
247.6909,42329.025
247.8795,42547.475
248.0681,42813.7375
248.2567,43020.75
248.4453,43238.5417
248.6338,43440.8083
248.8224,43590.0542
249.0109,43560.0667
249.1994,43585.5458
249.3878,43857.2
249.5763,44120.4542
249.7648,44358.7583
249.9532,44577.1375
250.1416,44812.6667
250.33,45092.3625
250.5183,45328.3083
250.7067,45526.6958
250.8951,45711.1208
251.0834,45871.9125
251.2717,46028.15
251.46,46182.1375
251.6483,46343.8583
251.8365,46478.9917
252.0247,46479.1167
252.213,46540.5375
252.4012,46711.9625
252.5894,46992.0917
252.7775,47172.9917
252.9657,47335.9042
253.1538,47536.5708
253.3419,47714.3833
253.53,47825.0833
253.7181,47970.5917
253.9062,48138.2667
254.0942,48279.3625
254.2823,48386.0625
254.4703,48470.85
254.6583,48586.0375
254.8463,48722.5667
255.0342,48792.9625
255.2222,48867.6083
255.4101,48920.375
255.598,48887.3417
255.7859,48968.1083
255.9738,49170.7417
256.1616,49367.8125
256.3495,49569.175
256.5373,49726.2167
256.7251,49965.2333
256.9129,50109.8
257.1006,50234.9208
257.2884,50390.3375
257.4761,50575.1417
257.6638,50679.325
257.8515,50762.425
258.0392,50845.1917
258.2269,50911.0125
258.4146,50982.5625
258.6022,51075.7583
258.7898,51108.175
258.9774,51150.3792
259.165,51253.0958
259.3525,51370.1708
259.5401,51411.2292
259.7276,51493.4042
259.9151,51598.7125
260.1026,51677.1083
260.2901,51781.7708
260.4776,51888.1333
260.665,52068.3167
260.8524,52215.0458
261.0398,52371.8708
261.2272,52445.7417
261.4146,52464.6292
261.6019,52546.25
261.7893,52656.825
261.9766,52725.4292
262.1639,52815.8167
262.3512,52805.2083
262.5384,52811.9833
262.7257,52833.9083
262.9129,52874.2292
263.1001,52904.4333
263.2873,52993.7167
263.4745,53053.5375
263.6617,52987.775
263.8488,53046.8167
264.0359,53078.7417
264.2231,53095.3583
264.4101,53131.5875
264.5972,53175.0875
264.7842,53219.0167
264.9713,53236.7792
265.1583,53242.6625
265.3453,53287.0125
265.5323,53338.8375
265.7193,53387.0042
265.9062,53460.7917
266.0931,53492.2542
266.2801,53491.0042
266.4669,53554.0667
266.6538,53599.6625
266.8407,53655.7917
267.0276,53623.1125
267.2143,53606.2708
267.4012,53635.8583
267.588,53551.5333
267.7747,53540.7458
267.9615,53548.0958
268.1482,53530.4417
268.3349,53552.9958
268.5217,53545.1458
268.7083,53483.5208
268.895,53458.3375
269.0817,53492.6375
269.2682,53472.4917
269.4549,53403.7
269.6415,53278.4
269.8281,53244.1042
270.0146,53292.1542
270.2012,53304.1375
270.3877,53326.1292
270.5742,53308.3
270.7607,53291.0375
270.9472,53272.6792
271.1336,53239.3375
271.32,53194.9917
271.5065,53147.7583
271.6929,53119.6042
271.8792,53142.4042
272.0656,53120.5542
272.252,53127.4167
272.4383,53114.9792
272.6246,53076.5583
272.8109,53038.5708
272.9972,53100.775
273.1835,53116.0667
273.3697,53129.2625
273.5559,53129.2875
273.7421,53128.6083
273.9283,53098.2583
274.1145,53063.3583
274.3007,53061.8625
274.4868,53070.4208
274.6729,53118.1625
274.859,53112.6542
275.0451,53090.7583
275.2311,52946.225
275.4172,52966.0292
275.6032,52994.6292
275.7892,53031.0375
275.9752,53007.3375
276.1612,53026.5208
276.3472,52953.4417
276.5331,52916.1667
276.719,52890.5083
276.9049,52886.3542
277.0908,52827.1917
277.2767,52794.3083
277.4625,52796.25
277.6484,52752.5333
277.8342,52685.3458
278.02,52658.7
278.2057,52679.5875
278.3915,52723.9375
278.5772,52705.4625
278.763,52628.3458
278.9487,52659.1542
279.1343,52684.7625
279.32,52633.4625
279.5057,52546.9208
279.6913,52397.4958
279.877,52343.5375
280.0625,52311.0833
280.2481,52219.2958
280.4337,52136.7625
280.6192,52173.6
280.8048,52200.625
280.9903,52132.925
281.1758,52043.825
281.3612,51952.15
281.5467,51905.6917
281.7321,51942.0125
281.9175,51938.3208
282.1029,51900.0583
282.2884,51867.0292
282.4737,51771.125
282.6591,51690.4167
282.8444,51667.8833
283.0297,51628.3792
283.215,51604.625
283.4002,51569.9583
283.5855,51475.9833
283.7707,51319.2583
283.956,51244.8417
284.1412,51181.875
284.3264,51188.5958
284.5115,51220.3958
284.6967,51220.1625
284.8818,51144.0542
285.0669,51025.8208
285.252,50987.8333
285.4371,50961.3167
285.6222,50870.1625
285.8072,50789.925
285.9922,50730.7708
286.1772,50725.6292
286.3622,50731.0833
286.5472,50642.7833
286.7321,50532.3667
286.9171,50550.1417
287.102,50543.1542
287.2869,50546.8125
287.4717,50593.45
287.6566,50558.75
287.8415,50523.2375
288.0263,50474.0083
288.2111,50338.4667
288.3959,50211.9625
288.5806,50180.0833
288.7654,50162.85
288.9501,50241.7208
289.1348,50233.3417
289.3195,50196.8542
289.5042,50182.8792
289.6889,50196.0458
289.8735,50065.7583
290.0581,50003.3292
290.2428,49886.9
290.4273,49854.15
290.6119,49880.4333
290.7965,49836.4958
290.981,49801.6417
291.1655,49754.6125
291.35,49601.7292
291.5345,49489.0125
291.719,49465.2958
291.9034,49458.2667
292.0878,49492.1167
292.2722,49451.3292
292.4566,49363.7042
292.641,49355.5958
292.8253,49314.375
293.0096,49245.8875
293.194,49231.0917
293.3783,49200.4458
293.5626,49195.6458
293.7468,49170.7167
293.9311,49140.0208
294.1153,49024.1167
294.2995,48843.4042
294.4837,48720.1125
294.6678,48615.0333
294.852,48538.475
295.0361,48527.4208
295.2202,48507.6583
295.4043,48507.0875
295.5884,48451.2042
295.7725,48404.65
295.9565,48342.3917
296.1405,48209.1
296.3246,48138.0875
296.5085,48167.4625
296.6925,48194.5083
296.8764,48142.4542
297.0603,48066.3583
297.2443,47993.5292
297.4282,47894.7917
297.612,47783.05
297.7959,47676.2583
297.9797,47610.3417
298.1635,47504.9042
298.3474,47549.8667
298.5311,47563.0208
298.7149,47451.4792
298.8987,47296.9125
299.0823,47218.5667
299.2661,47091.325
299.4498,46917.1458
299.6334,46884.4833
299.8171,46862.1792
300.0007,46802.3208
300.1843,46760.3792
300.368,46699.7708
300.5515,46625.8083
300.7351,46557.9708
300.9186,46497.1833
301.1021,46404.5083
301.2857,46357.225
301.4691,46300.75
301.6526,46291.05
301.8361,46185.625
302.0195,46080.9917
302.2029,46018.4625
302.3863,45982.425
302.5697,45879.3042
302.753,45853.8125
302.9364,45842.2417
303.1197,45840.9542
303.303,45778.4292
303.4863,45672.3708
303.6696,45499.9667
303.8528,45371.2833
304.036,45295.8333
304.2192,45276.9667
304.4024,45222.6583
304.5856,45110.35
304.7688,45056.8375
304.9519,45025.8292
305.135,44947.8167
305.3181,44864.8958
305.5012,44796.0333
305.6842,44775.7125
305.8673,44702.1458
306.0504,44597.3875
306.2333,44447.9792
306.4163,44390.9583
306.5993,44306.325
306.7822,44255.4333
306.9652,44206.8708
307.1481,44106.2708
307.331,44021.9833
307.5139,43935.6542
307.6967,43826.3375
307.8796,43733.0125
308.0624,43660.6583
308.2452,43555.9833
308.428,43474.1917
308.6107,43428.5042
308.7935,43341.9167
308.9762,43265.7917
309.1589,43207.3208
309.3416,43120.2375
309.5243,43034.4167
309.7069,42964.6625
309.8896,42870.9417
310.0721,42793.2167
310.2548,42736.2667
310.4373,42673.6625
310.6199,42644.6125
310.8024,42553.6708
310.985,42496.4917
311.1674,42378.825
311.3499,42243.6917
311.5324,42202.8333
311.7148,42206.5417
311.8973,42101.4333
312.0797,42025.6375
312.2621,41981.525
312.4445,41905.5917
312.6268,41814.4667
312.8091,41750.9542
312.9915,41618.025
313.1738,41539.6125
313.356,41426.4792
313.5383,41312.0333
313.7206,41263.1125
313.9027,41166.9417
314.085,41101.8958
314.2672,41046.9875
314.4493,41000.2458
314.6314,40966.2417
314.8136,40930.075
314.9957,40829.7417
315.1778,40713.7958
315.3598,40647.55
315.5419,40605.5375
315.724,40556.3208
315.9059,40479.7
316.088,40409.2708
316.2699,40413.0333
316.4519,40353.575
316.6338,40243.0375
316.8157,40081.65
316.9977,40009.5083
317.1795,39996.3792
317.3614,39973.7792
317.5432,39924.9625
317.7251,39818.3458
317.9069,39680.875
318.0887,39611.8583
318.2704,39541.0208
318.4522,39492.7542
318.6339,39459.2625
318.8156,39486.6125
318.9973,39427.2125
319.179,39403.7542
319.3607,39382.7167
319.5423,39350.3958
319.7239,39290.9167
319.9055,39208.1208
320.0871,39144.3792
320.2687,39077.7958
320.4502,39017.3667
320.6317,38920.1
320.8132,38909.7333
320.9947,38858.05
321.1761,38820.65
321.3576,38782.0875
321.5391,38740.9583
321.7205,38702.0958
321.9019,38624.0292
322.0832,38518.6417
322.2646,38414.525
322.4459,38346.5417
322.6272,38256.0833
322.8085,38186.6542
322.9898,38129.9667
323.1711,38043.7417
323.3523,37968.4333
323.5335,37903.8792
323.7147,37973.7958
323.8959,38023.3042
324.0771,38001.5542
324.2582,37942.175
324.4393,37884.9833
324.6204,37859.8583
324.8015,37810.4292
324.9826,37805.7125
325.1637,37843.3458
325.3447,37797.4875
325.5257,37760.6
325.7067,37716.8083
325.8877,37597.9458
326.0686,37497.5417
326.2496,37413.6583
326.4305,37316.8
326.6114,37269.175
326.7922,37254.3875
326.9731,37250.9333
327.1539,37202.6875
327.3347,37167.7667
327.5155,37153.8458
327.6963,37174.825
327.8771,37142.0917
328.0578,37018.675
328.2385,36866.3167
328.4193,36810.1083
328.5999,36755.1875
328.7806,36671.4125
328.9613,36679.9417
329.1419,36650.9083
329.3225,36632.0583
329.5031,36549.1625
329.6837,36463.3208
329.8642,36395.9458
330.0447,36345.5583
330.2252,36294.05
330.4057,36191.9208
330.5862,36130.45
330.7667,36087.2292
330.9471,36130.6417
331.1275,36134.4542
331.3079,35974.7083
331.4883,35882.6625
331.6687,35873.2417
331.849,35812.9833
332.0293,35741.7667
332.2096,35687.7125
332.3899,35653.3917
332.5702,35650.9042
332.7504,35655.6
332.9306,35638.5125
333.1108,35541.275
333.291,35441.4125
333.4712,35414.0292
333.6514,35413.3042
333.8315,35356.1083
334.0116,35312.2917
334.1917,35296.9083
334.3717,35288.2542
334.5518,35286.4667
334.7318,35219.7875
334.9119,35173.9083
335.0918,35140.325
335.2718,35118.2917
335.4518,35095.7875
335.6317,35048.8458
335.8116,35016.0833
335.9915,34962.4833
336.1714,34837.8542
336.3513,34791.75
336.5311,34806.2125
336.7109,34826.3292
336.8907,34747.3792
337.0705,34612.3708
337.2502,34480.5292
337.43,34432.3292
337.6097,34359.4
337.7894,34321.0917
337.9691,34307.9542
338.1488,34295.2417
338.3284,34299.8083
338.508,34315.4958
338.6877,34302.1625
338.8672,34248.9125
339.0468,34161.3083
339.2263,34092.4917
339.4059,34062.6917
339.5854,34113.1708
339.7649,34083.1292
339.9443,34044.6417
340.1238,34042.6875
340.3032,34029.1542
340.4826,33996.0042
340.662,33913.2875
340.8414,33791.0875
341.0207,33799.5708
341.2001,33812.1917
341.3794,33788.8167
341.5587,33830.3958
341.738,33827.5667
341.9172,33721.9958
342.0965,33666.1083
342.2757,33547.2
342.4549,33396.15
342.6341,33401.7958
342.8132,33372.3708
342.9923,33400.1458
343.1715,33456.95
343.3506,33480.7417
343.5296,33385.4375
343.7087,33284.3542
343.8878,33218.6792
344.0668,33168.0917
344.2458,33112.725
344.4248,33031.0708
344.6037,33004.4833
344.7827,33006.3417
344.9616,32952.5875
345.1405,32944.025
345.3194,32958.525
345.4982,32878.8208
345.6771,32817.0792
345.8559,32789.3417
346.0347,32763.9833
346.2135,32694.3333
346.3923,32688.4417
346.571,32679.7042
346.7498,32607.7125
346.9285,32618.2917
347.1071,32572.9542
347.2859,32465.1542
347.4645,32486.4917
347.6431,32502.7042
347.8217,32530.1958
348.0003,32560.4542
348.1789,32544.625
348.3574,32359.7667
348.5359,32245.6125
348.7145,32157.3333
348.893,32147.0792
349.0714,32126.6875
349.2499,32038.6458
349.4283,31944.2333
349.6068,31851.6333
349.7852,31803.7792
349.9635,31812.9208
350.1419,31815.6958
350.3202,31764.6167
350.4985,31672.6958
350.6768,31602.9
350.8551,31554.7875
351.0334,31520.4958
351.2116,31436.6625
351.3898,31431.4458
351.568,31404.0917
351.7462,31404.4333
351.9243,31383.2375
352.1025,31299.2958
352.2806,31244.6458
352.4587,31203.0833
352.6368,31146.5542
352.8148,31087.05
352.9929,31026.1583
353.1709,31025.4292
353.3489,30998.9417
353.5268,30936.0708
353.7048,30879.0583
353.8828,30833.6458
354.0607,30784.0458
354.2386,30758.8917
354.4165,30711.6458
354.5943,30672.4542
354.7722,30649.6083
354.95,30668.7875
355.1278,30654.7875
355.3056,30578.6208
355.4833,30442.1375
355.6611,30337.2667
355.8388,30245.6
356.0165,30185.225
356.1942,30205.6958
356.3719,30276.4
356.5495,30236.6625
356.7271,30150.7625
356.9047,30135.625
357.0823,30117.2208
357.2599,30106.4792
357.4374,30065.5583
357.6149,29990.0167
357.7924,29891.2917
357.9699,29829.6417
358.1474,29786.775
358.3248,29702.1708
358.5023,29644.9208
358.6797,29555.875
358.8571,29492.5583
359.0344,29472.6667
359.2118,29407.4042
359.3891,29357.9458
359.5664,29328.2708
359.7437,29306.8708
359.9209,29210.6375
360.0982,29111.2833
360.2754,29052.9208
360.4526,29059.5375
360.6298,29065.8292
360.807,29048.3
360.9841,28999.3708
361.1613,28900.5792
361.3383,28906.0625
361.5154,28908.55
361.6925,28848.6083
361.8695,28790.8167
362.0466,28691.65
362.2236,28694.9083
362.4005,28653.6542
362.5775,28659.6458
362.7545,28556.5667
362.9314,28460.85
363.1083,28455.1625
363.2852,28439.4
363.462,28410.6792
363.6389,28369.2167
363.8157,28351.8042
363.9925,28288.9333
364.1693,28269.8708
364.346,28199.3708
364.5228,28142.0333
364.6996,28160.6208
364.8762,28135.225
365.0529,28137.8292
365.2296,28120.0458
365.4062,28112.9167
365.5829,28126.2
365.7595,28031.3375
365.9361,28022.4292
366.1126,28033.4125
366.2892,28022.6875
366.4657,28235.4083
366.6422,28522.8125
366.8186,28498.6167
366.9951,28567.5917
367.1716,28537.5792
367.348,28386.1958
367.5244,28473.7792
367.7008,28612.9208
367.8772,28694.6625
368.0535,28369.1625
368.2298,28080.6667
368.4061,28238.1125
368.5824,28122.325
368.7586,28120.0583
368.9349,28292.0792
369.1111,28232.8292
369.2873,28089.0917
369.4635,28036.3708
369.6396,28204.225
369.8158,28014.7875
369.9919,27837.4708
370.168,27764.8708
370.3441,27797.8625
370.5202,27683.3917
370.6962,27500.3208
370.8722,27409.5625
371.0482,27389.2125
371.2242,27449.0208
371.4002,27580.2417
371.5761,27717.3833
371.752,27581.3917
371.9279,27529.2625
372.1038,27543.2208
372.2796,27486.4417
372.4555,27412.6708
372.6313,27534.7708
372.8071,27499.4375
372.9829,27399.525
373.1586,27347.0208
373.3344,27404.9417
373.5101,27350.0583
373.6858,27319.35
373.8615,27279.825
374.0371,27288.05
374.2127,27419.2125
374.3884,27545.7458
374.564,27457.4625
374.7395,27354.925
374.9151,27386.425
375.0906,27629.5375
375.2661,27979.7792
375.4416,27908.2125
375.6171,27918.3167
375.7925,28148.7667
375.968,28234.9167
376.1434,28091.7792
376.3188,27807.775
376.4941,27696.6292
376.6695,27759.2125
376.8448,27886.5292
377.0201,28040.0708
377.1954,27942.3833
377.3707,27977.4208
377.5459,28137.4917
377.7212,28191.5458
377.8964,28670.3542
378.0715,29119.425
378.2467,28836.9542
378.4218,28783.8708
378.597,28980.6625
378.7721,28441.4417
378.9472,28546.0333
379.1222,28626.2167
379.2973,28887.8083
379.4723,29780.4042
379.6473,30201.75
379.8223,29776.1958
379.9972,28900.7708
380.1722,28609.3042
380.3471,28474.65
380.522,28645.7458
380.6969,28555.0542
380.8717,28849.0125
381.0466,29112.1833
381.2214,28676.4375
381.3962,28509.5292
381.571,28247.4583
381.7457,28056.5
381.9204,28169.0333
382.0952,28258.3542
382.2699,28184.1917
382.4445,28829.95
382.6192,29014.5833
382.7938,29300.2042
382.9685,29910.8167
383.1431,29660.9
383.3176,28871.7792
383.4922,28466.975
383.6667,28447.2958
383.8412,28484.2125
384.0157,28273.6583
384.1902,28274.1708
384.3646,28601.5
384.5391,28730.8958
384.7134,28564.1833
384.8878,28670.8417
385.0622,29056.7417
385.2365,29295.7542
385.4109,28674.05
385.5852,28285.9667
385.7594,28340.6458
385.9337,28399.0208
386.1079,28557.7625
386.2822,28800.55
386.4564,29163.8458
386.6306,28918.9083
386.8047,28783.5083
386.9789,29179.0792
387.153,29199.2042
387.3271,29730.2625
387.5012,30133.3333
387.6752,30239.4792
387.8492,30895.2167
388.0233,30955.55
388.1972,30346.0958
388.3712,30511.5917
388.5452,30495.4542
388.7191,30620.7083
388.893,31072.7458
389.0669,31599.05
389.2408,30788.1125
389.4146,29650.175
389.5884,28900.9708
389.7623,28386.35
389.9361,28306.975
390.1098,28457.6333
390.2835,28844.4917
390.4573,28895.8083
390.631,28726.725
390.8047,28984.1833
390.9784,29565.5208
391.152,29418.475
391.3256,29348.6583
391.4992,29791.1792
391.6728,29641.0333
391.8464,29408.9958
392.0199,29961.9417
392.1934,30411.0833
392.3669,30289.3417
392.5403,31072.6167
392.7138,31033.3708
392.8873,31586.5208
393.0607,32176.8875
393.2341,33052.0042
393.4074,33244.05
393.5808,32457.8167
393.7542,31100.7875
393.9274,30950.0292
394.1007,30839.3792
394.274,30699.825
394.4472,30794.3333
394.6205,30400.2667
394.7937,31067.075
394.9668,31880.5125
395.14,31802.9417
395.3131,31072.5833
395.4863,30363.7542
395.6594,30139.875
395.8325,30151.35
396.0055,29764.8625
396.1786,29913.9583
396.3516,29928.925
396.5246,30037.2833
396.6975,29776.1792
396.8705,29563.3083
397.0434,30508.2625
397.2163,30424.2458
397.3892,29645.2667
397.5621,30060.1417
397.735,30717.1583
397.9077,31362.4167
398.0806,32294.375
398.2534,31444.1833
398.4261,31433.9125
398.5989,31712.9375
398.7716,33308.6958
398.9443,33511.9042
399.117,32637.8458
399.2896,31616.375
399.4623,31277.3708
399.6349,31102.5583
399.8075,30756.8375
399.9801,30071.7125
400.1526,30103.6208
400.3252,29865.7792
400.4977,28890.2042
400.6702,28634.4375
400.8427,28513.7417
401.0151,28810.6583
401.1875,29166.9375
401.36,29038.7833
401.5323,29230.5958
401.7047,28941.4375
401.877,28535.8958
402.0494,28361.6083
402.2216,28365.5792
402.394,28967.6417
402.5662,28988.5083
402.7385,28723.7
402.9107,28648.8125
403.0829,28623.3375
403.2551,28821.8583
403.4272,28609.1333
403.5994,28431.2042
403.7715,28556.575
403.9436,29123.2625
404.1156,29008.6542
