Serial Num,2103232U1
Spectrometer Temperature (C),38.5
Site,CMU
Timestamp,2022-06-23 10:45:33.791716
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3391.4375
218.2508,3466.4708
218.442,3542.8125
218.6332,3628.2083
218.8244,3708.5875
219.0156,3793.3458
219.2067,3886.6375
219.3979,3980.4708
219.589,4075.4125
219.7801,4174.9417
219.9712,4278.0167
220.1623,4383.9917
220.3533,4496.7792
220.5444,4609.1292
220.7354,4726.2625
220.9264,4842.9583
221.1174,4972.0167
221.3083,5100.8125
221.4993,5224.8042
221.6902,5352.6125
221.8812,5494.1958
222.0721,5637.6042
222.263,5781.2708
222.4538,5932.2167
222.6447,6084.65
222.8355,6241.3542
223.0264,6398.9375
223.2172,6556.9583
223.408,6720.3333
223.5987,6891.1667
223.7895,7060.5917
223.9802,7240.9833
224.1709,7417.05
224.3616,7607.9167
224.5524,7792.125
224.743,7985.0625
224.9337,8173.9375
225.1243,8385.3333
225.315,8584.7083
225.5056,8786.0875
225.6962,8998.0792
225.8867,9212.5625
226.0773,9425.8042
226.2678,9646.1583
226.4584,9868.5917
226.6489,10097.2667
226.8394,10307.9292
227.0298,10546.7958
227.2203,10791.0583
227.4108,11050.475
227.6012,11302.8208
227.7916,11545.0458
227.982,11795.3042
228.1723,12044.4042
228.3627,12300.5208
228.5531,12556.9875
228.7434,12817.7542
228.9337,13081.5833
229.124,13364.7583
229.3143,13639.2958
229.5045,13938.675
229.6948,14237.9667
229.885,14536.1833
230.0752,14847.7167
230.2654,15154.1042
230.4556,15455.9708
230.6457,15751.5292
230.8358,16055.8125
231.026,16361.025
231.2161,16666.1542
231.4062,16983.1958
231.5963,17284.2083
231.7863,17599.1542
231.9764,17933.6458
232.1664,18272.0083
232.3564,18619.3458
232.5464,18954.3458
232.7364,19293.9833
232.9263,19622.475
233.1163,19975.3708
233.3062,20328.6583
233.4961,20705.6833
233.686,21059.5167
233.8758,21380.4792
234.0657,21702.6042
234.2555,22063.1583
234.4454,22422.8458
234.6352,22771.7875
234.825,23120.5125
235.0147,23456.4208
235.2045,23798.4917
235.3942,24142.8208
235.5839,24494.425
235.7737,24827.3333
235.9633,25166.6708
236.153,25539.2542
236.3427,25900.8375
236.5323,26250.8667
236.7219,26574.9
236.9115,26873.925
237.1011,27193.7667
237.2907,27551.3917
237.4803,27892.0625
237.6698,28216.4875
237.8593,28563.4292
238.0488,28889.8833
238.2383,29225.7125
238.4278,29551.7958
238.6172,29915.6
238.8066,30244.7458
238.9961,30587.4
239.1855,30942.8542
239.3748,31268.4417
239.5642,31572.7542
239.7536,31909.0083
239.9429,32226.2708
240.1322,32505.8625
240.3215,32814.6042
240.5108,33135.425
240.7001,33458.6875
240.8893,33764.2833
241.0786,34053.0792
241.2677,34337.3417
241.457,34660.3042
241.6461,34899.2
241.8353,35149.2083
242.0244,35406.9417
242.2136,35653.6167
242.4027,35906.8417
242.5918,36161.6208
242.7809,36411.2833
242.9699,36581.7917
243.159,36701.6875
243.348,36979.8583
243.537,37307.15
243.726,37588.6125
243.915,37839.2083
244.1039,38064.2167
244.2929,38280.1
244.4818,38343.0458
244.6707,38519.0083
244.8596,38811.4
245.0485,39118.8208
245.2373,39411.4167
245.4262,39684.9917
245.615,39925.7208
245.8038,40124.6708
245.9926,40350.9875
246.1814,40612.8667
246.3701,40711.8417
246.5589,40684.3375
246.7476,40831.4917
246.9363,41148.7667
247.1249,41429.3958
247.3136,41686.625
247.5023,41936.275
247.6909,42182.7792
247.8795,42403.7583
248.0681,42661.0208
248.2567,42869.7
248.4453,43084.2
248.6338,43289.6417
248.8224,43437.9083
249.0109,43401.9417
249.1994,43432.2042
249.3878,43704.2083
249.5763,43970.7292
249.7648,44196.1
249.9532,44415.8333
250.1416,44649.75
250.33,44926.3375
250.5183,45163.3625
250.7067,45365.5583
250.8951,45551.8542
251.0834,45705.7083
251.2717,45863.8417
251.46,46018.4083
251.6483,46173.4667
251.8365,46296.4875
252.0247,46306.7417
252.213,46367.3083
252.4012,46545.5167
252.5894,46821.9333
252.7775,47006.9167
252.9657,47165.6875
253.1538,47365.4625
253.3419,47545.45
253.53,47659.2833
253.7181,47796.7667
253.9062,47961.4042
254.0942,48105.3542
254.2823,48207.3167
254.4703,48296.2833
254.6583,48413.8292
254.8463,48548.4875
255.0342,48614.55
255.2222,48690.8375
255.4101,48746.05
255.598,48711.2875
255.7859,48795.2625
255.9738,48987.1833
256.1616,49193.3042
256.3495,49392.5083
256.5373,49543.975
256.7251,49783.5208
256.9129,49927.7167
257.1006,50061.2167
257.2884,50206.5667
257.4761,50386.2708
257.6638,50499.125
257.8515,50579.2583
258.0392,50661.6917
258.2269,50728.2458
258.4146,50799.825
258.6022,50898.6583
258.7898,50920.7292
258.9774,50959.425
259.165,51067.6875
259.3525,51191.2917
259.5401,51236.1583
259.7276,51326.1542
259.9151,51444.6458
260.1026,51505.4
260.2901,51615.0417
260.4776,51707.9167
260.665,51883.1542
260.8524,52029.7917
261.0398,52193.1333
261.2272,52266.7042
261.4146,52291.6542
261.6019,52386.9333
261.7893,52484.425
261.9766,52559.2667
262.1639,52646.8917
262.3512,52628.0958
262.5384,52639.0833
262.7257,52657.5125
262.9129,52702.9167
263.1001,52739.3583
263.2873,52827.9542
263.4745,52888.7833
263.6617,52839.2958
263.8488,52894.7625
264.0359,52921.0167
264.2231,52940.2375
264.4101,52974.1083
264.5972,53013.7125
264.7842,53056.5333
264.9713,53075.5583
265.1583,53091.0458
265.3453,53128.8458
265.5323,53184.3833
265.7193,53239.0042
265.9062,53317.025
266.0931,53344.4292
266.2801,53347.8542
266.4669,53411.7125
266.6538,53459.5958
266.8407,53512.7333
267.0276,53487.8458
267.2143,53461.1625
267.4012,53504.0542
267.588,53419.0125
267.7747,53408.35
267.9615,53418.3583
268.1482,53399.6542
268.3349,53429.5375
268.5217,53428.4292
268.7083,53368.225
268.895,53334.6375
269.0817,53376.7333
269.2682,53354.4917
269.4549,53286.9917
269.6415,53163.5583
269.8281,53136.8125
270.0146,53172.1833
270.2012,53191.2292
270.3877,53218.8917
270.5742,53206.3667
270.7607,53194.1667
270.9472,53168.1042
271.1336,53130.7833
271.32,53090.5708
271.5065,53043.6167
271.6929,53022.7875
271.8792,53051.9875
272.0656,53032.8542
272.252,53036.9292
272.4383,53022.4292
272.6246,52984.2708
272.8109,52949.7
272.9972,53014.6667
273.1835,53037.3708
273.3697,53052.1708
273.5559,53050.1583
273.7421,53051.325
273.9283,53028.7542
274.1145,52999.4583
274.3007,52988.7875
274.4868,53003.0833
274.6729,53053.8333
274.859,53050.3708
275.0451,53027.9375
275.2311,52879.8917
275.4172,52903.225
275.6032,52926.4208
275.7892,52962.6458
275.9752,52946.3625
276.1612,52977.0458
276.3472,52902.475
276.5331,52861.775
276.719,52850.775
276.9049,52841.425
277.0908,52779.2167
277.2767,52754.1875
277.4625,52749.3333
277.6484,52710.6958
277.8342,52647.6167
278.02,52622.2125
278.2057,52644.8875
278.3915,52693.2458
278.5772,52675.1375
278.763,52596.15
278.9487,52625.8333
279.1343,52657.2417
279.32,52610.3792
279.5057,52522.7583
279.6913,52375.3458
279.877,52321.9667
280.0625,52286.3958
280.2481,52201.5
280.4337,52125.1958
280.6192,52164.35
280.8048,52190.5917
280.9903,52117.7208
281.1758,52034.5625
281.3612,51948.9625
281.5467,51903.4875
281.7321,51939.2625
281.9175,51944.4583
282.1029,51902.5208
282.2884,51875.0125
282.4737,51783.4875
282.6591,51699.8
282.8444,51672.3417
283.0297,51641.5083
283.215,51625.7
283.4002,51586.1625
283.5855,51493.7
283.7707,51332.0292
283.956,51259.9708
284.1412,51204.7583
284.3264,51210.925
284.5115,51244.9333
284.6967,51249.6583
284.8818,51164.2458
285.0669,51045.5958
285.252,51010.0292
285.4371,50994.3
285.6222,50909.1167
285.8072,50829.05
285.9922,50760.9333
286.1772,50759.275
286.3622,50762.4167
286.5472,50681.35
286.7321,50573.8542
286.9171,50599.8333
287.102,50570.5
287.2869,50587.3875
287.4717,50630.1958
287.6566,50606.8
287.8415,50567.4625
288.0263,50517.5375
288.2111,50385.4292
288.3959,50255.9125
288.5806,50224.9083
288.7654,50210.9917
288.9501,50301.5417
289.1348,50289.5208
289.3195,50254.25
289.5042,50240.9667
289.6889,50251.6292
289.8735,50127.9125
290.0581,50049.0917
290.2428,49940.075
290.4273,49912.6125
290.6119,49934.4292
290.7965,49888.7833
290.981,49868.85
291.1655,49819.8167
291.35,49660.3792
291.5345,49545.6
291.719,49527.4833
291.9034,49514.2
292.0878,49557.5042
292.2722,49518.3292
292.4566,49437.6667
292.641,49433.5583
292.8253,49386.8792
293.0096,49321.6167
293.194,49307.5042
293.3783,49266.2083
293.5626,49263.1167
293.7468,49231.8875
293.9311,49209.7333
294.1153,49089.65
294.2995,48909.175
294.4837,48797.0958
294.6678,48694.6833
294.852,48614.9625
295.0361,48600.2625
295.2202,48588.2417
295.4043,48584.1667
295.5884,48526.9625
295.7725,48487.4625
295.9565,48423.8917
296.1405,48288.85
296.3246,48215.7
296.5085,48244.8417
296.6925,48277.125
296.8764,48218.225
297.0603,48152.1292
297.2443,48068.45
297.4282,47974.25
297.612,47862.8583
297.7959,47766.5083
297.9797,47695.8417
298.1635,47593.1292
298.3474,47628.8542
298.5311,47647.7583
298.7149,47531.3917
298.8987,47387.8792
299.0823,47306.2708
299.2661,47186.9625
299.4498,47017.85
299.6334,46981.6542
299.8171,46959.7333
300.0007,46891.5
300.1843,46849.9375
300.368,46786.8
300.5515,46708.5875
300.7351,46642.3083
300.9186,46587.5917
301.1021,46498.1
301.2857,46452.7667
301.4691,46397.3208
301.6526,46384.3667
301.8361,46280.5417
302.0195,46184.1125
302.2029,46122.4125
302.3863,46071.3208
302.5697,45976.2875
302.753,45952.7542
302.9364,45945.1125
303.1197,45946.6042
303.303,45885.6333
303.4863,45769.8208
303.6696,45597.5583
303.8528,45472.2708
304.036,45390.3708
304.2192,45381.5542
304.4024,45323.65
304.5856,45216.7917
304.7688,45165.8
304.9519,45133.6
305.135,45055.9292
305.3181,44973.5042
305.5012,44905.4208
305.6842,44882.6333
305.8673,44811.3458
306.0504,44697.9667
306.2333,44558.2375
306.4163,44501.0542
306.5993,44416.7583
306.7822,44367.0583
306.9652,44323.7083
307.1481,44222.325
307.331,44138.625
307.5139,44051.3333
307.6967,43946.1042
307.8796,43846.6875
308.0624,43767.8167
308.2452,43669.7625
308.428,43588.5125
308.6107,43553.5833
308.7935,43458.6833
308.9762,43385.4542
309.1589,43324.0125
309.3416,43239.0333
309.5243,43140.375
309.7069,43082.1792
309.8896,42981.8292
310.0721,42900.7875
310.2548,42849.5417
310.4373,42790.475
310.6199,42768.2667
310.8024,42682.6042
310.985,42627.5125
311.1674,42502.5542
311.3499,42373.9042
311.5324,42330.5833
311.7148,42325.4708
311.8973,42223.3542
312.0797,42145.5083
312.2621,42092.0833
312.4445,42028.0042
312.6268,41934.725
312.8091,41877.825
312.9915,41747.7375
313.1738,41663.8125
313.356,41548.3917
313.5383,41444.0583
313.7206,41382.6292
313.9027,41295.3542
314.085,41225.85
314.2672,41171.1708
314.4493,41119.0458
314.6314,41083.5625
314.8136,41054.4292
314.9957,40952.5
315.1778,40839.8375
315.3598,40773.725
315.5419,40730.8208
315.724,40684.3375
315.9059,40606.6625
316.088,40527.8375
316.2699,40529.3958
316.4519,40479.6208
316.6338,40362.3208
316.8157,40210.5375
316.9977,40139.3125
317.1795,40132.6417
317.3614,40108.7708
317.5432,40054.4958
317.7251,39949.4
317.9069,39807.2042
318.0887,39729.7375
318.2704,39662.4458
318.4522,39618.2958
318.6339,39592.7625
318.8156,39612.9333
318.9973,39550.1917
319.179,39532.725
319.3607,39507.35
319.5423,39477.7417
319.7239,39414.4958
319.9055,39335.0708
320.0871,39278.2333
320.2687,39216.1458
320.4502,39153.0042
320.6317,39048.8125
320.8132,39045.8417
320.9947,38988.125
321.1761,38945.8542
321.3576,38901.8917
321.5391,38859.3625
321.7205,38830.6958
321.9019,38750.6167
322.0832,38640.5333
322.2646,38543.8958
322.4459,38468.1958
322.6272,38384.825
322.8085,38315.4125
322.9898,38252.9917
323.1711,38170.6625
323.3523,38097.0708
323.5335,38031.8333
323.7147,38094.0167
323.8959,38149.7042
324.0771,38132.2167
324.2582,38064.6583
324.4393,38010.4083
324.6204,37987.8083
324.8015,37939.0833
324.9826,37926.2917
325.1637,37970.0167
325.3447,37925.925
325.5257,37886.9667
325.7067,37846.2625
325.8877,37719.825
326.0686,37626.6125
326.2496,37541.45
326.4305,37450.1
326.6114,37398.1875
326.7922,37388.75
326.9731,37378.2917
327.1539,37335.25
327.3347,37303.1583
327.5155,37282.3042
327.6963,37308.5875
327.8771,37279.0333
328.0578,37153.8708
328.2385,36998.7
328.4193,36944.2
328.5999,36893.375
328.7806,36804.75
328.9613,36811.725
329.1419,36790.4583
329.3225,36764.15
329.5031,36683.05
329.6837,36593.4792
329.8642,36530.6458
330.0447,36486.675
330.2252,36427.2375
330.4057,36324.0583
330.5862,36254.2833
330.7667,36217.1958
330.9471,36256.0125
331.1275,36256.1708
331.3079,36102.8042
331.4883,36002.7083
331.6687,35995.9875
331.849,35944.8917
332.0293,35872.0375
332.2096,35809.8667
332.3899,35775.1292
332.5702,35775.4958
332.7504,35780.1917
332.9306,35757.2542
333.1108,35664.7292
333.291,35566.4792
333.4712,35540.9292
333.6514,35532.725
333.8315,35477.825
334.0116,35435.6958
334.1917,35423.5667
334.3717,35413.0167
334.5518,35411.9917
334.7318,35342.4667
334.9119,35300.1417
335.0918,35264.5333
335.2718,35248.1625
335.4518,35223.0375
335.6317,35171.4167
335.8116,35138.4708
335.9915,35082.5625
336.1714,34955.7875
336.3513,34904.2125
336.5311,34930.9708
336.7109,34945.2667
336.8907,34855.3667
337.0705,34724.5917
337.2502,34595.8333
337.43,34545.4542
337.6097,34470.8083
337.7894,34435.9792
337.9691,34422.1083
338.1488,34411.275
338.3284,34411.35
338.508,34432.4958
338.6877,34418.7042
338.8672,34365.9625
339.0468,34277.95
339.2263,34203.8583
339.4059,34174.7542
339.5854,34224.7875
339.7649,34201.5583
339.9443,34161.8458
340.1238,34162.1875
340.3032,34145.675
340.4826,34117.1375
340.662,34020.5917
340.8414,33902.0083
341.0207,33910.675
341.2001,33917.475
341.3794,33898.9792
341.5587,33939.0
341.738,33934.1625
341.9172,33835.7333
342.0965,33783.1667
342.2757,33659.8833
342.4549,33509.0333
342.6341,33511.5083
342.8132,33481.3042
342.9923,33514.1125
343.1715,33576.9958
343.3506,33594.0042
343.5296,33497.9542
343.7087,33391.3
343.8878,33326.8875
344.0668,33272.6083
344.2458,33219.4917
344.4248,33132.3125
344.6037,33103.8083
344.7827,33104.1667
344.9616,33059.0
345.1405,33047.8167
345.3194,33058.3083
345.4982,32973.6833
345.6771,32914.6958
345.8559,32882.4458
346.0347,32860.075
346.2135,32792.6875
346.3923,32788.1625
346.571,32781.3833
346.7498,32704.2875
346.9285,32712.2333
347.1071,32676.0708
347.2859,32562.6542
347.4645,32584.8708
347.6431,32592.8208
347.8217,32620.8958
348.0003,32654.4875
348.1789,32643.8167
348.3574,32460.7875
348.5359,32335.5167
348.7145,32248.9167
348.893,32245.9708
349.0714,32225.1958
349.2499,32127.1125
349.4283,32027.8958
349.6068,31939.2708
349.7852,31895.4167
349.9635,31902.7167
350.1419,31913.0625
350.3202,31865.9875
350.4985,31773.7333
350.6768,31698.8292
350.8551,31651.9708
351.0334,31615.8208
351.2116,31537.6917
351.3898,31525.4417
351.568,31491.925
351.7462,31495.6208
351.9243,31468.1083
352.1025,31394.0667
352.2806,31331.7792
352.4587,31293.5958
352.6368,31230.4125
352.8148,31172.2375
352.9929,31119.3042
353.1709,31114.1917
353.3489,31085.15
353.5268,31027.2875
353.7048,30971.6667
353.8828,30925.95
354.0607,30864.9458
354.2386,30852.875
354.4165,30802.7375
354.5943,30755.925
354.7722,30741.1958
354.95,30756.8542
355.1278,30751.8583
355.3056,30662.4417
355.4833,30531.8917
355.6611,30424.1958
355.8388,30334.9375
356.0165,30269.6875
356.1942,30286.5125
356.3719,30361.6292
356.5495,30322.3875
356.7271,30228.7667
356.9047,30206.3125
357.0823,30191.8792
357.2599,30179.975
357.4374,30142.7625
357.6149,30065.9625
357.7924,29969.2208
357.9699,29910.3917
358.1474,29864.1875
358.3248,29771.6292
358.5023,29721.3042
358.6797,29623.4958
358.8571,29562.7708
359.0344,29547.7917
359.2118,29481.6958
359.3891,29435.9792
359.5664,29404.6417
359.7437,29387.3875
359.9209,29290.1083
360.0982,29194.5917
360.2754,29133.4375
360.4526,29139.2792
360.6298,29135.5333
360.807,29119.8833
360.9841,29067.8458
361.1613,28975.0333
361.3383,28978.4417
361.5154,28974.3417
361.6925,28925.0917
361.8695,28861.8375
362.0466,28764.1417
362.2236,28761.9125
362.4005,28720.2125
362.5775,28735.5375
362.7545,28629.8333
362.9314,28540.875
363.1083,28520.3958
363.2852,28503.0792
363.462,28478.775
363.6389,28433.3208
363.8157,28417.7792
363.9925,28356.4917
364.1693,28338.8208
364.346,28266.0
364.5228,28206.9125
364.6996,28227.9542
364.8762,28201.8833
365.0529,28200.3667
365.2296,28186.275
365.4062,28179.4417
365.5829,28194.625
365.7595,28109.1375
365.9361,28089.0917
366.1126,28102.4667
366.2892,28090.0375
366.4657,28295.2958
366.6422,28579.8708
366.8186,28570.9333
366.9951,28633.3708
367.1716,28605.2375
367.348,28458.0792
367.5244,28531.95
367.7008,28677.1
367.8772,28759.2
368.0535,28437.9708
368.2298,28133.75
368.4061,28287.2083
368.5824,28187.0625
368.7586,28172.8792
368.9349,28342.6583
369.1111,28295.975
369.2873,28152.7333
369.4635,28099.1667
369.6396,28263.0958
369.8158,28083.15
369.9919,27907.1
370.168,27832.4792
370.3441,27860.0708
370.5202,27750.0083
370.6962,27562.6333
370.8722,27464.0375
371.0482,27448.6792
371.2242,27511.0167
371.4002,27641.3917
371.5761,27782.6792
371.752,27646.45
371.9279,27586.8333
372.1038,27592.875
372.2796,27541.525
372.4555,27463.6667
372.6313,27586.8625
372.8071,27559.5792
372.9829,27458.5042
373.1586,27407.1333
373.3344,27455.0708
373.5101,27401.2208
373.6858,27371.7625
373.8615,27327.3917
374.0371,27331.9833
374.2127,27470.2917
374.3884,27596.5375
374.564,27511.5167
374.7395,27404.8
374.9151,27431.6708
375.0906,27673.2333
375.2661,28027.5708
375.4416,27965.1958
375.6171,27971.3458
375.7925,28199.2917
375.968,28282.3208
376.1434,28149.3792
376.3188,27857.5458
376.4941,27742.1375
376.6695,27797.8625
376.8448,27937.9917
377.0201,28092.2458
377.1954,27997.2833
377.3707,28020.3208
377.5459,28186.8708
377.7212,28247.3625
377.8964,28710.4375
378.0715,29174.6583
378.2467,28904.0292
378.4218,28823.4125
378.597,29037.8083
378.7721,28491.2708
378.9472,28590.175
379.1222,28664.8333
379.2973,28927.5542
379.4723,29804.6917
379.6473,30238.3167
379.8223,29829.4083
379.9972,28945.1083
380.1722,28641.1292
380.3471,28516.3458
380.522,28685.1292
380.6969,28593.5833
380.8717,28874.1792
381.0466,29155.85
381.2214,28720.0375
381.3962,28545.9875
381.571,28287.8333
381.7457,28092.1375
381.9204,28205.4375
382.0952,28303.2833
382.2699,28217.9583
382.4445,28851.4042
382.6192,29050.0167
382.7938,29320.9208
382.9685,29925.4417
383.1431,29703.9625
383.3176,28904.3375
383.4922,28489.7917
383.6667,28471.9458
383.8412,28519.5792
384.0157,28305.4125
384.1902,28302.5583
384.3646,28625.9167
384.5391,28765.7875
384.7134,28604.3167
384.8878,28690.8
385.0622,29078.2125
385.2365,29330.6167
385.4109,28728.2875
385.5852,28320.4542
385.7594,28366.7708
385.9337,28422.4167
386.1079,28579.5167
386.2822,28818.5542
386.4564,29189.6792
386.6306,28959.05
386.8047,28806.3708
386.9789,29201.1917
387.153,29224.75
387.3271,29742.1667
387.5012,30156.5333
387.6752,30248.0417
387.8492,30901.6917
388.0233,30986.3958
388.1972,30368.7417
388.3712,30504.7
388.5452,30509.5875
388.7191,30627.0667
388.893,31070.6375
389.0669,31612.2542
389.2408,30823.825
389.4146,29683.2417
389.5884,28920.8833
389.7623,28413.7625
389.9361,28334.9958
390.1098,28481.2292
390.2835,28879.0042
390.4573,28935.5167
390.631,28764.6875
390.8047,29005.0542
390.9784,29592.4458
391.152,29453.0083
391.3256,29362.55
391.4992,29803.2958
391.6728,29674.675
391.8464,29423.6583
392.0199,29958.1667
392.1934,30423.0042
392.3669,30290.2708
392.5403,31063.375
392.7138,31038.3833
392.8873,31578.6167
393.0607,32148.325
393.2341,33033.525
393.4074,33238.975
393.5808,32483.2583
393.7542,31101.5458
393.9274,30931.3583
394.1007,30847.575
394.274,30699.0083
394.4472,30820.1583
394.6205,30410.4417
394.7937,31058.2917
394.9668,31883.55
395.14,31835.6375
395.3131,31094.1167
395.4863,30376.7417
395.6594,30136.2208
395.8325,30172.0958
396.0055,29771.0875
396.1786,29922.1958
396.3516,29931.5042
396.5246,30044.15
396.6975,29783.625
396.8705,29553.7625
397.0434,30467.8458
397.2163,30444.6458
397.3892,29640.2083
397.5621,30034.6375
397.735,30700.9917
397.9077,31342.0875
398.0806,32290.4667
398.2534,31470.7083
398.4261,31413.6292
398.5989,31683.2
398.7716,33260.0458
398.9443,33524.3333
399.117,32645.2125
399.2896,31610.7583
399.4623,31249.9
399.6349,31087.325
399.8075,30768.0667
399.9801,30080.7
400.1526,30087.1083
400.3252,29871.9417
400.4977,28898.7333
400.6702,28631.9292
400.8427,28509.5917
401.0151,28803.3708
401.1875,29173.8125
401.36,29046.7417
401.5323,29223.5917
401.7047,28945.2875
401.877,28530.7375
402.0494,28353.725
402.2216,28348.1458
402.394,28947.625
402.5662,28997.7208
402.7385,28724.6125
402.9107,28641.6708
403.0829,28608.75
403.2551,28811.5
403.4272,28618.4167
403.5994,28416.925
403.7715,28530.8375
403.9436,29108.45
404.1156,29004.0625
