Serial Num,2103232U1
Spectrometer Temperature (C),41.75
Site,CMU
Timestamp,2022-06-23 17:17:39.540008
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3618.9417
218.2508,3701.8042
218.442,3784.7667
218.6332,3873.6833
218.8244,3960.6917
219.0156,4055.1458
219.2067,4153.4
219.3979,4254.0625
219.589,4356.0625
219.7801,4462.1125
219.9712,4573.425
220.1623,4686.2542
220.3533,4808.9292
220.5444,4930.7
220.7354,5055.7333
220.9264,5181.2042
221.1174,5320.2708
221.3083,5458.1333
221.4993,5593.7458
221.6902,5729.4417
221.8812,5881.85
222.0721,6032.575
222.263,6188.75
222.4538,6350.225
222.6447,6514.3917
222.8355,6681.6167
223.0264,6847.9167
223.2172,7016.0083
223.408,7195.7542
223.5987,7375.5333
223.7895,7559.2375
223.9802,7748.9958
224.1709,7937.8042
224.3616,8141.1792
224.5524,8341.5375
224.743,8549.8417
224.9337,8749.8417
225.1243,8977.2333
225.315,9189.9625
225.5056,9402.9
225.6962,9629.6042
225.8867,9859.4875
226.0773,10085.8042
226.2678,10318.9417
226.4584,10562.7625
226.6489,10801.9958
226.8394,11031.8708
227.0298,11282.0792
227.2203,11543.1583
227.4108,11818.5417
227.6012,12089.0792
227.7916,12347.6042
227.982,12617.4917
228.1723,12874.9208
228.3627,13153.675
228.5531,13422.3125
228.7434,13703.0625
228.9337,13989.5833
229.124,14279.525
229.3143,14572.0708
229.5045,14889.7167
229.6948,15209.4667
229.885,15529.9167
230.0752,15856.7833
230.2654,16184.5125
230.4556,16509.1208
230.6457,16824.125
230.8358,17142.2667
231.026,17463.1125
231.2161,17787.3792
231.4062,18119.7583
231.5963,18438.9292
231.7863,18769.8208
231.9764,19124.975
232.1664,19484.5667
232.3564,19854.0542
232.5464,20208.7708
232.7364,20566.95
232.9263,20919.8125
233.1163,21290.6333
233.3062,21665.55
233.4961,22067.7083
233.686,22435.8375
233.8758,22777.3042
234.0657,23123.9625
234.2555,23500.6792
234.4454,23881.5667
234.6352,24250.4583
234.825,24617.6625
235.0147,24973.3
235.2045,25338.6833
235.3942,25698.95
235.5839,26067.7667
235.7737,26423.375
235.9633,26773.7625
236.153,27167.9417
236.3427,27548.4583
236.5323,27919.3458
236.7219,28265.2583
236.9115,28586.1875
237.1011,28915.6458
237.2907,29292.2875
237.4803,29656.6333
237.6698,30000.3542
237.8593,30360.9667
238.0488,30705.3042
238.2383,31062.1625
238.4278,31409.4542
238.6172,31789.9042
238.8066,32143.4042
238.9961,32496.9125
239.1855,32878.2292
239.3748,33221.8125
239.5642,33542.875
239.7536,33892.2917
239.9429,34229.3875
240.1322,34524.6333
240.3215,34856.7375
240.5108,35195.5958
240.7001,35538.2833
240.8893,35855.0625
241.0786,36172.0875
241.2677,36469.6625
241.457,36808.975
241.6461,37060.3083
241.8353,37326.6333
242.0244,37603.5458
242.2136,37864.7542
242.4027,38130.85
242.5918,38388.4708
242.7809,38653.6542
242.9699,38844.325
243.159,38971.3542
243.348,39267.0583
243.537,39613.5458
243.726,39895.4583
243.915,40167.0458
244.1039,40405.0958
244.2929,40641.175
244.4818,40712.3125
244.6707,40899.0708
244.8596,41207.625
245.0485,41522.6125
245.2373,41843.3583
245.4262,42125.2708
245.615,42387.6833
245.8038,42584.2083
245.9926,42824.4833
246.1814,43108.0292
246.3701,43227.0
246.5589,43211.5875
246.7476,43358.2042
246.9363,43679.7708
247.1249,43984.6167
247.3136,44252.0792
247.5023,44511.0917
247.6909,44776.0792
247.8795,45016.9083
248.0681,45284.2458
248.2567,45514.95
248.4453,45742.9917
248.6338,45957.6792
248.8224,46116.2208
249.0109,46098.6042
249.1994,46111.1958
249.3878,46393.7917
249.5763,46678.05
249.7648,46931.7875
249.9532,47153.3958
250.1416,47407.2417
250.33,47700.3667
250.5183,47959.8083
250.7067,48168.1
250.8951,48365.5625
251.0834,48543.6125
251.2717,48707.7792
251.46,48873.6375
251.6483,49039.3167
251.8365,49169.3708
252.0247,49189.1958
252.213,49260.7333
252.4012,49443.4917
252.5894,49736.6667
252.7775,49939.5667
252.9657,50098.1042
253.1538,50317.1
253.3419,50501.2583
253.53,50616.5917
253.7181,50765.8375
253.9062,50937.525
254.0942,51096.7333
254.2823,51198.0875
254.4703,51297.2708
254.6583,51412.5292
254.8463,51562.175
255.0342,51626.1208
255.2222,51700.4583
255.4101,51752.6667
255.598,51726.5917
255.7859,51800.15
255.9738,52018.7042
256.1616,52233.2125
256.3495,52451.725
256.5373,52618.225
256.7251,52871.5042
256.9129,53015.0458
257.1006,53153.5417
257.2884,53308.7792
257.4761,53504.3917
257.6638,53622.4958
257.8515,53702.5417
258.0392,53796.5917
258.2269,53870.3667
258.4146,53937.1458
258.6022,54024.7333
258.7898,54044.3833
258.9774,54089.0625
259.165,54197.5833
259.3525,54338.8458
259.5401,54397.0167
259.7276,54494.7917
259.9151,54608.6667
260.1026,54683.2083
260.2901,54787.0625
260.4776,54878.05
260.665,55065.7542
260.8524,55214.9417
261.0398,55380.7208
261.2272,55455.3625
261.4146,55486.3417
261.6019,55582.6917
261.7893,55691.0333
261.9766,55764.1
262.1639,55852.9875
262.3512,55840.4042
262.5384,55842.9917
262.7257,55856.1333
262.9129,55908.6667
263.1001,55954.1917
263.2873,56054.3583
263.4745,56117.8167
263.6617,56055.1667
263.8488,56117.9375
264.0359,56147.3708
264.2231,56160.4708
264.4101,56194.5958
264.5972,56240.9042
264.7842,56275.1292
264.9713,56303.1083
265.1583,56312.15
265.3453,56358.35
265.5323,56414.1125
265.7193,56468.575
265.9062,56548.1458
266.0931,56580.9625
266.2801,56590.0917
266.4669,56650.5292
266.6538,56704.1042
266.8407,56769.2792
267.0276,56750.2792
267.2143,56729.1875
267.4012,56762.475
267.588,56669.1833
267.7747,56655.0792
267.9615,56649.4958
268.1482,56637.0917
268.3349,56668.3333
268.5217,56676.0375
268.7083,56613.4333
268.895,56589.3875
269.0817,56625.5
269.2682,56614.1708
269.4549,56533.95
269.6415,56393.7375
269.8281,56352.0083
270.0146,56386.3417
270.2012,56412.775
270.3877,56449.2417
270.5742,56434.6542
270.7607,56422.5
270.9472,56399.65
271.1336,56364.4417
271.32,56316.1
271.5065,56267.2583
271.6929,56242.8833
271.8792,56265.3667
272.0656,56236.8875
272.252,56252.5583
272.4383,56246.9625
272.6246,56201.4042
272.8109,56165.8333
272.9972,56238.0
273.1835,56255.8875
273.3697,56284.7875
273.5559,56280.9583
273.7421,56287.6333
273.9283,56252.425
274.1145,56224.0
274.3007,56212.8583
274.4868,56233.6542
274.6729,56288.925
274.859,56275.8625
275.0451,56251.325
275.2311,56103.1042
275.4172,56119.0
275.6032,56148.8208
275.7892,56195.8583
275.9752,56179.0
276.1612,56207.3208
276.3472,56118.0708
276.5331,56083.225
276.719,56068.4625
276.9049,56063.4292
277.0908,55993.375
277.2767,55960.0708
277.4625,55954.0542
277.6484,55916.8958
277.8342,55842.1917
278.02,55823.0125
278.2057,55850.9792
278.3915,55901.45
278.5772,55885.1083
278.763,55797.3292
278.9487,55836.7042
279.1343,55871.8208
279.32,55833.6
279.5057,55742.2833
279.6913,55582.3458
279.877,55531.7083
280.0625,55502.8625
280.2481,55410.5208
280.4337,55331.1042
280.6192,55370.5125
280.8048,55402.6792
280.9903,55324.0792
281.1758,55232.7667
281.3612,55130.3583
281.5467,55088.4792
281.7321,55128.9
281.9175,55144.0958
282.1029,55104.6625
282.2884,55078.7917
282.4737,54971.7292
282.6591,54887.6625
282.8444,54862.7917
283.0297,54838.0792
283.215,54815.3875
283.4002,54771.9917
283.5855,54666.2625
283.7707,54496.7458
283.956,54420.4708
284.1412,54359.5625
284.3264,54377.4708
284.5115,54418.4167
284.6967,54418.3417
284.8818,54333.1208
285.0669,54209.025
285.252,54171.8333
285.4371,54152.3292
285.6222,54061.6958
285.8072,53969.6125
285.9922,53903.7292
286.1772,53895.0625
286.3622,53905.3625
286.5472,53808.475
286.7321,53701.6708
286.9171,53727.3
287.102,53707.1375
287.2869,53718.8375
287.4717,53774.6958
287.6566,53739.6042
287.8415,53706.0333
288.0263,53652.3375
288.2111,53511.1875
288.3959,53378.1792
288.5806,53339.5667
288.7654,53326.6833
288.9501,53418.2083
289.1348,53406.8208
289.3195,53375.0542
289.5042,53365.6042
289.6889,53379.0458
289.8735,53233.875
290.0581,53163.8
290.2428,53048.7167
290.4273,53014.7667
290.6119,53039.275
290.7965,52998.2625
290.981,52954.8458
291.1655,52908.7208
291.35,52740.5458
291.5345,52627.0375
291.719,52610.0417
291.9034,52599.7625
292.0878,52651.1167
292.2722,52609.7792
292.4566,52531.6625
292.641,52518.6625
292.8253,52475.35
293.0096,52392.5917
293.194,52375.7458
293.3783,52341.3292
293.5626,52331.9458
293.7468,52302.0875
293.9311,52282.9
294.1153,52160.8458
294.2995,51968.3333
294.4837,51838.3
294.6678,51725.0
294.852,51647.2417
295.0361,51632.9792
295.2202,51624.0667
295.4043,51624.725
295.5884,51562.6708
295.7725,51512.5875
295.9565,51444.725
296.1405,51300.8292
296.3246,51226.8042
296.5085,51265.9167
296.6925,51302.6417
296.8764,51245.675
297.0603,51165.1458
297.2443,51085.5042
297.4282,50975.9458
297.612,50863.8667
297.7959,50753.0417
297.9797,50686.2208
298.1635,50567.2625
298.3474,50611.2375
298.5311,50630.5208
298.7149,50498.0375
298.8987,50349.5792
299.0823,50267.9167
299.2661,50143.1
299.4498,49964.4042
299.6334,49931.2458
299.8171,49914.3042
300.0007,49839.4125
300.1843,49778.7625
300.368,49717.0042
300.5515,49635.4667
300.7351,49573.0792
300.9186,49519.825
301.1021,49418.7917
301.2857,49374.4042
301.4691,49321.7042
301.6526,49301.7583
301.8361,49200.5417
302.0195,49090.5833
302.2029,49020.6792
302.3863,48980.0375
302.5697,48882.55
302.753,48855.7708
302.9364,48844.6333
303.1197,48844.4792
303.303,48784.0583
303.4863,48666.55
303.6696,48474.7125
303.8528,48338.7708
304.036,48259.7333
304.2192,48253.1417
304.4024,48191.8625
304.5856,48074.5167
304.7688,48006.4667
304.9519,47981.9292
305.135,47908.95
305.3181,47813.8583
305.5012,47741.5208
305.6842,47720.575
305.8673,47649.8708
306.0504,47542.5458
306.2333,47381.6667
306.4163,47321.825
306.5993,47236.5167
306.7822,47192.3125
306.9652,47137.3125
307.1481,47027.9958
307.331,46950.9083
307.5139,46854.3917
307.6967,46736.0167
307.8796,46645.2625
308.0624,46561.6167
308.2452,46448.9375
308.428,46364.7208
308.6107,46319.325
308.7935,46230.9833
308.9762,46146.6167
309.1589,46086.3625
309.3416,45997.875
309.5243,45899.025
309.7069,45827.6583
309.8896,45725.3542
310.0721,45644.0958
310.2548,45587.1292
310.4373,45518.5042
310.6199,45492.1083
310.8024,45395.8208
310.985,45344.0917
311.1674,45217.7333
311.3499,45080.6958
311.5324,45040.6917
311.7148,45037.4333
311.8973,44926.5875
312.0797,44836.9333
312.2621,44787.2
312.4445,44720.35
312.6268,44620.6833
312.8091,44561.2792
312.9915,44418.7958
313.1738,44330.4917
313.356,44206.1
313.5383,44089.1792
313.7206,44040.0625
313.9027,43939.7375
314.085,43870.8667
314.2672,43820.4417
314.4493,43766.5458
314.6314,43739.2625
314.8136,43695.1458
314.9957,43596.0583
315.1778,43470.7583
315.3598,43404.5708
315.5419,43361.0917
315.724,43311.2292
315.9059,43224.0292
316.088,43138.7667
316.2699,43142.6333
316.4519,43085.9125
316.6338,42968.525
316.8157,42792.9875
316.9977,42717.5625
317.1795,42720.2875
317.3614,42699.3083
317.5432,42641.475
317.7251,42528.5
317.9069,42384.5208
318.0887,42303.9417
318.2704,42234.6708
318.4522,42185.9208
318.6339,42152.6917
318.8156,42177.4208
318.9973,42121.5917
319.179,42098.925
319.3607,42078.4208
319.5423,42050.4958
319.7239,41984.4292
319.9055,41894.7
320.0871,41837.675
320.2687,41765.2125
320.4502,41696.7625
320.6317,41583.1875
320.8132,41587.5167
320.9947,41540.75
321.1761,41494.4958
321.3576,41449.6917
321.5391,41410.7458
321.7205,41377.8333
321.9019,41287.8542
322.0832,41159.2833
322.2646,41064.6333
322.4459,40978.2333
322.6272,40897.4583
322.8085,40819.6542
322.9898,40762.6458
323.1711,40675.7583
323.3523,40595.0917
323.5335,40526.2083
323.7147,40596.3542
323.8959,40652.225
324.0771,40633.8458
324.2582,40561.2125
324.4393,40508.4708
324.6204,40479.7083
324.8015,40436.1208
324.9826,40422.9
325.1637,40475.6208
325.3447,40432.5333
325.5257,40384.1917
325.7067,40335.5083
325.8877,40194.5583
326.0686,40094.2583
326.2496,39997.55
326.4305,39899.0208
326.6114,39858.8375
326.7922,39853.8958
326.9731,39839.8917
327.1539,39797.65
327.3347,39755.2792
327.5155,39729.6
327.6963,39760.0458
327.8771,39730.4458
328.0578,39603.175
328.2385,39431.4625
328.4193,39379.5292
328.5999,39320.9417
328.7806,39236.0042
328.9613,39239.6833
329.1419,39218.8542
329.3225,39203.7958
329.5031,39107.2417
329.6837,39009.475
329.8642,38944.3375
330.0447,38900.0708
330.2252,38840.1667
330.4057,38722.6167
330.5862,38654.1625
330.7667,38608.3083
330.9471,38645.5667
331.1275,38658.1708
331.3079,38485.4375
331.4883,38387.275
331.6687,38385.7333
331.849,38329.05
332.0293,38254.6833
332.2096,38194.0667
332.3899,38161.7208
332.5702,38161.2792
332.7504,38165.375
332.9306,38146.8333
333.1108,38047.5333
333.291,37936.425
333.4712,37918.0708
333.6514,37907.1167
333.8315,37846.3625
334.0116,37807.1042
334.1917,37790.0
334.3717,37777.025
334.5518,37784.85
334.7318,37713.7333
334.9119,37668.4375
335.0918,37632.1667
335.2718,37613.7458
335.4518,37586.6708
335.6317,37535.325
335.8116,37503.575
335.9915,37450.1833
336.1714,37321.1875
336.3513,37254.8208
336.5311,37286.0333
336.7109,37310.275
336.8907,37220.8917
337.0705,37069.8167
337.2502,36927.0042
337.43,36875.7458
337.6097,36801.0
337.7894,36759.0208
337.9691,36750.85
338.1488,36735.9
338.3284,36740.5292
338.508,36766.9042
338.6877,36756.9208
338.8672,36702.5875
339.0468,36601.9625
339.2263,36532.7542
339.4059,36493.8083
339.5854,36548.7
339.7649,36530.3125
339.9443,36486.8792
340.1238,36486.0917
340.3032,36466.0167
340.4826,36426.5042
340.662,36334.3833
340.8414,36206.4
341.0207,36214.65
341.2001,36237.1458
341.3794,36214.1417
341.5587,36253.8
341.738,36255.8083
341.9172,36137.3292
342.0965,36083.6375
342.2757,35951.4583
342.4549,35788.7583
342.6341,35780.2125
342.8132,35756.5333
342.9923,35790.0292
343.1715,35856.9375
343.3506,35877.4
343.5296,35781.1083
343.7087,35672.2833
343.8878,35598.6542
344.0668,35551.1167
344.2458,35488.4625
344.4248,35395.7458
344.6037,35363.2292
344.7827,35371.5958
344.9616,35311.4708
345.1405,35298.05
345.3194,35312.5083
345.4982,35234.1625
345.6771,35162.0917
345.8559,35132.9625
346.0347,35115.0417
346.2135,35043.7458
346.3923,35028.5917
346.571,35027.5167
346.7498,34952.7083
346.9285,34966.3958
347.1071,34922.9667
347.2859,34803.8125
347.4645,34817.3417
347.6431,34827.9
347.8217,34857.7375
348.0003,34893.025
348.1789,34899.025
348.3574,34691.8458
348.5359,34554.1375
348.7145,34472.875
348.893,34468.4792
349.0714,34444.725
349.2499,34349.4542
349.4283,34244.8458
349.6068,34149.125
349.7852,34097.3958
349.9635,34105.6458
350.1419,34113.7375
350.3202,34068.9083
350.4985,33967.8875
350.6768,33892.8083
350.8551,33837.3625
351.0334,33798.3208
351.2116,33713.7875
351.3898,33711.0458
351.568,33674.6583
351.7462,33676.7292
351.9243,33651.4792
352.1025,33567.7917
352.2806,33512.4125
352.4587,33462.4083
352.6368,33396.1792
352.8148,33332.3708
352.9929,33271.9125
353.1709,33272.6833
353.3489,33239.1958
353.5268,33183.775
353.7048,33123.1833
353.8828,33075.7792
354.0607,33014.975
354.2386,32994.3333
354.4165,32940.4417
354.5943,32891.1583
354.7722,32872.7958
354.95,32902.75
355.1278,32882.5958
355.3056,32792.8208
355.4833,32642.2458
355.6611,32525.3625
355.8388,32430.2875
356.0165,32356.0792
356.1942,32379.0125
356.3719,32463.7375
356.5495,32430.2167
356.7271,32330.2542
356.9047,32314.375
357.0823,32300.5792
357.2599,32286.2958
357.4374,32250.9667
357.6149,32168.6875
357.7924,32068.1292
357.9699,32000.15
358.1474,31943.4875
358.3248,31844.1125
358.5023,31783.7208
358.6797,31689.2917
358.8571,31623.6583
359.0344,31606.1375
359.2118,31548.4917
359.3891,31503.05
359.5664,31467.0
359.7437,31442.8333
359.9209,31343.7375
360.0982,31245.125
360.2754,31181.425
360.4526,31186.1083
360.6298,31185.3417
360.807,31171.25
360.9841,31117.5083
361.1613,31008.6417
361.3383,31011.175
361.5154,31021.9875
361.6925,30967.3333
361.8695,30902.3
362.0466,30790.9958
362.2236,30790.2167
362.4005,30741.975
362.5775,30751.8375
362.7545,30648.575
362.9314,30545.7708
363.1083,30525.575
363.2852,30517.6375
363.462,30490.2375
363.6389,30439.6792
363.8157,30433.9667
363.9925,30364.9292
364.1693,30339.95
364.346,30271.9292
364.5228,30203.1833
364.6996,30219.0583
364.8762,30186.1542
365.0529,30194.7875
365.2296,30183.1
365.4062,30169.35
365.5829,30191.05
365.7595,30093.1958
365.9361,30073.8917
366.1126,30096.6042
366.2892,30064.9917
366.4657,30282.4708
366.6422,30599.775
366.8186,30596.9042
366.9951,30647.2083
367.1716,30636.9792
367.348,30474.4417
367.5244,30539.3917
367.7008,30699.8
367.8772,30798.0167
368.0535,30468.1458
368.2298,30106.0542
368.4061,30266.4375
368.5824,30193.5458
368.7586,30156.4208
368.9349,30339.6208
369.1111,30317.8375
369.2873,30149.8542
369.4635,30072.2875
369.6396,30250.4917
369.8158,30086.8833
369.9919,29878.5875
370.168,29783.0542
370.3441,29823.4875
370.5202,29714.7917
370.6962,29508.0917
370.8722,29394.3958
371.0482,29383.1542
371.2242,29451.1625
371.4002,29596.0958
371.5761,29750.1917
371.752,29612.4
371.9279,29530.6083
372.1038,29538.2167
372.2796,29493.0792
372.4555,29401.8958
372.6313,29540.8917
372.8071,29520.9875
372.9829,29404.7208
373.1586,29340.8125
373.3344,29394.0458
373.5101,29349.1792
373.6858,29299.9167
373.8615,29254.2042
374.0371,29263.625
374.2127,29406.9458
374.3884,29561.8917
374.564,29465.6458
374.7395,29334.7875
374.9151,29352.7625
375.0906,29612.2917
375.2661,30013.9208
375.4416,29972.9875
375.6171,29940.0292
375.7925,30174.325
375.968,30286.7917
376.1434,30165.45
376.3188,29824.4417
376.4941,29688.2042
376.6695,29746.0
376.8448,29904.4542
377.0201,30074.2667
377.1954,29996.45
377.3707,29991.1417
377.5459,30177.5417
377.7212,30235.8333
377.8964,30717.0708
378.0715,31238.45
378.2467,30990.4792
378.4218,30827.725
378.597,31099.0542
378.7721,30516.6208
378.9472,30578.6958
379.1222,30675.3458
379.2973,30960.5042
379.4723,31884.7125
379.6473,32399.9208
379.8223,32018.2375
379.9972,30987.35
380.1722,30632.4208
380.3471,30515.5875
380.522,30704.5667
380.6969,30618.5958
380.8717,30883.45
381.0466,31239.6667
381.2214,30781.9958
381.3962,30556.4875
381.571,30274.0208
381.7457,30073.6583
381.9204,30179.1667
382.0952,30312.6292
382.2699,30199.7292
382.4445,30859.1083
382.6192,31132.8583
382.7938,31407.3292
382.9685,32048.8292
383.1431,31902.1375
383.3176,31032.9167
383.4922,30511.3083
383.6667,30504.0417
383.8412,30583.0667
384.0157,30354.4042
384.1902,30318.7208
384.3646,30668.9667
384.5391,30870.375
384.7134,30681.1458
384.8878,30728.825
385.0622,31117.5333
385.2365,31443.5792
385.4109,30811.7292
385.5852,30297.4833
385.7594,30351.3875
385.9337,30451.8
386.1079,30623.6292
386.2822,30891.3333
386.4564,31316.4042
386.6306,31118.85
386.8047,30908.6333
386.9789,31320.8958
387.153,31422.725
387.3271,31930.9625
387.5012,32435.8375
387.6752,32515.8375
387.8492,33205.8167
388.0233,33312.8958
388.1972,32631.6042
388.3712,32714.0708
388.5452,32773.7917
388.7191,32923.3542
388.893,33369.0333
389.0669,34003.9875
389.2408,33217.2958
389.4146,31926.8542
389.5884,30996.8125
389.7623,30447.2667
389.9361,30370.5417
390.1098,30543.5583
390.2835,30989.1083
390.4573,31089.6625
390.631,30901.3125
390.8047,31118.3167
390.9784,31784.6958
391.152,31704.7708
391.3256,31551.7083
391.4992,32021.6333
391.6728,31957.1667
391.8464,31644.3208
392.0199,32146.7375
392.1934,32698.9542
392.3669,32527.7875
392.5403,33322.0292
392.7138,33335.5833
392.8873,33893.1875
393.0607,34466.1333
393.2341,35469.6208
393.4074,35693.4292
393.5808,34950.2958
393.7542,33387.6833
393.9274,33139.4375
394.1007,33142.3375
394.274,32982.6333
394.4472,33121.6708
394.6205,32647.0917
394.7937,33311.8083
394.9668,34228.7125
395.14,34297.8708
395.3131,33445.3167
395.4863,32631.0625
395.6594,32329.4292
395.8325,32446.8792
396.0055,32016.1667
396.1786,32145.65
396.3516,32142.375
396.5246,32304.8583
396.6975,31988.2542
396.8705,31696.3708
397.0434,32612.5
397.2163,32767.8458
397.3892,31817.1417
397.5621,32161.8708
397.735,32953.0292
397.9077,33683.6125
398.0806,34735.95
398.2534,33925.2958
398.4261,33723.6167
398.5989,34032.6833
398.7716,35726.8458
398.9443,36172.675
399.117,35183.3542
399.2896,33969.5167
399.4623,33559.3208
399.6349,33426.4833
399.8075,33150.5583
399.9801,32367.4417
400.1526,32341.6083
400.3252,32200.6708
400.4977,31110.5667
400.6702,30785.7583
400.8427,30649.8708
401.0151,30984.1708
401.1875,31432.8208
401.36,31288.2792
401.5323,31469.9333
401.7047,31203.0542
401.877,30710.6042
402.0494,30513.5042
402.2216,30495.3917
402.394,31147.5417
402.5662,31277.175
402.7385,30951.25
402.9107,30847.5583
403.0829,30806.95
403.2551,31034.1542
403.4272,30842.3583
403.5994,30588.5083
403.7715,30708.3542
403.9436,31373.1583
404.1156,31293.9625
