Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2022-06-23 15:12:59.189117
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3549.425
218.2508,3630.7083
218.442,3712.3375
218.6332,3800.9375
218.8244,3887.6292
219.0156,3976.2708
219.2067,4073.3167
219.3979,4171.475
219.589,4272.2167
219.7801,4376.7958
219.9712,4486.4375
220.1623,4597.8417
220.3533,4716.3708
220.5444,4834.8833
220.7354,4957.0583
220.9264,5081.1208
221.1174,5218.45
221.3083,5350.8292
221.4993,5481.7917
221.6902,5617.3792
221.8812,5767.9125
222.0721,5915.2667
222.263,6066.1875
222.4538,6224.85
222.6447,6387.2792
222.8355,6551.9875
223.0264,6713.6208
223.2172,6881.7208
223.408,7056.5542
223.5987,7233.5458
223.7895,7412.5333
223.9802,7600.5917
224.1709,7789.4958
224.3616,7985.0375
224.5524,8182.875
224.743,8385.25
224.9337,8585.3458
225.1243,8803.1958
225.315,9015.4875
225.5056,9221.1583
225.6962,9448.6333
225.8867,9672.3708
226.0773,9894.7875
226.2678,10128.1583
226.4584,10356.8792
226.6489,10596.3083
226.8394,10820.1667
227.0298,11068.6958
227.2203,11329.275
227.4108,11599.6292
227.6012,11861.9125
227.7916,12115.4625
227.982,12377.1958
228.1723,12634.6375
228.3627,12908.2125
228.5531,13174.625
228.7434,13446.1833
228.9337,13724.8542
229.124,14013.4625
229.3143,14304.3292
229.5045,14613.3125
229.6948,14923.4958
229.885,15238.8667
230.0752,15563.9583
230.2654,15884.1042
230.4556,16204.1375
230.6457,16512.2375
230.8358,16826.9333
231.026,17146.0083
231.2161,17461.0417
231.4062,17787.5833
231.5963,18103.3167
231.7863,18432.2333
231.9764,18780.8583
232.1664,19130.4083
232.3564,19494.0458
232.5464,19845.2625
232.7364,20195.575
232.9263,20538.2042
233.1163,20904.8292
233.3062,21277.0542
233.4961,21675.0833
233.686,22038.1208
233.8758,22369.6542
234.0657,22708.4875
234.2555,23087.2708
234.4454,23453.5625
234.6352,23818.8417
234.825,24182.5
235.0147,24527.775
235.2045,24889.3208
235.3942,25242.8917
235.5839,25612.6375
235.7737,25956.0667
235.9633,26306.1375
236.153,26699.125
236.3427,27067.5292
236.5323,27432.3083
236.7219,27774.7458
236.9115,28089.0833
237.1011,28417.2833
237.2907,28786.9875
237.4803,29141.6667
237.6698,29473.325
237.8593,29833.625
238.0488,30177.15
238.2383,30525.0458
238.4278,30862.6792
238.6172,31242.2
238.8066,31594.5292
238.9961,31934.3958
239.1855,32313.3083
239.3748,32651.6917
239.5642,32966.8417
239.7536,33311.6167
239.9429,33638.9
240.1322,33938.3208
240.3215,34266.3958
240.5108,34591.2542
240.7001,34936.4583
240.8893,35246.3625
241.0786,35551.1917
241.2677,35848.9417
241.457,36188.2333
241.6461,36433.025
241.8353,36692.5417
242.0244,36962.7625
242.2136,37217.5167
242.4027,37484.7083
242.5918,37743.1667
242.7809,38003.475
242.9699,38192.525
243.159,38307.95
243.348,38601.1208
243.537,38941.5792
243.726,39221.2708
243.915,39486.5875
244.1039,39723.2625
244.2929,39949.8667
244.4818,40028.9792
244.6707,40203.2333
244.8596,40504.2292
245.0485,40818.1792
245.2373,41135.6917
245.4262,41418.7208
245.615,41662.3583
245.8038,41867.8042
245.9926,42102.6
246.1814,42376.6
246.3701,42498.35
246.5589,42470.4667
246.7476,42620.9208
246.9363,42941.5083
247.1249,43240.7542
247.3136,43506.05
247.5023,43766.3042
247.6909,44028.2583
247.8795,44258.2958
248.0681,44530.6833
248.2567,44748.2708
248.4453,44973.925
248.6338,45191.4542
248.8224,45346.0208
249.0109,45325.1
249.1994,45347.075
249.3878,45615.2375
249.5763,45889.225
249.7648,46142.3458
249.9532,46365.2458
250.1416,46611.1292
250.33,46894.8292
250.5183,47149.8
250.7067,47357.9
250.8951,47550.475
251.0834,47730.9
251.2717,47890.2167
251.46,48050.0167
251.6483,48204.7625
251.8365,48342.9625
252.0247,48358.8833
252.213,48427.4458
252.4012,48609.1333
252.5894,48899.7458
252.7775,49099.1958
252.9657,49255.9333
253.1538,49469.8167
253.3419,49647.3083
253.53,49760.3542
253.7181,49908.175
253.9062,50075.5167
254.0942,50231.3083
254.2823,50330.4333
254.4703,50428.3292
254.6583,50549.1417
254.8463,50688.2833
255.0342,50763.4708
255.2222,50835.2333
255.4101,50893.9458
255.598,50858.3125
255.7859,50934.5917
255.9738,51141.5583
256.1616,51354.8042
256.3495,51561.3083
256.5373,51730.5
256.7251,51977.6167
256.9129,52120.5292
257.1006,52249.725
257.2884,52408.8625
257.4761,52608.3958
257.6638,52722.4583
257.8515,52806.0042
258.0392,52893.1583
258.2269,52966.6083
258.4146,53023.5208
258.6022,53124.2083
258.7898,53138.4417
258.9774,53185.1417
259.165,53302.35
259.3525,53430.1792
259.5401,53490.0042
259.7276,53580.35
259.9151,53694.5292
260.1026,53771.5458
260.2901,53873.6125
260.4776,53972.925
260.665,54147.6917
260.8524,54301.2
261.0398,54463.3875
261.2272,54536.8333
261.4146,54566.8125
261.6019,54663.3708
261.7893,54770.5625
261.9766,54846.5708
262.1639,54936.0125
262.3512,54916.1542
262.5384,54919.7583
262.7257,54937.9542
262.9129,54986.9417
263.1001,55022.0833
263.2873,55124.5167
263.4745,55188.275
263.6617,55127.0167
263.8488,55180.1542
264.0359,55214.9917
264.2231,55233.6042
264.4101,55256.8458
264.5972,55309.0833
264.7842,55348.5667
264.9713,55369.4042
265.1583,55385.7125
265.3453,55429.4167
265.5323,55486.7917
265.7193,55535.2083
265.9062,55611.425
266.0931,55643.175
266.2801,55656.6292
266.4669,55718.0375
266.6538,55765.1458
266.8407,55830.5958
267.0276,55811.0875
267.2143,55788.6375
267.4012,55828.4083
267.588,55733.3125
267.7747,55712.15
267.9615,55722.7375
268.1482,55706.375
268.3349,55733.0667
268.5217,55741.1708
268.7083,55674.875
268.895,55645.6458
269.0817,55683.9292
269.2682,55674.125
269.4549,55596.3333
269.6415,55459.1083
269.8281,55417.25
270.0146,55457.8
270.2012,55481.3792
270.3877,55512.6167
270.5742,55504.3375
270.7607,55494.2542
270.9472,55464.925
271.1336,55431.9125
271.32,55380.6292
271.5065,55332.3167
271.6929,55307.3125
271.8792,55341.7125
272.0656,55314.3458
272.252,55324.425
272.4383,55313.8542
272.6246,55269.1042
272.8109,55238.2542
272.9972,55303.4958
273.1835,55327.2458
273.3697,55338.6083
273.5559,55336.6292
273.7421,55333.6333
273.9283,55312.3125
274.1145,55286.4417
274.3007,55274.8667
274.4868,55287.3958
274.6729,55338.2083
274.859,55336.6833
275.0451,55317.275
275.2311,55162.5333
275.4172,55185.5458
275.6032,55213.4042
275.7892,55255.1208
275.9752,55227.9917
276.1612,55252.7792
276.3472,55175.3833
276.5331,55135.3583
276.719,55122.4292
276.9049,55115.1333
277.0908,55051.2458
277.2767,55021.0125
277.4625,55015.8625
277.6484,54978.4417
277.8342,54909.0625
278.02,54886.7375
278.2057,54902.1875
278.3915,54955.2208
278.5772,54939.2125
278.763,54862.2083
278.9487,54900.7667
279.1343,54929.8583
279.32,54881.2333
279.5057,54790.7083
279.6913,54643.4833
279.877,54597.4167
280.0625,54555.1542
280.2481,54459.7875
280.4337,54392.5125
280.6192,54424.6958
280.8048,54455.8375
280.9903,54387.075
281.1758,54292.1958
281.3612,54193.9958
281.5467,54147.7375
281.7321,54198.8583
281.9175,54196.2583
282.1029,54161.7333
282.2884,54142.7917
282.4737,54038.6667
282.6591,53957.0792
282.8444,53935.325
283.0297,53899.175
283.215,53877.6958
283.4002,53848.8917
283.5855,53734.3458
283.7707,53573.2292
283.956,53493.4333
284.1412,53435.4625
284.3264,53441.4167
284.5115,53481.025
284.6967,53491.4167
284.8818,53402.2333
285.0669,53282.4792
285.252,53249.5
285.4371,53228.7833
285.6222,53136.1208
285.8072,53054.7458
285.9922,52984.975
286.1772,52977.2375
286.3622,52984.025
286.5472,52890.1083
286.7321,52792.5917
286.9171,52813.8
287.102,52789.8333
287.2869,52803.675
287.4717,52858.275
287.6566,52828.4583
287.8415,52786.7667
288.0263,52733.7333
288.2111,52592.1
288.3959,52459.9958
288.5806,52422.35
288.7654,52413.4417
288.9501,52500.7458
289.1348,52486.3292
289.3195,52458.3083
289.5042,52449.7375
289.6889,52466.9833
289.8735,52319.2125
290.0581,52255.6667
290.2428,52141.7958
290.4273,52103.9042
290.6119,52126.1125
290.7965,52085.3458
290.981,52050.2
291.1655,52003.5375
291.35,51848.0208
291.5345,51723.5083
291.719,51705.75
291.9034,51695.9
292.0878,51739.7167
292.2722,51698.6542
292.4566,51619.625
292.641,51608.9458
292.8253,51566.9417
293.0096,51490.2208
293.194,51485.8
293.3783,51449.8458
293.5626,51441.3042
293.7468,51413.1375
293.9311,51386.4042
294.1153,51270.9208
294.2995,51077.0958
294.4837,50945.7125
294.6678,50842.7208
294.852,50763.675
295.0361,50751.7458
295.2202,50740.625
295.4043,50740.3125
295.5884,50677.7167
295.7725,50623.525
295.9565,50554.7917
296.1405,50423.8125
296.3246,50348.3417
296.5085,50379.8583
296.6925,50417.8708
296.8764,50363.175
297.0603,50285.7792
297.2443,50206.0042
297.4282,50103.425
297.612,49986.3833
297.7959,49881.475
297.9797,49815.75
298.1635,49699.525
298.3474,49750.1583
298.5311,49764.5417
298.7149,49644.1667
298.8987,49492.7542
299.0823,49409.2625
299.2661,49286.7
299.4498,49107.3417
299.6334,49074.9708
299.8171,49053.8042
300.0007,48977.8333
300.1843,48920.4417
300.368,48859.0667
300.5515,48777.5917
300.7351,48717.5917
300.9186,48666.5208
301.1021,48569.7417
301.2857,48522.2625
301.4691,48471.425
301.6526,48456.5708
301.8361,48342.2542
302.0195,48238.5625
302.2029,48170.1083
302.3863,48133.475
302.5697,48026.7583
302.753,48010.8333
302.9364,48004.4167
303.1197,48003.575
303.303,47945.1042
303.4863,47828.6375
303.6696,47647.6292
303.8528,47510.5
304.036,47429.1
304.2192,47413.6958
304.4024,47353.7625
304.5856,47240.6958
304.7688,47190.9542
304.9519,47156.1125
305.135,47080.675
305.3181,46994.6583
305.5012,46927.6042
305.6842,46902.8583
305.8673,46832.025
306.0504,46720.0417
306.2333,46566.2
306.4163,46512.0208
306.5993,46420.7125
306.7822,46373.5333
306.9652,46328.8875
307.1481,46221.6792
307.331,46133.8292
307.5139,46040.8875
307.6967,45931.8417
307.8796,45832.5583
308.0624,45753.9208
308.2452,45653.2458
308.428,45570.3667
308.6107,45523.5458
308.7935,45434.2292
308.9762,45353.0958
309.1589,45289.275
309.3416,45207.2
309.5243,45109.3958
309.7069,45044.1292
309.8896,44935.9417
310.0721,44856.625
310.2548,44795.0792
310.4373,44737.9917
310.6199,44713.425
310.8024,44624.6042
310.985,44568.4042
311.1674,44445.8417
311.3499,44308.1625
311.5324,44264.0292
311.7148,44264.6667
311.8973,44150.6833
312.0797,44061.2
312.2621,44018.8458
312.4445,43954.5375
312.6268,43855.7542
312.8091,43791.725
312.9915,43661.0
313.1738,43573.1625
313.356,43451.2458
313.5383,43337.8333
313.7206,43281.575
313.9027,43191.7
314.085,43126.475
314.2672,43070.1417
314.4493,43013.7167
314.6314,42977.6375
314.8136,42943.7333
314.9957,42845.1917
315.1778,42727.1708
315.3598,42655.9
315.5419,42617.9833
315.724,42568.5708
315.9059,42477.1875
316.088,42398.9625
316.2699,42395.7167
316.4519,42349.7292
316.6338,42230.1917
316.8157,42062.0083
316.9977,41989.0208
317.1795,41989.2208
317.3614,41972.0083
317.5432,41918.6667
317.7251,41809.0792
317.9069,41656.7375
318.0887,41581.3292
318.2704,41505.9625
318.4522,41465.2208
318.6339,41435.175
318.8156,41457.75
318.9973,41402.1708
319.179,41378.1
319.3607,41354.5292
319.5423,41327.4292
319.7239,41266.3833
319.9055,41188.3833
320.0871,41130.8375
320.2687,41056.6375
320.4502,40982.5708
320.6317,40886.7583
320.8132,40883.2708
320.9947,40821.025
321.1761,40771.475
321.3576,40728.25
321.5391,40687.125
321.7205,40659.475
321.9019,40573.9375
322.0832,40457.0208
322.2646,40355.6458
322.4459,40275.2958
322.6272,40185.9625
322.8085,40112.5917
322.9898,40056.8375
323.1711,39964.6708
323.3523,39886.9333
323.5335,39821.15
323.7147,39893.5
323.8959,39949.9333
324.0771,39927.9542
324.2582,39865.6958
324.4393,39811.0542
324.6204,39784.0667
324.8015,39732.2
324.9826,39721.1208
325.1637,39771.5792
325.3447,39726.0458
325.5257,39688.0292
325.7067,39644.275
325.8877,39514.1417
326.0686,39415.6375
326.2496,39319.5208
326.4305,39220.4042
326.6114,39180.0042
326.7922,39171.2375
326.9731,39162.1208
327.1539,39111.7125
327.3347,39076.0667
327.5155,39049.6417
327.6963,39083.2083
327.8771,39046.0
328.0578,38921.4375
328.2385,38754.4833
328.4193,38705.225
328.5999,38645.3292
328.7806,38560.625
328.9613,38567.6583
329.1419,38543.8583
329.3225,38530.125
329.5031,38438.7833
329.6837,38340.3708
329.8642,38279.5708
330.0447,38234.9417
330.2252,38176.4083
330.4057,38065.1583
330.5862,37988.1458
330.7667,37939.3
330.9471,37979.175
331.1275,37993.3708
331.3079,37833.225
331.4883,37732.7333
331.6687,37723.2917
331.849,37677.3875
332.0293,37595.2125
332.2096,37533.9208
332.3899,37504.275
332.5702,37504.5625
332.7504,37511.6667
332.9306,37488.0292
333.1108,37388.4125
333.291,37282.5708
333.4712,37263.5458
333.6514,37248.5583
333.8315,37188.2708
334.0116,37157.95
334.1917,37130.4333
334.3717,37124.6167
334.5518,37127.8667
334.7318,37056.1667
334.9119,37010.6292
335.0918,36966.4375
335.2718,36956.975
335.4518,36939.8208
335.6317,36893.2083
335.8116,36855.4
335.9915,36790.5458
336.1714,36649.7417
336.3513,36594.6083
336.5311,36620.1042
336.7109,36647.3792
336.8907,36560.1958
337.0705,36409.1792
337.2502,36269.8042
337.43,36217.6
337.6097,36153.875
337.7894,36129.6875
337.9691,36112.8125
338.1488,36099.8792
338.3284,36100.1167
338.508,36126.3875
338.6877,36104.125
338.8672,36059.1875
339.0468,35963.4708
339.2263,35884.5958
339.4059,35847.2792
339.5854,35903.9167
339.7649,35887.5
339.9443,35850.9625
340.1238,35848.35
340.3032,35834.6
340.4826,35803.9333
340.662,35704.4875
340.8414,35575.2875
341.0207,35583.4167
341.2001,35600.2958
341.3794,35575.65
341.5587,35609.7458
341.738,35610.0875
341.9172,35506.4042
342.0965,35452.3333
342.2757,35326.9708
342.4549,35158.6333
342.6341,35150.6875
342.8132,35131.7208
342.9923,35164.2875
343.1715,35236.4625
343.3506,35254.5875
343.5296,35159.5708
343.7087,35045.1583
343.8878,34972.4458
344.0668,34922.2417
344.2458,34854.9417
344.4248,34766.7583
344.6037,34738.1667
344.7827,34745.5542
344.9616,34689.9667
345.1405,34685.9875
345.3194,34700.4958
345.4982,34614.85
345.6771,34546.7667
345.8559,34514.0333
346.0347,34486.6417
346.2135,34416.3042
346.3923,34405.85
346.571,34406.7917
346.7498,34327.0917
346.9285,34346.15
347.1071,34303.9875
347.2859,34186.4958
347.4645,34198.9917
347.6431,34214.9125
347.8217,34243.6583
348.0003,34265.7
348.1789,34273.725
348.3574,34074.6458
348.5359,33930.8042
348.7145,33860.2917
348.893,33862.0792
349.0714,33828.8083
349.2499,33733.1958
349.4283,33634.4375
349.6068,33539.9667
349.7852,33486.7708
349.9635,33496.7833
350.1419,33511.4042
350.3202,33466.8375
350.4985,33369.4875
350.6768,33288.8125
350.8551,33239.575
351.0334,33198.8625
351.2116,33116.5917
351.3898,33109.5167
351.568,33070.7583
351.7462,33082.725
351.9243,33064.0708
352.1025,32982.7417
352.2806,32913.6333
352.4587,32862.8208
352.6368,32795.5417
352.8148,32731.65
352.9929,32679.7042
353.1709,32676.9167
353.3489,32645.0042
353.5268,32590.475
353.7048,32534.1208
353.8828,32481.2708
354.0607,32424.1583
354.2386,32411.6083
354.4165,32356.6
354.5943,32307.0125
354.7722,32281.3
354.95,32308.8708
355.1278,32296.6042
355.3056,32211.1083
355.4833,32062.9833
355.6611,31945.1042
355.8388,31853.1333
356.0165,31781.4208
356.1942,31806.5792
356.3719,31889.05
356.5495,31847.4125
356.7271,31746.7167
356.9047,31731.0792
357.0823,31709.4583
357.2599,31700.2125
357.4374,31664.4958
357.6149,31583.9458
357.7924,31486.625
357.9699,31420.85
358.1474,31363.6667
358.3248,31259.2083
358.5023,31202.8125
358.6797,31105.2333
358.8571,31043.8333
359.0344,31032.0125
359.2118,30973.3917
359.3891,30930.2125
359.5664,30892.1833
359.7437,30880.0917
359.9209,30772.6667
360.0982,30677.125
360.2754,30616.1667
360.4526,30619.9625
360.6298,30619.6042
360.807,30604.5083
360.9841,30546.1792
361.1613,30439.2208
361.3383,30452.9917
361.5154,30453.3125
361.6925,30401.05
361.8695,30334.525
362.0466,30225.1625
362.2236,30222.5333
362.4005,30179.4417
362.5775,30197.7208
362.7545,30103.9042
362.9314,30004.4625
363.1083,29983.9125
363.2852,29961.8083
363.462,29932.3
363.6389,29882.6458
363.8157,29864.05
363.9925,29798.4458
364.1693,29783.0667
364.346,29717.5083
364.5228,29647.0208
364.6996,29668.8458
364.8762,29631.1792
365.0529,29640.0208
365.2296,29630.9583
365.4062,29627.3958
365.5829,29640.6667
365.7595,29553.9708
365.9361,29525.5458
366.1126,29550.5083
366.2892,29525.5417
366.4657,29734.5042
366.6422,30046.5417
366.8186,30038.7167
366.9951,30096.6542
367.1716,30074.5875
367.348,29919.875
367.5244,29991.7917
367.7008,30143.2667
367.8772,30238.4792
368.0535,29912.3375
368.2298,29559.2
368.4061,29723.3875
368.5824,29638.8458
368.7586,29603.85
368.9349,29790.5417
369.1111,29765.0292
369.2873,29601.875
369.4635,29534.2375
369.6396,29703.6083
369.8158,29534.0333
369.9919,29336.525
370.168,29251.15
370.3441,29290.7
370.5202,29178.4708
370.6962,28971.7333
370.8722,28859.5375
371.0482,28849.225
371.2242,28921.4333
371.4002,29066.2125
371.5761,29218.3333
371.752,29078.4417
371.9279,29000.6333
372.1038,29000.4708
372.2796,28947.5792
372.4555,28861.0208
372.6313,29000.5083
372.8071,28975.1
372.9829,28868.5708
373.1586,28805.85
373.3344,28860.6667
373.5101,28809.9167
373.6858,28764.3292
373.8615,28719.5458
374.0371,28729.1625
374.2127,28874.8
374.3884,29024.0167
374.564,28928.1708
374.7395,28801.0875
374.9151,28820.625
375.0906,29065.1333
375.2661,29464.1958
375.4416,29414.4833
375.6171,29405.3542
375.7925,29637.75
375.968,29729.4875
376.1434,29603.0917
376.3188,29288.7042
376.4941,29152.8667
376.6695,29213.9
376.8448,29370.3292
377.0201,29531.4208
377.1954,29447.9125
377.3707,29451.1125
377.5459,29633.775
377.7212,29688.5625
377.8964,30165.4083
378.0715,30676.8667
378.2467,30426.9708
378.4218,30287.6417
378.597,30542.7417
378.7721,29966.2958
378.9472,30029.75
379.1222,30119.7042
379.2973,30393.9708
379.4723,31309.4042
379.6473,31800.9583
379.8223,31414.1042
379.9972,30422.4417
380.1722,30086.6583
380.3471,29967.825
380.522,30159.4625
380.6969,30068.825
380.8717,30336.3792
381.0466,30680.5875
381.2214,30221.2875
381.3962,30007.0583
381.571,29740.4958
381.7457,29528.6792
381.9204,29629.0958
382.0952,29753.9042
382.2699,29652.175
382.4445,30292.2625
382.6192,30549.6042
382.7938,30818.9958
382.9685,31450.3625
383.1431,31281.8167
383.3176,30431.5208
383.4922,29947.225
383.6667,29930.1958
383.8412,29996.2042
384.0157,29772.4708
384.1902,29750.7
384.3646,30094.175
384.5391,30283.475
384.7134,30101.3458
384.8878,30168.6167
385.0622,30558.225
385.2365,30858.3542
385.4109,30245.0583
385.5852,29748.3958
385.7594,29799.9875
385.9337,29884.2458
386.1079,30057.6875
386.2822,30307.8583
386.4564,30715.0208
386.6306,30515.35
386.8047,30317.575
386.9789,30725.5333
387.153,30799.5167
387.3271,31304.9458
387.5012,31789.25
387.6752,31870.875
387.8492,32549.9875
388.0233,32657.8583
388.1972,31985.3167
388.3712,32087.925
388.5452,32130.7792
388.7191,32259.3458
388.893,32711.0375
389.0669,33322.4958
389.2408,32536.225
389.4146,31309.9125
389.5884,30435.9
389.7623,29894.4167
389.9361,29822.0167
390.1098,29982.8833
390.2835,30403.3458
390.4573,30493.225
390.631,30305.5292
390.8047,30528.1417
390.9784,31172.8417
391.152,31074.1333
391.3256,30952.4625
391.4992,31409.5167
391.6728,31325.8625
391.8464,31023.7583
392.0199,31543.4708
392.1934,32057.9708
392.3669,31898.9417
392.5403,32684.5708
392.7138,32684.7583
392.8873,33240.1833
393.0607,33808.1625
393.2341,34771.275
393.4074,34982.375
393.5808,34242.375
393.7542,32735.4542
393.9274,32516.2208
394.1007,32490.0792
394.274,32333.5458
394.4472,32472.2333
394.6205,32021.6958
394.7937,32684.0583
394.9668,33582.1375
395.14,33613.4958
395.3131,32802.0125
395.4863,32021.5458
395.6594,31732.1667
395.8325,31820.2042
396.0055,31400.4292
396.1786,31538.9542
396.3516,31525.3667
396.5246,31668.35
396.6975,31360.5708
396.8705,31084.3917
397.0434,32000.5125
397.2163,32109.1333
397.3892,31200.6625
397.5621,31571.3083
397.735,32327.775
397.9077,33027.3083
398.0806,34058.9417
398.2534,33245.7833
398.4261,33090.5667
398.5989,33384.825
398.7716,35040.8292
398.9443,35439.325
399.117,34489.2417
399.2896,33340.9875
399.4623,32939.9958
399.6349,32792.5375
399.8075,32502.5083
399.9801,31745.85
400.1526,31728.0708
400.3252,31567.2333
400.4977,30511.7958
400.6702,30200.475
400.8427,30073.3667
401.0151,30385.5667
401.1875,30818.6667
401.36,30678.325
401.5323,30862.7625
401.7047,30593.4792
401.877,30118.0125
402.0494,29928.35
402.2216,29917.15
402.394,30558.5
402.5662,30656.8917
402.7385,30344.6292
402.9107,30249.2542
403.0829,30212.6083
403.2551,30428.3917
403.4272,30226.125
403.5994,29994.0083
403.7715,30116.35
403.9436,30760.5917
404.1156,30671.7208
