Serial Num,2103232U1
Spectrometer Temperature (C),42.5
Site,CMU
Timestamp,2022-06-23 19:03:12.859124
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3574.5667
218.2508,3654.95
218.442,3737.2167
218.6332,3827.0708
218.8244,3914.4167
219.0156,4005.1833
219.2067,4103.5417
219.3979,4203.1583
219.589,4303.5625
219.7801,4409.3125
219.9712,4518.6833
220.1623,4631.8833
220.3533,4751.7167
220.5444,4873.1542
220.7354,4994.7125
220.9264,5119.9917
221.1174,5257.5917
221.3083,5392.8917
221.4993,5525.1167
221.6902,5661.4
221.8812,5812.9292
222.0721,5962.4
222.263,6113.8958
222.4538,6273.5
222.6447,6436.25
222.8355,6605.1583
223.0264,6768.3292
223.2172,6935.7958
223.408,7113.65
223.5987,7291.7583
223.7895,7471.7208
223.9802,7660.3083
224.1709,7849.4667
224.3616,8047.4125
224.5524,8246.2583
224.743,8453.3167
224.9337,8653.9542
225.1243,8876.4417
225.315,9090.9875
225.5056,9297.0083
225.6962,9524.2375
225.8867,9750.425
226.0773,9979.0583
226.2678,10208.6292
226.4584,10446.225
226.6489,10687.8042
226.8394,10916.5708
227.0298,11166.1583
227.2203,11426.8417
227.4108,11699.8167
227.6012,11964.9375
227.7916,12222.2625
227.982,12486.0417
228.1723,12745.9667
228.3627,13022.0417
228.5531,13291.35
228.7434,13562.5708
228.9337,13847.3083
229.124,14142.3292
229.3143,14427.8958
229.5045,14743.1833
229.6948,15058.2083
229.885,15378.9333
230.0752,15709.25
230.2654,16031.5083
230.4556,16353.6333
230.6457,16662.9042
230.8358,16980.6458
231.026,17301.6208
231.2161,17622.1042
231.4062,17948.7417
231.5963,18264.0042
231.7863,18594.975
231.9764,18949.8542
232.1664,19306.0417
232.3564,19677.1208
232.5464,20027.1333
232.7364,20380.0917
232.9263,20729.5125
233.1163,21095.2583
233.3062,21469.5167
233.4961,21873.875
233.686,22240.4792
233.8758,22578.2958
234.0657,22919.3375
234.2555,23301.0417
234.4454,23673.6625
234.6352,24037.2083
234.825,24406.7875
235.0147,24757.0333
235.2045,25120.9667
235.3942,25478.9458
235.5839,25844.1542
235.7737,26199.55
235.9633,26549.9167
236.153,26944.7333
236.3427,27321.6083
236.5323,27688.8417
236.7219,28034.1167
236.9115,28348.3417
237.1011,28682.5542
237.2907,29055.475
237.4803,29418.7333
237.6698,29762.5042
237.8593,30118.5125
238.0488,30462.4167
238.2383,30814.4542
238.4278,31157.2875
238.6172,31535.9917
238.8066,31892.0083
238.9961,32242.3583
239.1855,32627.7625
239.3748,32969.2875
239.5642,33279.2125
239.7536,33626.8333
239.9429,33958.9292
240.1322,34261.6542
240.3215,34591.0083
240.5108,34925.2458
240.7001,35264.5958
240.8893,35588.4875
241.0786,35890.25
241.2677,36190.6458
241.457,36538.7042
241.6461,36780.7292
241.8353,37049.1875
242.0244,37314.6458
242.2136,37578.0125
242.4027,37842.2667
242.5918,38101.0917
242.7809,38367.3583
242.9699,38554.5417
243.159,38672.6292
243.348,38971.7375
243.537,39314.2083
243.726,39597.9375
243.915,39856.1708
244.1039,40096.3125
244.2929,40338.2542
244.4818,40409.0583
244.6707,40596.3958
244.8596,40890.5708
245.0485,41207.0583
245.2373,41529.375
245.4262,41814.6
245.615,42072.1667
245.8038,42277.2917
245.9926,42510.5
246.1814,42788.1042
246.3701,42901.4083
246.5589,42883.9458
246.7476,43032.7542
246.9363,43358.15
247.1249,43653.8375
247.3136,43921.275
247.5023,44188.0708
247.6909,44447.75
247.8795,44680.55
248.0681,44950.9417
248.2567,45173.3208
248.4453,45400.7958
248.6338,45615.7833
248.8224,45774.775
249.0109,45761.3542
249.1994,45773.5583
249.3878,46050.3292
249.5763,46329.0833
249.7648,46578.9125
249.9532,46806.4042
250.1416,47055.7458
250.33,47341.8083
250.5183,47599.3958
250.7067,47807.7542
250.8951,48003.8542
251.0834,48185.4833
251.2717,48348.1333
251.46,48511.45
251.6483,48670.4958
251.8365,48811.5583
252.0247,48826.6708
252.213,48895.45
252.4012,49074.2667
252.5894,49366.1667
252.7775,49567.4583
252.9657,49729.4875
253.1538,49936.1875
253.3419,50118.9083
253.53,50235.1417
253.7181,50386.4083
253.9062,50557.95
254.0942,50711.1875
254.2823,50811.775
254.4703,50913.8292
254.6583,51034.65
254.8463,51172.125
255.0342,51240.8083
255.2222,51311.0042
255.4101,51366.6792
255.598,51339.1292
255.7859,51418.3625
255.9738,51625.7083
256.1616,51839.3042
256.3495,52051.2792
256.5373,52210.575
256.7251,52467.1083
256.9129,52616.8167
257.1006,52750.7458
257.2884,52903.1792
257.4761,53090.5333
257.6638,53210.0458
257.8515,53297.3875
258.0392,53390.6833
258.2269,53454.2125
258.4146,53516.6208
258.6022,53622.4583
258.7898,53634.3917
258.9774,53673.4583
259.165,53778.1167
259.3525,53919.8
259.5401,53976.7958
259.7276,54061.9333
259.9151,54182.1167
260.1026,54250.2042
260.2901,54355.6625
260.4776,54452.2167
260.665,54638.6208
260.8524,54783.9375
261.0398,54957.6958
261.2272,55022.8208
261.4146,55046.8833
261.6019,55139.1708
261.7893,55246.6542
261.9766,55327.1083
262.1639,55417.1292
262.3512,55399.0
262.5384,55399.4375
262.7257,55415.5083
262.9129,55462.975
263.1001,55497.1333
263.2873,55595.8833
263.4745,55658.2917
263.6617,55602.3583
263.8488,55655.475
264.0359,55687.9083
264.2231,55701.575
264.4101,55734.1458
264.5972,55772.9583
264.7842,55809.6625
264.9713,55842.2792
265.1583,55845.8125
265.3453,55888.475
265.5323,55951.575
265.7193,56007.1625
265.9062,56077.7083
266.0931,56103.625
266.2801,56108.2333
266.4669,56180.9292
266.6538,56236.0625
266.8407,56296.4542
267.0276,56264.6
267.2143,56241.8458
267.4012,56283.1125
267.588,56180.575
267.7747,56167.4083
267.9615,56170.4542
268.1482,56151.4208
268.3349,56183.5458
268.5217,56182.5083
268.7083,56114.7292
268.895,56093.8875
269.0817,56125.9667
269.2682,56122.45
269.4549,56036.9417
269.6415,55896.8917
269.8281,55857.6458
270.0146,55891.3125
270.2012,55909.6
270.3877,55938.2083
270.5742,55926.45
270.7607,55914.9458
270.9472,55883.0667
271.1336,55853.7875
271.32,55800.4708
271.5065,55749.1042
271.6929,55724.1333
271.8792,55750.35
272.0656,55728.2375
272.252,55730.3792
272.4383,55720.4125
272.6246,55686.1583
272.8109,55646.5417
272.9972,55717.1458
273.1835,55741.0375
273.3697,55757.35
273.5559,55751.1417
273.7421,55750.2875
273.9283,55719.7583
274.1145,55694.9167
274.3007,55683.7042
274.4868,55702.4833
274.6729,55743.9958
274.859,55739.3708
275.0451,55722.3167
275.2311,55566.2333
275.4172,55585.6917
275.6032,55616.6958
275.7892,55656.6708
275.9752,55632.1
276.1612,55662.9542
276.3472,55576.4125
276.5331,55535.0375
276.719,55520.7
276.9049,55506.2375
277.0908,55448.2958
277.2767,55418.5583
277.4625,55414.325
277.6484,55369.1292
277.8342,55300.0458
278.02,55279.95
278.2057,55299.1042
278.3915,55351.4708
278.5772,55329.6958
278.763,55251.5125
278.9487,55288.9042
279.1343,55316.4083
279.32,55274.7667
279.5057,55189.3792
279.6913,55027.1625
279.877,54983.475
280.0625,54949.5667
280.2481,54852.55
280.4337,54775.6875
280.6192,54813.7542
280.8048,54840.6417
280.9903,54765.0167
281.1758,54674.5333
281.3612,54578.5292
281.5467,54536.05
281.7321,54578.0917
281.9175,54581.4292
282.1029,54546.8583
282.2884,54521.3
282.4737,54416.3167
282.6591,54331.5417
282.8444,54310.4375
283.0297,54280.425
283.215,54253.7958
283.4002,54208.3833
283.5855,54106.8708
283.7707,53935.7792
283.956,53857.075
284.1412,53795.5042
284.3264,53805.3167
284.5115,53854.7458
284.6967,53854.2417
284.8818,53759.9708
285.0669,53646.8708
285.252,53612.75
285.4371,53591.775
285.6222,53491.7833
285.8072,53402.8125
285.9922,53330.8792
286.1772,53333.225
286.3622,53341.0375
286.5472,53246.2833
286.7321,53140.5542
286.9171,53166.7292
287.102,53146.5083
287.2869,53167.1375
287.4717,53214.5
287.6566,53185.1542
287.8415,53137.6083
288.0263,53077.9708
288.2111,52937.225
288.3959,52805.2708
288.5806,52775.6
288.7654,52772.0667
288.9501,52859.4208
289.1348,52851.7458
289.3195,52821.8792
289.5042,52798.0333
289.6889,52811.1542
289.8735,52670.25
290.0581,52599.2292
290.2428,52486.6
290.4273,52453.7292
290.6119,52478.9833
290.7965,52420.475
290.981,52389.6042
291.1655,52336.825
291.35,52175.5708
291.5345,52064.2083
291.719,52046.9167
291.9034,52041.6
292.0878,52094.1875
292.2722,52041.1708
292.4566,51962.3208
292.641,51952.9833
292.8253,51919.3875
293.0096,51833.9792
293.194,51818.025
293.3783,51785.9542
293.5626,51788.8042
293.7468,51758.425
293.9311,51722.475
294.1153,51603.9083
294.2995,51407.3125
294.4837,51273.6708
294.6678,51160.9125
294.852,51098.2
295.0361,51080.0083
295.2202,51066.5667
295.4043,51081.5667
295.5884,51012.225
295.7725,50958.3875
295.9565,50888.4792
296.1405,50747.8625
296.3246,50676.4542
296.5085,50716.6917
296.6925,50750.2792
296.8764,50700.1542
297.0603,50620.3167
297.2443,50545.5333
297.4282,50434.525
297.612,50314.3833
297.7959,50207.0708
297.9797,50135.0292
298.1635,50022.7417
298.3474,50060.3167
298.5311,50085.2917
298.7149,49955.0833
298.8987,49808.8208
299.0823,49726.6792
299.2661,49597.225
299.4498,49419.0542
299.6334,49391.225
299.8171,49370.3292
300.0007,49300.0875
300.1843,49242.3042
300.368,49179.75
300.5515,49093.0042
300.7351,49030.1875
300.9186,48982.1667
301.1021,48887.9083
301.2857,48839.3042
301.4691,48795.6667
301.6526,48771.1083
301.8361,48668.6583
302.0195,48560.275
302.2029,48494.6042
302.3863,48451.35
302.5697,48340.1583
302.753,48325.2542
302.9364,48309.2042
303.1197,48316.5792
303.303,48263.3125
303.4863,48141.4083
303.6696,47949.0917
303.8528,47817.9958
304.036,47735.8208
304.2192,47727.8625
304.4024,47660.9208
304.5856,47553.2083
304.7688,47498.3958
304.9519,47464.775
305.135,47381.2667
305.3181,47300.0667
305.5012,47234.1208
305.6842,47202.7292
305.8673,47137.1208
306.0504,47023.8667
306.2333,46870.1958
306.4163,46812.6083
306.5993,46724.6167
306.7822,46682.1042
306.9652,46624.9708
307.1481,46521.4083
307.331,46441.5542
307.5139,46344.9125
307.6967,46227.0042
307.8796,46135.1792
308.0624,46050.7417
308.2452,45938.55
308.428,45854.7292
308.6107,45809.125
308.7935,45725.95
308.9762,45649.8542
309.1589,45591.8625
309.3416,45511.7708
309.5243,45409.6125
309.7069,45328.3667
309.8896,45231.575
310.0721,45153.3167
310.2548,45086.4667
310.4373,45023.5667
310.6199,44995.8417
310.8024,44900.1083
310.985,44840.3042
311.1674,44713.2875
311.3499,44582.3542
311.5324,44534.3458
311.7148,44541.5167
311.8973,44426.55
312.0797,44337.25
312.2621,44291.7958
312.4445,44225.7917
312.6268,44124.3
312.8091,44065.2292
312.9915,43928.25
313.1738,43839.2833
313.356,43715.2292
313.5383,43603.3083
313.7206,43545.6583
313.9027,43446.0708
314.085,43381.7583
314.2672,43326.175
314.4493,43282.125
314.6314,43255.6583
314.8136,43215.8875
314.9957,43102.4292
315.1778,42980.925
315.3598,42910.0917
315.5419,42865.7917
315.724,42819.2083
315.9059,42740.8792
316.088,42665.7125
316.2699,42672.8458
316.4519,42608.7792
316.6338,42479.9125
316.8157,42311.55
316.9977,42226.4417
317.1795,42221.9542
317.3614,42201.3167
317.5432,42144.8333
317.7251,42042.2833
317.9069,41896.5917
318.0887,41835.9542
318.2704,41763.2667
318.4522,41717.0708
318.6339,41679.6
318.8156,41697.3
318.9973,41633.5167
319.179,41615.45
319.3607,41604.5417
319.5423,41568.075
319.7239,41503.2333
319.9055,41418.4083
320.0871,41362.1042
320.2687,41289.3
320.4502,41207.0
320.6317,41101.3
320.8132,41105.6333
320.9947,41053.1917
321.1761,41017.7125
321.3576,40979.8875
321.5391,40934.125
321.7205,40896.4458
321.9019,40810.0
322.0832,40687.1167
322.2646,40586.225
322.4459,40512.1083
322.6272,40429.5583
322.8085,40356.2333
322.9898,40303.0792
323.1711,40212.7083
323.3523,40123.2
323.5335,40054.7875
323.7147,40128.9
323.8959,40185.2708
324.0771,40162.5125
324.2582,40086.5792
324.4393,40033.4167
324.6204,40001.9333
324.8015,39957.9708
324.9826,39949.1958
325.1637,40002.1
325.3447,39959.9958
325.5257,39904.7375
325.7067,39851.9125
325.8877,39717.6833
326.0686,39613.0083
326.2496,39522.0208
326.4305,39422.4083
326.6114,39385.0917
326.7922,39366.4208
326.9731,39355.4375
327.1539,39312.0708
327.3347,39277.7167
327.5155,39251.3333
327.6963,39281.7167
327.8771,39255.875
328.0578,39128.3708
328.2385,38959.825
328.4193,38909.05
328.5999,38847.9625
328.7806,38771.725
328.9613,38786.0792
329.1419,38748.525
329.3225,38728.3583
329.5031,38631.9625
329.6837,38533.075
329.8642,38469.5792
330.0447,38420.375
330.2252,38351.0667
330.4057,38255.3208
330.5862,38184.9583
330.7667,38146.4
330.9471,38181.8542
331.1275,38184.9958
331.3079,38020.3125
331.4883,37927.5083
331.6687,37935.2792
331.849,37871.9917
332.0293,37793.9667
332.2096,37733.0583
332.3899,37707.8792
332.5702,37699.5958
332.7504,37703.9042
332.9306,37681.3917
333.1108,37584.5417
333.291,37481.8875
333.4712,37463.9375
333.6514,37461.7292
333.8315,37406.1458
334.0116,37364.0083
334.1917,37346.8667
334.3717,37330.8292
334.5518,37324.4625
334.7318,37255.9292
334.9119,37213.9542
335.0918,37186.675
335.2718,37165.2042
335.4518,37135.9875
335.6317,37080.9625
335.8116,37048.8083
335.9915,37009.8625
336.1714,36890.9875
336.3513,36833.6083
336.5311,36848.6292
336.7109,36867.6917
336.8907,36789.375
337.0705,36646.1792
337.2502,36507.4792
337.43,36453.4417
337.6097,36358.6542
337.7894,36317.1667
337.9691,36311.7
338.1488,36311.4167
338.3284,36306.075
338.508,36329.925
338.6877,36316.6208
338.8672,36265.9958
339.0468,36165.0
339.2263,36097.5417
339.4059,36063.125
339.5854,36117.7125
339.7649,36092.0208
339.9443,36043.1208
340.1238,36037.6333
340.3032,36019.0958
340.4826,35988.025
340.662,35894.8625
340.8414,35782.6
341.0207,35788.7917
341.2001,35803.075
341.3794,35779.5792
341.5587,35825.8917
341.738,35823.1417
341.9172,35700.525
342.0965,35639.525
342.2757,35519.1292
342.4549,35357.525
342.6341,35352.7292
342.8132,35331.3792
342.9923,35355.675
343.1715,35417.675
343.3506,35450.9708
343.5296,35360.0458
343.7087,35242.9292
343.8878,35174.2708
344.0668,35136.6125
344.2458,35091.6583
344.4248,34999.7667
344.6037,34967.8417
344.7827,34964.5375
344.9616,34900.5542
345.1405,34882.7
345.3194,34898.15
345.4982,34819.0583
345.6771,34747.8375
345.8559,34716.3958
346.0347,34700.0125
346.2135,34641.7833
346.3923,34620.0792
346.571,34612.6292
346.7498,34541.1583
346.9285,34544.175
347.1071,34501.6542
347.2859,34389.8125
347.4645,34416.3708
347.6431,34441.3875
347.8217,34474.7042
348.0003,34481.3333
348.1789,34486.7667
348.3574,34291.1458
348.5359,34152.1167
348.7145,34065.4083
348.893,34058.1208
349.0714,34050.6542
349.2499,33956.4875
349.4283,33850.9417
349.6068,33753.7417
349.7852,33711.7708
349.9635,33712.475
350.1419,33706.5917
350.3202,33660.0833
350.4985,33555.2792
350.6768,33482.2167
350.8551,33429.2417
351.0334,33389.9292
351.2116,33318.1417
351.3898,33314.1875
351.568,33285.7958
351.7462,33284.6792
351.9243,33256.6
352.1025,33175.3458
352.2806,33120.7375
352.4587,33081.1542
352.6368,33026.2667
352.8148,32960.0167
352.9929,32888.0208
353.1709,32875.8667
353.3489,32846.7417
353.5268,32790.9417
353.7048,32723.2458
353.8828,32679.8417
354.0607,32612.6333
354.2386,32602.0875
354.4165,32545.8875
354.5943,32490.6583
354.7722,32476.8
354.95,32498.9083
355.1278,32486.5208
355.3056,32401.3125
355.4833,32270.4792
355.6611,32144.3833
355.8388,32042.3042
356.0165,31971.0458
356.1942,31992.1458
356.3719,32074.3375
356.5495,32052.1583
356.7271,31973.1292
356.9047,31951.05
357.0823,31948.3667
357.2599,31932.5208
357.4374,31888.6417
357.6149,31793.6375
357.7924,31691.025
357.9699,31629.8875
358.1474,31595.2167
358.3248,31502.0792
358.5023,31443.7167
358.6797,31353.5875
358.8571,31284.0042
359.0344,31263.8792
359.2118,31176.4542
359.3891,31124.975
359.5664,31088.6792
359.7437,31068.2833
359.9209,30962.8
360.0982,30862.35
360.2754,30799.275
360.4526,30816.2917
360.6298,30823.5917
360.807,30812.1167
360.9841,30766.0083
361.1613,30660.9917
361.3383,30660.8792
361.5154,30658.4833
361.6925,30600.8458
361.8695,30547.8167
362.0466,30452.1708
362.2236,30433.5042
362.4005,30380.1833
362.5775,30382.7667
362.7545,30279.5167
362.9314,30167.8208
363.1083,30163.1042
363.2852,30168.8667
363.462,30146.1417
363.6389,30092.3333
363.8157,30066.0375
363.9925,29992.1042
364.1693,29970.1125
364.346,29906.5125
364.5228,29843.1292
364.6996,29863.3167
364.8762,29842.2792
365.0529,29842.9417
365.2296,29828.6667
365.4062,29809.8833
365.5829,29820.775
365.7595,29725.5667
365.9361,29696.7042
366.1126,29726.9833
366.2892,29695.9542
366.4657,29908.5542
366.6422,30224.7292
366.8186,30222.8208
366.9951,30273.5917
367.1716,30265.9708
367.348,30096.9958
367.5244,30155.6792
367.7008,30315.9958
367.8772,30422.9917
368.0535,30112.1667
368.2298,29741.2917
368.4061,29894.3125
368.5824,29829.1167
368.7586,29791.2083
368.9349,29971.6917
369.1111,29952.0875
369.2873,29772.6125
369.4635,29696.5125
369.6396,29868.5208
369.8158,29707.275
369.9919,29496.7708
370.168,29395.9458
370.3441,29436.5375
370.5202,29352.6
370.6962,29158.5875
370.8722,29051.1625
371.0482,29038.8542
371.2242,29095.3083
371.4002,29219.075
371.5761,29365.9125
371.752,29230.0208
371.9279,29159.5
372.1038,29193.0542
372.2796,29161.575
372.4555,29058.4083
372.6313,29175.6875
372.8071,29157.0083
372.9829,29039.5583
373.1586,28977.2875
373.3344,29042.1417
373.5101,29011.8208
373.6858,28981.7458
373.8615,28930.1375
374.0371,28921.6667
374.2127,29046.1333
374.3884,29197.6542
374.564,29118.3542
374.7395,29004.2833
374.9151,29023.6208
375.0906,29281.4708
375.2661,29661.7667
375.4416,29603.7667
375.6171,29561.2542
375.7925,29781.8708
375.968,29924.3583
376.1434,29793.3208
376.3188,29456.5708
376.4941,29324.7792
376.6695,29375.1083
376.8448,29543.4458
377.0201,29705.6083
377.1954,29624.0333
377.3707,29597.525
377.5459,29780.5917
377.7212,29832.225
377.8964,30307.275
378.0715,30822.9333
378.2467,30573.6708
378.4218,30401.5458
378.597,30662.2458
378.7721,30113.1333
378.9472,30177.0042
379.1222,30277.4167
379.2973,30550.5917
379.4723,31465.2625
379.6473,31981.45
379.8223,31618.0958
379.9972,30602.6
380.1722,30228.1917
380.3471,30105.5333
380.522,30285.9875
380.6969,30204.9875
380.8717,30467.9833
381.0466,30822.0208
381.2214,30365.1917
381.3962,30138.8792
381.571,29889.5917
381.7457,29695.5917
381.9204,29786.7667
382.0952,29935.4
382.2699,29825.6875
382.4445,30453.7958
382.6192,30752.6083
382.7938,31026.7417
382.9685,31653.5417
383.1431,31511.5583
383.3176,30649.1417
383.4922,30127.5208
383.6667,30122.2667
383.8412,30199.9208
384.0157,29983.2083
384.1902,29942.1625
384.3646,30267.9333
384.5391,30462.7792
384.7134,30266.1958
384.8878,30314.6375
385.0622,30697.6292
385.2365,31019.475
385.4109,30405.6917
385.5852,29887.4792
385.7594,29943.9
385.9337,30047.5458
386.1079,30236.425
386.2822,30483.4792
386.4564,30871.95
386.6306,30686.5167
386.8047,30472.5417
386.9789,30868.2333
387.153,30991.3917
387.3271,31490.8083
387.5012,31981.6167
387.6752,32039.7458
387.8492,32722.5167
388.0233,32859.3667
388.1972,32174.3417
388.3712,32243.1458
388.5452,32309.0042
388.7191,32445.8583
388.893,32894.7083
389.0669,33525.1375
389.2408,32744.8417
389.4146,31450.45
389.5884,30532.0375
389.7623,29995.0417
389.9361,29919.7
390.1098,30091.3875
390.2835,30523.3
390.4573,30626.8208
390.631,30445.5792
390.8047,30649.975
390.9784,31292.0417
391.152,31209.9167
391.3256,31044.8125
391.4992,31489.1667
391.6728,31446.9042
391.8464,31132.9417
392.0199,31627.6208
392.1934,32205.7083
392.3669,32051.5292
392.5403,32813.7833
392.7138,32837.4625
392.8873,33404.5
393.0607,33992.8667
393.2341,34998.8125
393.4074,35230.1208
393.5808,34518.6333
393.7542,32958.5042
393.9274,32679.9125
394.1007,32675.7208
394.274,32497.525
394.4472,32634.525
394.6205,32160.325
394.7937,32790.9
394.9668,33700.0125
395.14,33760.6708
395.3131,32915.1333
395.4863,32107.3042
395.6594,31794.525
395.8325,31925.2
396.0055,31495.9875
396.1786,31629.3042
396.3516,31657.3792
396.5246,31829.2417
396.6975,31546.6042
396.8705,31277.0667
397.0434,32189.1083
397.2163,32358.5
397.3892,31393.9083
397.5621,31690.8667
397.735,32463.9
397.9077,33164.7833
398.0806,34180.0042
398.2534,33373.8708
398.4261,33141.7667
398.5989,33453.0708
398.7716,35113.1333
398.9443,35578.8792
399.117,34585.6292
399.2896,33367.0625
399.4623,32955.9083
399.6349,32826.5208
399.8075,32572.6
399.9801,31795.5667
400.1526,31742.3917
400.3252,31608.6542
400.4977,30534.6083
400.6702,30214.0875
400.8427,30093.3167
401.0151,30414.05
401.1875,30857.8083
401.36,30701.7375
401.5323,30871.3417
401.7047,30613.4917
401.877,30125.7167
402.0494,29927.9625
402.2216,29903.8333
402.394,30552.3042
402.5662,30688.5667
402.7385,30356.9792
402.9107,30246.15
403.0829,30202.8625
403.2551,30452.7875
403.4272,30277.3167
403.5994,30027.3083
403.7715,30123.6875
403.9436,30764.075
404.1156,30684.2417
