Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2022-06-23 13:26:24.710247
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3500.1292
218.2508,3579.2375
218.442,3658.1583
218.6332,3745.5708
218.8244,3830.425
219.0156,3918.1792
219.2067,4014.8167
219.3979,4109.4542
219.589,4209.125
219.7801,4311.3292
219.9712,4415.2458
220.1623,4525.925
220.3533,4643.3917
220.5444,4758.9042
220.7354,4877.725
220.9264,5000.5833
221.1174,5132.9625
221.3083,5266.3958
221.4993,5396.175
221.6902,5525.6542
221.8812,5673.3958
222.0721,5821.2917
222.263,5967.1583
222.4538,6121.1458
222.6447,6281.175
222.8355,6442.7792
223.0264,6603.6833
223.2172,6764.2167
223.408,6936.9125
223.5987,7109.2625
223.7895,7288.0458
223.9802,7469.8958
224.1709,7654.625
224.3616,7847.075
224.5524,8038.5667
224.743,8236.8875
224.9337,8432.1625
225.1243,8648.4917
225.315,8851.9167
225.5056,9055.3958
225.6962,9276.1708
225.8867,9496.65
226.0773,9714.3083
226.2678,9939.0708
226.4584,10169.7333
226.6489,10401.3583
226.8394,10619.3083
227.0298,10859.9667
227.2203,11114.0333
227.4108,11379.3
227.6012,11632.8542
227.7916,11882.2583
227.982,12134.675
228.1723,12391.4667
228.3627,12654.3583
228.5531,12917.7375
228.7434,13179.4042
228.9337,13454.8792
229.124,13739.3833
229.3143,14019.5125
229.5045,14324.2583
229.6948,14625.5083
229.885,14940.7542
230.0752,15257.3875
230.2654,15568.4875
230.4556,15873.4292
230.6457,16179.7667
230.8358,16483.5833
231.026,16791.1708
231.2161,17104.9917
231.4062,17424.125
231.5963,17730.6625
231.7863,18047.7625
231.9764,18385.9292
232.1664,18732.975
232.3564,19085.7667
232.5464,19426.0542
232.7364,19770.2792
232.9263,20104.3417
233.1163,20461.425
233.3062,20823.9792
233.4961,21207.1125
233.686,21564.0875
233.8758,21890.6958
234.0657,22221.7833
234.2555,22586.7667
234.4454,22951.225
234.6352,23298.5167
234.825,23654.75
235.0147,23991.475
235.2045,24342.5917
235.3942,24689.7583
235.5839,25042.4292
235.7737,25387.0667
235.9633,25722.7042
236.153,26098.1625
236.3427,26464.35
236.5323,26816.8958
236.7219,27150.9833
236.9115,27457.1042
237.1011,27769.7042
237.2907,28128.925
237.4803,28476.2333
237.6698,28810.9292
237.8593,29154.8167
238.0488,29489.4583
238.2383,29826.875
238.4278,30150.0292
238.6172,30520.5708
238.8066,30855.9667
238.9961,31203.5583
239.1855,31560.2167
239.3748,31893.6833
239.5642,32196.7792
239.7536,32530.3083
239.9429,32849.8833
240.1322,33138.2792
240.3215,33452.8833
240.5108,33770.8667
240.7001,34095.375
240.8893,34409.2958
241.0786,34702.8875
241.2677,34992.0792
241.457,35320.2292
241.6461,35556.375
241.8353,35807.825
242.0244,36070.5042
242.2136,36321.1417
242.4027,36573.5
242.5918,36821.6458
242.7809,37077.9167
242.9699,37255.2292
243.159,37368.7042
243.348,37657.8708
243.537,37985.375
243.726,38261.1792
243.915,38516.7958
244.1039,38748.4792
244.2929,38973.6792
244.4818,39038.65
244.6707,39212.2125
244.8596,39507.5292
245.0485,39806.5292
245.2373,40110.2083
245.4262,40379.0
245.615,40623.775
245.8038,40822.7458
245.9926,41057.0208
246.1814,41308.9417
246.3701,41422.5833
246.5589,41401.1708
246.7476,41545.8125
246.9363,41862.25
247.1249,42150.1042
247.3136,42402.4625
247.5023,42654.025
247.6909,42905.825
247.8795,43129.7042
248.0681,43387.4708
248.2567,43603.9125
248.4453,43821.0208
248.6338,44032.1583
248.8224,44174.8125
249.0109,44151.6708
249.1994,44167.8
249.3878,44440.8917
249.5763,44711.7792
249.7648,44946.2458
249.9532,45160.0542
250.1416,45400.4875
250.33,45680.7792
250.5183,45924.0083
250.7067,46126.4208
250.8951,46311.9667
251.0834,46474.0417
251.2717,46636.1125
251.46,46786.3583
251.6483,46942.1542
251.8365,47073.4167
252.0247,47084.9208
252.213,47144.5833
252.4012,47318.5833
252.5894,47598.5667
252.7775,47788.6792
252.9657,47947.8417
253.1538,48155.9458
253.3419,48325.7583
253.53,48430.9083
253.7181,48578.3208
253.9062,48736.3917
254.0942,48893.0958
254.2823,48990.2333
254.4703,49075.3
254.6583,49197.2
254.8463,49327.9542
255.0342,49399.2542
255.2222,49470.6375
255.4101,49518.2833
255.598,49478.0708
255.7859,49558.975
255.9738,49764.5708
256.1616,49970.8542
256.3495,50167.4292
256.5373,50323.2042
256.7251,50574.9375
256.9129,50717.6042
257.1006,50845.4292
257.2884,50995.6583
257.4761,51173.9542
257.6638,51295.7333
257.8515,51378.025
258.0392,51454.5583
258.2269,51521.9583
258.4146,51585.1208
258.6022,51682.625
258.7898,51692.375
258.9774,51734.7958
259.165,51845.3958
259.3525,51975.1792
259.5401,52028.575
259.7276,52115.3875
259.9151,52229.5125
260.1026,52302.0708
260.2901,52401.5458
260.4776,52498.5292
260.665,52670.6833
260.8524,52815.7542
261.0398,52981.4208
261.2272,53053.8083
261.4146,53084.9083
261.6019,53176.6333
261.7893,53278.2458
261.9766,53354.8083
262.1639,53436.2292
262.3512,53422.25
262.5384,53421.1917
262.7257,53426.3083
262.9129,53487.5
263.1001,53519.5875
263.2873,53613.3583
263.4745,53675.975
263.6617,53620.5042
263.8488,53676.8167
264.0359,53704.7625
264.2231,53721.8542
264.4101,53754.1
264.5972,53787.7208
264.7842,53825.0875
264.9713,53860.8167
265.1583,53871.625
265.3453,53917.0708
265.5323,53966.3333
265.7193,54017.3917
265.9062,54090.4167
266.0931,54122.1833
266.2801,54120.7125
266.4669,54195.8167
266.6538,54244.1625
266.8407,54300.9167
267.0276,54280.9375
267.2143,54263.3
267.4012,54292.4708
267.588,54203.0708
267.7747,54185.2
267.9615,54188.8667
268.1482,54173.8292
268.3349,54199.3958
268.5217,54208.0917
268.7083,54144.3
268.895,54121.2167
269.0817,54160.4292
269.2682,54148.2208
269.4549,54078.2833
269.6415,53934.45
269.8281,53904.05
270.0146,53937.3958
270.2012,53964.1208
270.3877,53986.7375
270.5742,53979.8167
270.7607,53967.5458
270.9472,53945.9958
271.1336,53910.925
271.32,53868.25
271.5065,53819.3167
271.6929,53800.1667
271.8792,53824.2417
272.0656,53802.9125
272.252,53810.0542
272.4383,53797.7083
272.6246,53757.9208
272.8109,53722.5125
272.9972,53786.9375
273.1835,53808.7417
273.3697,53828.0
273.5559,53828.4375
273.7421,53833.3375
273.9283,53800.4958
274.1145,53777.65
274.3007,53762.6542
274.4868,53778.2708
274.6729,53829.5667
274.859,53820.6625
275.0451,53796.3583
275.2311,53649.7333
275.4172,53674.7667
275.6032,53708.55
275.7892,53741.8792
275.9752,53720.6417
276.1612,53753.7583
276.3472,53664.9083
276.5331,53633.9625
276.719,53624.9333
276.9049,53617.0417
277.0908,53547.8417
277.2767,53526.4917
277.4625,53523.6125
277.6484,53477.2292
277.8342,53407.5125
278.02,53388.9333
278.2057,53414.0333
278.3915,53461.9167
278.5772,53450.1125
278.763,53366.1458
278.9487,53403.1458
279.1343,53429.0583
279.32,53385.2875
279.5057,53301.6083
279.6913,53143.1
279.877,53095.8958
280.0625,53058.9083
280.2481,52980.8875
280.4337,52892.875
280.6192,52925.9833
280.8048,52957.0083
280.9903,52886.475
281.1758,52800.7292
281.3612,52708.9958
281.5467,52668.3458
281.7321,52712.4917
281.9175,52709.0625
282.1029,52674.7667
282.2884,52658.55
282.4737,52553.825
282.6591,52467.7125
282.8444,52448.5625
283.0297,52414.5417
283.215,52399.0708
283.4002,52355.9042
283.5855,52257.5833
283.7707,52100.8625
283.956,52034.9208
284.1412,51975.075
284.3264,51975.7333
284.5115,52021.7042
284.6967,52024.25
284.8818,51934.4958
285.0669,51823.3958
285.252,51789.8625
285.4371,51769.2917
285.6222,51683.75
285.8072,51599.4958
285.9922,51530.4042
286.1772,51528.7083
286.3622,51535.2333
286.5472,51441.3125
286.7321,51340.6625
286.9171,51361.0042
287.102,51341.3708
287.2869,51358.5917
287.4717,51404.8667
287.6566,51363.2833
287.8415,51337.4
288.0263,51284.5375
288.2111,51149.0125
288.3959,51022.7833
288.5806,50984.8542
288.7654,50971.3542
288.9501,51053.45
289.1348,51050.0375
289.3195,51016.8958
289.5042,51007.6667
289.6889,51024.3083
289.8735,50889.425
290.0581,50820.4917
290.2428,50700.6667
290.4273,50672.9417
290.6119,50686.8625
290.7965,50645.4542
290.981,50614.8208
291.1655,50570.3042
291.35,50413.2875
291.5345,50296.9917
291.719,50278.8333
291.9034,50267.425
292.0878,50313.3917
292.2722,50271.2083
292.4566,50190.9125
292.641,50178.45
292.8253,50144.95
293.0096,50067.1458
293.194,50058.0167
293.3783,50021.4417
293.5626,50010.5958
293.7468,49987.4583
293.9311,49955.0917
294.1153,49841.5458
294.2995,49656.525
294.4837,49529.3833
294.6678,49422.9083
294.852,49354.1667
295.0361,49336.7333
295.2202,49330.475
295.4043,49325.8167
295.5884,49268.3208
295.7725,49219.8708
295.9565,49156.8917
296.1405,49018.0083
296.3246,48947.0125
296.5085,48977.1583
296.6925,49013.525
296.8764,48961.0917
297.0603,48890.4875
297.2443,48813.6875
297.4282,48714.3167
297.612,48600.3458
297.7959,48505.7042
297.9797,48440.575
298.1635,48330.3667
298.3474,48374.875
298.5311,48389.6083
298.7149,48272.6875
298.8987,48126.4042
299.0823,48041.2875
299.2661,47926.8042
299.4498,47755.475
299.6334,47716.1375
299.8171,47694.725
300.0007,47628.3292
300.1843,47576.525
300.368,47510.2583
300.5515,47436.8042
300.7351,47368.0167
300.9186,47318.7958
301.1021,47217.7167
301.2857,47175.2708
301.4691,47128.7333
301.6526,47108.6958
301.8361,47004.8
302.0195,46902.3792
302.2029,46833.4333
302.3863,46807.8958
302.5697,46702.725
302.753,46673.6
302.9364,46671.3083
303.1197,46675.9458
303.303,46614.4042
303.4863,46507.65
303.6696,46328.4
303.8528,46190.1167
304.036,46114.6042
304.2192,46102.625
304.4024,46048.4667
304.5856,45946.7042
304.7688,45887.4042
304.9519,45855.5833
305.135,45782.7708
305.3181,45706.7417
305.5012,45635.8583
305.6842,45603.5083
305.8673,45526.0417
306.0504,45416.2542
306.2333,45278.6875
306.4163,45224.1833
306.5993,45134.6958
306.7822,45090.6
306.9652,45036.9917
307.1481,44946.3542
307.331,44864.375
307.5139,44781.6083
307.6967,44673.3125
307.8796,44578.5417
308.0624,44499.8292
308.2452,44397.6333
308.428,44311.5875
308.6107,44273.6833
308.7935,44190.7167
308.9762,44108.55
309.1589,44046.4583
309.3416,43952.15
309.5243,43862.9083
309.7069,43794.9708
309.8896,43697.1792
310.0721,43615.5917
310.2548,43552.9458
310.4373,43506.8
310.6199,43498.225
310.8024,43419.9792
310.985,43376.0167
311.1674,43248.3
311.3499,43128.3917
311.5324,43077.9292
311.7148,43074.7917
311.8973,42961.2208
312.0797,42872.4125
312.2621,42825.9667
312.4445,42775.4708
312.6268,42688.1583
312.8091,42621.8958
312.9915,42494.2583
313.1738,42412.4917
313.356,42294.0125
313.5383,42181.1542
313.7206,42132.9417
313.9027,42046.85
314.085,41994.3333
314.2672,41932.6083
314.4493,41853.8458
314.6314,41802.7833
314.8136,41790.1458
314.9957,41710.5417
315.1778,41599.9708
315.3598,41537.2208
315.5419,41486.8125
315.724,41421.5917
315.9059,41324.2958
316.088,41236.0292
316.2699,41249.4292
316.4519,41217.3042
316.6338,41110.0625
316.8157,40961.9708
316.9977,40899.725
317.1795,40910.0625
317.3614,40907.1
317.5432,40848.6
317.7251,40738.125
317.9069,40581.1083
318.0887,40475.9958
318.2704,40389.7333
318.4522,40367.275
318.6339,40346.3667
318.8156,40388.2208
318.9973,40346.7292
319.179,40322.3958
319.3607,40256.9583
319.5423,40230.4833
319.7239,40175.4042
319.9055,40115.3625
320.0871,40072.2375
320.2687,40003.9958
320.4502,39952.9625
320.6317,39871.6792
320.8132,39872.1417
320.9947,39798.3958
321.1761,39729.8667
321.3576,39663.9583
321.5391,39622.3125
321.7205,39604.525
321.9019,39543.6417
322.0832,39450.5
322.2646,39338.6042
322.4459,39254.0333
322.6272,39164.9333
322.8085,39080.925
322.9898,39007.0125
323.1711,38936.7375
323.3523,38879.8792
323.5335,38813.9125
323.7147,38882.9583
323.8959,38960.1333
324.0771,38947.0375
324.2582,38889.5792
324.4393,38839.2542
324.6204,38823.6167
324.8015,38766.475
324.9826,38735.6708
325.1637,38789.725
325.3447,38758.8292
325.5257,38733.6292
325.7067,38720.5458
325.8877,38607.0667
326.0686,38525.2792
326.2496,38430.5875
326.4305,38325.6458
326.6114,38266.2333
326.7922,38282.3792
326.9731,38277.3125
327.1539,38223.4167
327.3347,38175.8667
327.5155,38165.6792
327.6963,38189.15
327.8771,38147.4
328.0578,38008.7417
328.2385,37849.3125
328.4193,37796.6375
328.5999,37742.3042
328.7806,37642.4792
328.9613,37666.575
329.1419,37685.6042
329.3225,37696.8833
329.5031,37630.2583
329.6837,37538.2375
329.8642,37474.1708
330.0447,37439.5292
330.2252,37389.0792
330.4057,37244.1125
330.5862,37152.4583
330.7667,37080.3458
330.9471,37137.5333
331.1275,37156.4208
331.3079,36989.9833
331.4883,36875.9417
331.6687,36869.8542
331.849,36841.0583
332.0293,36776.8042
332.2096,36704.3125
332.3899,36647.6458
332.5702,36658.1
332.7504,36694.2667
332.9306,36651.9833
333.1108,36547.2333
333.291,36464.3375
333.4712,36439.975
333.6514,36393.3708
333.8315,36320.2542
334.0116,36298.3542
334.1917,36294.8792
334.3717,36296.6333
334.5518,36322.8375
334.7318,36268.5583
334.9119,36192.8833
335.0918,36123.8375
335.2718,36148.1167
335.4518,36149.6625
335.6317,36113.4208
335.8116,36076.4708
335.9915,35942.3333
336.1714,35735.6167
336.3513,35701.0667
336.5311,35803.0333
336.7109,35842.5625
336.8907,35714.5
337.0705,35540.2458
337.2502,35393.5917
337.43,35362.0625
337.6097,35346.9208
337.7894,35356.9792
337.9691,35314.7875
338.1488,35250.4292
338.3284,35273.175
338.508,35323.1917
338.6877,35339.7875
338.8672,35286.3583
339.0468,35202.9125
339.2263,35115.1917
339.4059,35030.1875
339.5854,35106.325
339.7649,35123.3583
339.9443,35114.9417
340.1238,35140.5792
340.3032,35111.5958
340.4826,35057.3125
340.662,34950.0917
340.8414,34811.65
341.0207,34810.5458
341.2001,34841.6458
341.3794,34799.425
341.5587,34791.2125
341.738,34816.8542
341.9172,34751.3833
342.0965,34738.5292
342.2757,34603.7458
342.4549,34409.6792
342.6341,34419.6333
342.8132,34393.2292
342.9923,34455.8208
343.1715,34548.8833
343.3506,34531.3667
343.5296,34422.5333
343.7087,34337.8375
343.8878,34235.7833
344.0668,34128.4458
344.2458,33993.0875
344.4248,33903.2208
344.6037,33912.7792
344.7827,33948.3792
344.9616,33945.525
345.1405,33977.9125
345.3194,33984.9875
345.4982,33903.7542
345.6771,33861.3792
345.8559,33794.9958
346.0347,33728.4375
346.2135,33643.6083
346.3923,33661.7667
346.571,33695.6667
346.7498,33607.2583
346.9285,33657.0792
347.1071,33635.975
347.2859,33507.7417
347.4645,33479.0375
347.6431,33439.5292
347.8217,33472.2333
348.0003,33559.1667
348.1789,33575.6208
348.3574,33379.7875
348.5359,33230.1958
348.7145,33170.7583
348.893,33189.1542
349.0714,33107.2417
349.2499,32985.8917
349.4283,32898.7375
349.6068,32828.2958
349.7852,32756.2875
349.9635,32805.3375
350.1419,32879.4042
350.3202,32861.2417
350.4985,32786.8792
350.6768,32678.8542
350.8551,32623.7042
351.0334,32580.9208
351.2116,32463.3042
351.3898,32437.3375
351.568,32378.4542
351.7462,32438.7458
351.9243,32466.225
352.1025,32363.1333
352.2806,32261.3708
352.4587,32169.625
352.6368,32062.3833
352.8148,32019.2
352.9929,32044.5292
353.1709,32070.4792
353.3489,32035.0417
353.5268,31998.7708
353.7048,31950.2333
353.8828,31905.6125
354.0607,31877.475
354.2386,31832.1542
354.4165,31788.1583
354.5943,31769.225
354.7722,31745.3208
354.95,31762.6792
355.1278,31760.675
355.3056,31658.9875
355.4833,31480.0292
355.6611,31359.1333
355.8388,31283.7833
356.0165,31204.175
356.1942,31247.3958
356.3719,31360.0708
356.5495,31274.3792
356.7271,31084.0333
356.9047,31076.5083
357.0823,31014.5625
357.2599,31007.3625
357.4374,31016.1875
357.6149,30976.7208
357.7924,30890.8875
357.9699,30789.9417
358.1474,30662.1792
358.3248,30526.3333
358.5023,30485.3542
358.6797,30362.0083
358.8571,30321.9
359.0344,30360.7917
359.2118,30385.2125
359.3891,30381.6917
359.5664,30356.4083
359.7437,30390.6583
359.9209,30307.0
360.0982,30226.2833
360.2754,30141.2667
360.4526,30080.2083
360.6298,30045.1833
360.807,30021.5542
360.9841,29919.6583
361.1613,29826.0125
361.3383,29880.6875
361.5154,29900.9542
361.6925,29882.8917
361.8695,29760.1958
362.0466,29582.9792
362.2236,29632.8833
362.4005,29654.9042
362.5775,29701.9375
362.7545,29678.8167
362.9314,29598.8417
363.1083,29509.8042
363.2852,29381.2167
363.462,29359.6042
363.6389,29340.8708
363.8157,29366.875
363.9925,29351.7083
364.1693,29364.675
364.346,29279.4792
364.5228,29173.3125
364.6996,29155.5833
364.8762,29096.1917
365.0529,29107.6125
365.2296,29150.5833
365.4062,29211.3125
365.5829,29253.0958
365.7595,29182.9833
365.9361,29190.5792
366.1126,29220.4583
366.2892,29186.6583
366.4657,29371.4792
366.6422,29663.2333
366.8186,29647.1667
366.9951,29681.2417
367.1716,29656.4792
367.348,29557.8542
367.5244,29635.2292
367.7008,29776.4125
367.8772,29813.3625
368.0535,29452.1917
368.2298,29121.6792
368.4061,29319.9542
368.5824,29230.85
368.7586,29162.4583
368.9349,29314.4792
369.1111,29355.3417
369.2873,29274.1167
369.4635,29197.2583
369.6396,29347.7583
369.8158,29189.25
369.9919,29044.3375
370.168,28993.5083
370.3441,28997.2
370.5202,28803.1125
370.6962,28518.3833
370.8722,28402.9292
371.0482,28403.85
371.2242,28554.7667
371.4002,28789.1917
371.5761,28992.0708
371.752,28829.9292
371.9279,28688.6667
372.1038,28528.7958
372.2796,28415.725
372.4555,28409.6042
372.6313,28651.2292
372.8071,28630.8375
372.9829,28521.7208
373.1586,28480.2583
373.3344,28461.725
373.5101,28279.0542
373.6858,28168.7167
373.8615,28152.9625
374.0371,28294.675
374.2127,28535.3417
374.3884,28649.4792
374.564,28470.7542
374.7395,28292.1083
374.9151,28271.1167
375.0906,28495.2083
375.2661,28991.2167
375.4416,29055.9833
375.6171,29150.6083
375.7925,29346.0083
375.968,29302.6125
376.1434,29188.9625
376.3188,28917.5375
376.4941,28788.05
376.6695,28869.125
376.8448,28983.0792
377.0201,29172.2167
377.1954,29101.1792
377.3707,29178.0625
377.5459,29398.6208
377.7212,29469.4083
377.8964,29953.5083
378.0715,30458.4042
378.2467,30236.0292
378.4218,30142.6208
378.597,30371.6875
378.7721,29709.1583
378.9472,29723.9708
379.1222,29777.5375
379.2973,30071.3292
379.4723,30933.6125
379.6473,31360.0333
379.8223,30928.25
379.9972,29946.5667
380.1722,29716.0375
380.3471,29689.0542
380.522,29948.2458
380.6969,29848.7
380.8717,30074.5667
381.0466,30425.8958
381.2214,30015.0708
381.3962,29759.1667
381.571,29386.5417
381.7457,29130.3958
381.9204,29282.4458
382.0952,29323.8167
382.2699,29199.0708
382.4445,29879.1125
382.6192,30013.1042
382.7938,30223.4875
382.9685,30837.7375
383.1431,30677.0917
383.3176,29833.6417
383.4922,29344.4833
383.6667,29368.9042
383.8412,29436.1125
384.0157,29186.4833
384.1902,29196.625
384.3646,29652.1875
384.5391,29912.0
384.7134,29779.1125
384.8878,29886.6083
385.0622,30244.6875
385.2365,30500.45
385.4109,29924.4458
385.5852,29439.65
385.7594,29455.375
385.9337,29488.9042
386.1079,29561.2958
386.2822,29874.4292
386.4564,30409.025
386.6306,30212.775
386.8047,30024.4667
386.9789,30399.4458
387.153,30367.35
387.3271,30809.8417
387.5012,31324.8083
387.6752,31527.7042
387.8492,32167.8958
388.0233,32184.5458
388.1972,31559.2333
388.3712,31644.3833
388.5452,31725.3083
388.7191,31821.7625
388.893,32223.9125
389.0669,32814.0875
389.2408,32144.6125
389.4146,31049.0042
389.5884,30254.9833
389.7623,29752.5542
389.9361,29708.525
390.1098,29845.2625
390.2835,30275.0333
390.4573,30296.4542
390.631,30073.325
390.8047,30308.8375
390.9784,31031.3125
391.152,30966.9542
391.3256,30907.6708
391.4992,31360.5958
391.6728,31245.0292
391.8464,30952.1083
392.0199,31417.0375
392.1934,31822.9167
392.3669,31641.9042
392.5403,32431.0375
392.7138,32379.9542
392.8873,32813.4083
393.0607,33241.825
393.2341,34037.1125
393.4074,34136.9375
393.5808,33342.8208
393.7542,31963.9667
393.9274,31884.4083
394.1007,31983.0333
394.274,31925.075
394.4472,32076.4375
394.6205,31678.2292
394.7937,32458.9042
394.9668,33336.1833
395.14,33418.025
395.3131,32681.0667
395.4863,31929.25
395.6594,31700.3792
395.8325,31732.2458
396.0055,31342.6958
396.1786,31427.9458
396.3516,31242.9208
396.5246,31295.4125
396.6975,30904.2417
396.8705,30500.3667
397.0434,31319.5458
397.2163,31419.6
397.3892,30692.675
397.5621,31205.1833
397.735,32065.9917
397.9077,32862.2792
398.0806,33980.2333
398.2534,33244.1833
398.4261,33124.5125
398.5989,33402.4625
398.7716,35019.1708
398.9443,35402.575
399.117,34525.7375
399.2896,33466.9292
399.4623,33123.7458
399.6349,32954.9167
399.8075,32608.3125
399.9801,31880.3083
400.1526,31954.3
400.3252,31794.15
400.4977,30796.9958
400.6702,30391.55
400.8427,30241.2
401.0151,30647.25
401.1875,31081.575
401.36,30985.1208
401.5323,31179.4625
401.7047,30918.0833
401.877,30443.8417
402.0494,30286.4708
402.2216,30302.9125
402.394,30925.3958
402.5662,30994.475
402.7385,30703.9292
402.9107,30668.9208
403.0829,30611.65
403.2551,30693.1917
403.4272,30444.0792
403.5994,30228.3083
403.7715,30442.8708
403.9436,31166.3833
404.1156,31087.15
