Serial Num,2103232U1
Spectrometer Temperature (C),42.75
Site,CMU
Timestamp,2022-06-23 19:18:19.034361
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3567.0292
218.2508,3649.0
218.442,3730.1167
218.6332,3820.9042
218.8244,3908.3333
219.0156,3998.1208
219.2067,4094.8583
219.3979,4195.6542
219.589,4295.6542
219.7801,4401.3875
219.9712,4511.1333
220.1623,4622.7208
220.3533,4742.0958
220.5444,4862.0792
220.7354,4985.125
220.9264,5109.425
221.1174,5244.9792
221.3083,5381.5042
221.4993,5513.5917
221.6902,5648.6917
221.8812,5800.675
222.0721,5952.8875
222.263,6104.2875
222.4538,6261.5708
222.6447,6425.3
222.8355,6589.1625
223.0264,6755.6375
223.2172,6921.5375
223.408,7097.8667
223.5987,7278.6667
223.7895,7458.2167
223.9802,7645.1875
224.1709,7834.6375
224.3616,8031.7542
224.5524,8232.3167
224.743,8435.2667
224.9337,8635.4333
225.1243,8859.9208
225.315,9069.8875
225.5056,9281.1958
225.6962,9503.4583
225.8867,9731.1208
226.0773,9953.5792
226.2678,10184.9708
226.4584,10422.9167
226.6489,10662.9
226.8394,10888.5208
227.0298,11139.9875
227.2203,11395.9083
227.4108,11673.6833
227.6012,11936.3958
227.7916,12192.3875
227.982,12454.5833
228.1723,12717.8958
228.3627,12986.6333
228.5531,13256.15
228.7434,13531.9125
228.9337,13810.5167
229.124,14102.6958
229.3143,14394.9792
229.5045,14706.8125
229.6948,15018.6292
229.885,15343.6583
230.0752,15669.7125
230.2654,15992.2333
230.4556,16310.0833
230.6457,16620.6167
230.8358,16937.3
231.026,17257.7875
231.2161,17576.7458
231.4062,17902.575
231.5963,18216.8208
231.7863,18543.8292
231.9764,18898.175
232.1664,19254.9542
232.3564,19624.4708
232.5464,19972.8083
232.7364,20330.8083
232.9263,20676.0708
233.1163,21044.5958
233.3062,21413.8083
233.4961,21813.8583
233.686,22181.0542
233.8758,22514.3667
234.0657,22854.5542
234.2555,23234.6917
234.4454,23605.3917
234.6352,23970.05
234.825,24339.1167
235.0147,24684.625
235.2045,25048.3375
235.3942,25408.425
235.5839,25771.1542
235.7737,26122.3125
235.9633,26473.4583
236.153,26863.1833
236.3427,27243.2458
236.5323,27604.7958
236.7219,27957.0708
236.9115,28268.3917
237.1011,28597.2625
237.2907,28970.8333
237.4803,29330.0042
237.6698,29672.5375
237.8593,30024.3375
238.0488,30373.0208
238.2383,30726.1
238.4278,31061.9583
238.6172,31442.5792
238.8066,31793.8583
238.9961,32147.5958
239.1855,32522.2042
239.3748,32864.6042
239.5642,33176.8958
239.7536,33532.3083
239.9429,33856.6708
240.1322,34151.3708
240.3215,34482.25
240.5108,34816.3708
240.7001,35156.0833
240.8893,35467.6083
241.0786,35778.0708
241.2677,36077.1125
241.457,36419.1583
241.6461,36666.9833
241.8353,36930.6292
242.0244,37198.7042
242.2136,37454.975
242.4027,37721.3042
242.5918,37977.9375
242.7809,38244.05
242.9699,38429.85
243.159,38547.0292
243.348,38841.9375
243.537,39180.1958
243.726,39465.425
243.915,39732.6708
244.1039,39964.3875
244.2929,40204.0667
244.4818,40275.4708
244.6707,40461.9875
244.8596,40762.9542
245.0485,41069.1458
245.2373,41393.0042
245.4262,41668.8667
245.615,41921.3042
245.8038,42126.6708
245.9926,42364.0333
246.1814,42640.0583
246.3701,42760.8
246.5589,42741.3333
246.7476,42889.0167
246.9363,43211.8375
247.1249,43511.7333
247.3136,43773.55
247.5023,44031.6875
247.6909,44286.6958
247.8795,44525.5125
248.0681,44791.2708
248.2567,45018.3
248.4453,45243.275
248.6338,45456.575
248.8224,45614.4708
249.0109,45592.7125
249.1994,45610.5292
249.3878,45890.6792
249.5763,46167.8292
249.7648,46415.2708
249.9532,46637.5667
250.1416,46889.6542
250.33,47171.925
250.5183,47433.2417
250.7067,47640.9125
250.8951,47832.2542
251.0834,48013.8792
251.2717,48178.625
251.46,48337.9583
251.6483,48496.35
251.8365,48632.6125
252.0247,48644.9083
252.213,48718.2667
252.4012,48892.8458
252.5894,49187.05
252.7775,49386.5833
252.9657,49550.9708
253.1538,49761.4292
253.3419,49939.9583
253.53,50053.2375
253.7181,50203.0792
253.9062,50367.3875
254.0942,50532.8917
254.2823,50631.8208
254.4703,50732.4
254.6583,50846.5125
254.8463,50987.7917
255.0342,51047.7208
255.2222,51123.7583
255.4101,51183.0375
255.598,51151.7125
255.7859,51226.8042
255.9738,51433.8333
256.1616,51648.6625
256.3495,51863.0833
256.5373,52022.5542
256.7251,52275.5625
256.9129,52419.7
257.1006,52553.4667
257.2884,52710.1083
257.4761,52898.4875
257.6638,53019.4
257.8515,53099.5583
258.0392,53186.5875
258.2269,53261.225
258.4146,53326.65
258.6022,53421.2625
258.7898,53430.575
258.9774,53474.5792
259.165,53588.8
259.3525,53719.1708
259.5401,53775.6958
259.7276,53861.3333
259.9151,53982.2083
260.1026,54060.0875
260.2901,54157.3208
260.4776,54252.3
260.665,54430.4083
260.8524,54584.9292
261.0398,54751.7667
261.2272,54827.9458
261.4146,54851.5292
261.6019,54940.7
261.7893,55055.2542
261.9766,55125.975
262.1639,55213.1458
262.3512,55196.2583
262.5384,55202.2083
262.7257,55210.9833
262.9129,55262.8125
263.1001,55297.5542
263.2873,55393.525
263.4745,55458.1417
263.6617,55399.8292
263.8488,55457.9875
264.0359,55486.3708
264.2231,55507.7333
264.4101,55531.7
264.5972,55577.7458
264.7842,55616.4667
264.9713,55638.825
265.1583,55653.0
265.3453,55697.9333
265.5323,55751.55
265.7193,55804.5625
265.9062,55881.2458
266.0931,55913.4167
266.2801,55914.1875
266.4669,55983.0583
266.6538,56034.3083
266.8407,56102.425
267.0276,56068.7458
267.2143,56046.2875
267.4012,56085.95
267.588,55993.0583
267.7747,55973.4458
267.9615,55979.2625
268.1482,55960.7667
268.3349,55983.5833
268.5217,55988.6833
268.7083,55926.5125
268.895,55901.5542
269.0817,55940.3375
269.2682,55922.7125
269.4549,55841.9042
269.6415,55706.2167
269.8281,55657.5167
270.0146,55698.7958
270.2012,55725.5875
270.3877,55747.5083
270.5742,55742.9417
270.7607,55721.3708
270.9472,55696.45
271.1336,55662.225
271.32,55618.8875
271.5065,55570.8833
271.6929,55546.7375
271.8792,55567.55
272.0656,55530.3875
272.252,55545.3125
272.4383,55538.9417
272.6246,55501.3542
272.8109,55459.5667
272.9972,55533.9083
273.1835,55561.8333
273.3697,55572.6083
273.5559,55567.2583
273.7421,55562.0125
273.9283,55538.6625
274.1145,55511.7625
274.3007,55501.3708
274.4868,55519.0
274.6729,55565.7042
274.859,55557.2
275.0451,55535.0333
275.2311,55388.05
275.4172,55401.825
275.6032,55434.0375
275.7892,55482.0208
275.9752,55458.9375
276.1612,55488.8625
276.3472,55403.9125
276.5331,55353.8458
276.719,55342.2292
276.9049,55323.2083
277.0908,55268.5917
277.2767,55243.8583
277.4625,55232.1458
277.6484,55194.8833
277.8342,55121.7792
278.02,55102.6417
278.2057,55125.9167
278.3915,55179.2
278.5772,55159.5917
278.763,55068.55
278.9487,55113.5458
279.1343,55139.4583
279.32,55102.7
279.5057,55014.7333
279.6913,54860.525
279.877,54805.4833
280.0625,54769.75
280.2481,54676.9708
280.4337,54605.075
280.6192,54641.4042
280.8048,54676.4583
280.9903,54597.5042
281.1758,54501.7042
281.3612,54404.6583
281.5467,54363.475
281.7321,54411.3083
281.9175,54416.9208
282.1029,54376.6667
282.2884,54354.15
282.4737,54252.8125
282.6591,54163.5167
282.8444,54143.3875
283.0297,54111.7875
283.215,54089.4583
283.4002,54045.0583
283.5855,53943.6
283.7707,53770.8292
283.956,53692.9042
284.1412,53629.425
284.3264,53644.425
284.5115,53689.7625
284.6967,53684.425
284.8818,53603.8292
285.0669,53477.2583
285.252,53449.375
285.4371,53422.4583
285.6222,53328.0625
285.8072,53249.0708
285.9922,53174.5667
286.1772,53169.1458
286.3622,53177.8667
286.5472,53082.55
286.7321,52976.5583
286.9171,53000.3292
287.102,52979.25
287.2869,53007.9417
287.4717,53055.6833
287.6566,53015.4583
287.8415,52978.1792
288.0263,52913.2208
288.2111,52778.2333
288.3959,52641.9458
288.5806,52609.2417
288.7654,52611.4417
288.9501,52697.5833
289.1348,52695.7125
289.3195,52652.8667
289.5042,52638.1083
289.6889,52646.4
289.8735,52510.7625
290.0581,52441.275
290.2428,52325.225
290.4273,52294.2375
290.6119,52308.025
290.7965,52265.7667
290.981,52229.9
291.1655,52180.4333
291.35,52015.7083
291.5345,51904.5125
291.719,51887.6542
291.9034,51881.2542
292.0878,51932.3667
292.2722,51884.6542
292.4566,51807.2833
292.641,51795.825
292.8253,51755.2542
293.0096,51670.925
293.194,51659.2833
293.3783,51627.65
293.5626,51626.9792
293.7468,51593.9833
293.9311,51563.9625
294.1153,51437.5417
294.2995,51249.2958
294.4837,51117.5458
294.6678,51004.9208
294.852,50936.4917
295.0361,50918.8875
295.2202,50915.475
295.4043,50916.3833
295.5884,50854.1708
295.7725,50799.4917
295.9565,50732.8333
296.1405,50590.8583
296.3246,50512.9333
296.5085,50553.9333
296.6925,50587.6625
296.8764,50536.8042
297.0603,50464.5458
297.2443,50379.4292
297.4282,50267.8833
297.612,50155.4292
297.7959,50044.2708
297.9797,49974.4458
298.1635,49858.7417
298.3474,49903.15
298.5311,49927.7917
298.7149,49803.1833
298.8987,49647.4542
299.0823,49569.4042
299.2661,49440.7375
299.4498,49268.6417
299.6334,49222.2917
299.8171,49214.8292
300.0007,49144.0417
300.1843,49089.6208
300.368,49024.9208
300.5515,48941.75
300.7351,48875.8958
300.9186,48825.8958
301.1021,48727.9667
301.2857,48675.6792
301.4691,48632.8083
301.6526,48621.225
301.8361,48509.1125
302.0195,48408.3667
302.2029,48338.8167
302.3863,48292.925
302.5697,48186.9417
302.753,48169.1917
302.9364,48157.8542
303.1197,48156.3167
303.303,48097.6458
303.4863,47982.3083
303.6696,47802.0458
303.8528,47664.7875
304.036,47585.6792
304.2192,47577.2125
304.4024,47512.325
304.5856,47396.0792
304.7688,47336.2875
304.9519,47305.9833
305.135,47232.5042
305.3181,47146.2417
305.5012,47075.5875
305.6842,47056.3833
305.8673,46981.9375
306.0504,46869.5208
306.2333,46716.7208
306.4163,46659.9375
306.5993,46572.3708
306.7822,46528.3
306.9652,46473.7208
307.1481,46371.1833
307.331,46286.3042
307.5139,46195.5167
307.6967,46081.7167
307.8796,45981.3833
308.0624,45893.9875
308.2452,45789.6208
308.428,45707.65
308.6107,45656.1208
308.7935,45571.1375
308.9762,45497.75
309.1589,45440.7083
309.3416,45359.825
309.5243,45256.6792
309.7069,45179.625
309.8896,45078.8542
310.0721,44998.7708
310.2548,44943.8083
310.4373,44872.8667
310.6199,44843.7958
310.8024,44746.1208
310.985,44688.3875
311.1674,44561.3208
311.3499,44433.1
311.5324,44390.925
311.7148,44391.7083
311.8973,44277.3792
312.0797,44193.7542
312.2621,44143.1833
312.4445,44079.9833
312.6268,43979.5542
312.8091,43916.3625
312.9915,43778.825
313.1738,43696.0667
313.356,43571.625
313.5383,43453.9375
313.7206,43399.9667
313.9027,43306.775
314.085,43231.2292
314.2672,43182.8167
314.4493,43138.7542
314.6314,43106.4208
314.8136,43066.375
314.9957,42958.775
315.1778,42834.8375
315.3598,42765.1875
315.5419,42724.0667
315.724,42667.4542
315.9059,42594.6417
316.088,42523.95
316.2699,42521.3375
316.4519,42457.5875
316.6338,42335.275
316.8157,42168.0333
316.9977,42083.55
317.1795,42074.6875
317.3614,42054.2208
317.5432,42003.3417
317.7251,41895.2167
317.9069,41746.875
318.0887,41691.0833
318.2704,41619.6042
318.4522,41570.6583
318.6339,41537.3292
318.8156,41557.0958
318.9973,41484.9042
319.179,41468.8333
319.3607,41454.3333
319.5423,41425.75
319.7239,41358.0542
319.9055,41279.05
320.0871,41219.4583
320.2687,41144.125
320.4502,41069.9333
320.6317,40962.2083
320.8132,40956.7333
320.9947,40912.8375
321.1761,40875.65
321.3576,40838.9417
321.5391,40794.925
321.7205,40761.0375
321.9019,40661.8083
322.0832,40542.9417
322.2646,40439.975
322.4459,40369.0625
322.6272,40286.4458
322.8085,40219.6708
322.9898,40164.8708
323.1711,40072.7458
323.3523,39981.2833
323.5335,39916.4
323.7147,39989.45
323.8959,40046.0708
324.0771,40021.0333
324.2582,39944.9667
324.4393,39888.0375
324.6204,39859.7833
324.8015,39813.6875
324.9826,39805.8375
325.1637,39869.2833
325.3447,39825.4875
325.5257,39768.225
325.7067,39711.95
325.8877,39574.025
326.0686,39468.2208
326.2496,39378.3667
326.4305,39286.0
326.6114,39237.9875
326.7922,39226.3792
326.9731,39220.4958
327.1539,39174.3583
327.3347,39140.2917
327.5155,39108.9833
327.6963,39141.5875
327.8771,39115.1917
328.0578,38991.4917
328.2385,38820.6875
328.4193,38769.7708
328.5999,38714.6708
328.7806,38638.1042
328.9613,38642.2542
329.1419,38608.9875
329.3225,38588.8667
329.5031,38489.7958
329.6837,38384.1
329.8642,38325.0167
330.0447,38277.0958
330.2252,38216.75
330.4057,38110.4875
330.5862,38048.0625
330.7667,38008.9042
330.9471,38038.775
331.1275,38049.5542
331.3079,37887.0042
331.4883,37795.4917
331.6687,37794.1542
331.849,37736.2792
332.0293,37661.9375
332.2096,37602.025
332.3899,37575.5875
332.5702,37569.0958
332.7504,37566.4292
332.9306,37552.8
333.1108,37453.5625
333.291,37347.8417
333.4712,37326.5125
333.6514,37328.8458
333.8315,37271.0875
334.0116,37233.9167
334.1917,37208.2708
334.3717,37203.0292
334.5518,37199.3333
334.7318,37125.7333
334.9119,37085.9667
335.0918,37058.125
335.2718,37029.6417
335.4518,37004.4208
335.6317,36954.6958
335.8116,36917.4125
335.9915,36877.6125
336.1714,36767.0208
336.3513,36705.2083
336.5311,36715.5375
336.7109,36738.775
336.8907,36662.9792
337.0705,36523.175
337.2502,36383.4792
337.43,36323.2792
337.6097,36232.2292
337.7894,36185.2833
337.9691,36178.2667
338.1488,36183.8542
338.3284,36182.8083
338.508,36205.55
338.6877,36186.3583
338.8672,36136.0167
339.0468,36040.9667
339.2263,35966.7833
339.4059,35939.2167
339.5854,35989.8542
339.7649,35968.0375
339.9443,35913.2042
340.1238,35906.125
340.3032,35884.9208
340.4826,35857.9792
340.662,35773.0208
340.8414,35652.7875
341.0207,35660.25
341.2001,35672.5708
341.3794,35653.1625
341.5587,35700.7083
341.738,35699.9583
341.9172,35582.9792
342.0965,35516.3625
342.2757,35391.7667
342.4549,35234.1875
342.6341,35228.7292
342.8132,35206.8625
342.9923,35231.1042
343.1715,35287.4083
343.3506,35322.6167
343.5296,35229.5917
343.7087,35117.5542
343.8878,35053.8667
344.0668,35016.1833
344.2458,34972.2875
344.4248,34877.2792
344.6037,34851.4208
344.7827,34842.6583
344.9616,34779.0292
345.1405,34758.0
345.3194,34776.4667
345.4982,34694.6
345.6771,34624.4875
345.8559,34597.8167
346.0347,34585.2917
346.2135,34520.3917
346.3923,34503.9917
346.571,34495.3875
346.7498,34427.7625
346.9285,34421.7958
347.1071,34377.8625
347.2859,34270.2958
347.4645,34297.7292
347.6431,34323.5167
347.8217,34352.3167
348.0003,34366.3917
348.1789,34362.6083
348.3574,34168.9417
348.5359,34035.3333
348.7145,33946.0708
348.893,33942.95
349.0714,33931.4708
349.2499,33838.7875
349.4283,33731.475
349.6068,33635.6417
349.7852,33596.5958
349.9635,33600.0125
350.1419,33591.9667
350.3202,33540.8833
350.4985,33438.1833
350.6768,33368.7542
350.8551,33316.3833
351.0334,33280.6208
351.2116,33204.0542
351.3898,33198.2292
351.568,33168.9875
351.7462,33172.4333
351.9243,33136.2625
352.1025,33060.1542
352.2806,33007.0708
352.4587,32970.0333
352.6368,32918.0792
352.8148,32848.8333
352.9929,32773.8417
353.1709,32767.8917
353.3489,32737.6917
353.5268,32670.4167
353.7048,32610.325
353.8828,32568.3542
354.0607,32503.1333
354.2386,32489.6083
354.4165,32432.1667
354.5943,32383.2917
354.7722,32360.9917
354.95,32387.9208
355.1278,32380.175
355.3056,32293.0583
355.4833,32157.8292
355.6611,32037.175
355.8388,31933.7542
356.0165,31865.6417
356.1942,31888.875
356.3719,31965.3042
356.5495,31947.6875
356.7271,31865.7917
356.9047,31850.7542
357.0823,31846.0625
357.2599,31827.3625
357.4374,31780.8
357.6149,31691.9875
357.7924,31585.6792
357.9699,31521.4208
358.1474,31491.525
358.3248,31399.8125
358.5023,31341.8875
358.6797,31247.9042
358.8571,31185.7917
359.0344,31157.725
359.2118,31077.6125
359.3891,31023.025
359.5664,30983.8917
359.7437,30964.4167
359.9209,30856.0792
360.0982,30752.55
360.2754,30693.2583
360.4526,30711.8958
360.6298,30721.3792
360.807,30708.6292
360.9841,30660.925
361.1613,30561.7417
361.3383,30558.0917
361.5154,30558.4625
361.6925,30497.2375
361.8695,30442.975
362.0466,30349.3667
362.2236,30338.3917
362.4005,30279.0833
362.5775,30282.1333
362.7545,30177.125
362.9314,30061.8042
363.1083,30058.1917
363.2852,30072.675
363.462,30038.9667
363.6389,29990.8375
363.8157,29969.575
363.9925,29890.7458
364.1693,29866.1708
364.346,29807.575
364.5228,29741.8542
364.6996,29769.5958
364.8762,29746.1375
365.0529,29746.8875
365.2296,29730.8542
365.4062,29704.025
365.5829,29718.0458
365.7595,29626.2583
365.9361,29592.25
366.1126,29621.8667
366.2892,29591.8375
366.4657,29805.6792
366.6422,30127.475
366.8186,30118.1
366.9951,30174.6333
367.1716,30161.8583
367.348,29994.1792
367.5244,30052.2458
367.7008,30210.0958
367.8772,30323.7833
368.0535,30010.025
368.2298,29646.3708
368.4061,29794.275
368.5824,29726.5375
368.7586,29685.7417
368.9349,29876.2208
369.1111,29850.2833
369.2873,29664.0167
369.4635,29595.3875
369.6396,29769.925
369.8158,29613.8292
369.9919,29394.2125
370.168,29292.8792
370.3441,29343.425
370.5202,29253.3208
370.6962,29061.1625
370.8722,28955.2583
371.0482,28940.1042
371.2242,28998.9
371.4002,29113.4917
371.5761,29259.4125
371.752,29123.8958
371.9279,29060.625
372.1038,29094.3708
372.2796,29064.3875
372.4555,28964.0917
372.6313,29073.175
372.8071,29056.7667
372.9829,28942.6167
373.1586,28875.2917
373.3344,28944.0208
373.5101,28920.5458
373.6858,28887.1542
373.8615,28834.4708
374.0371,28822.4708
374.2127,28943.475
374.3884,29100.7667
374.564,29027.5208
374.7395,28910.9917
374.9151,28933.7542
375.0906,29193.0875
375.2661,29566.6625
375.4416,29500.0333
375.6171,29458.75
375.7925,29681.1333
375.968,29823.225
376.1434,29697.9292
376.3188,29361.25
376.4941,29222.0875
376.6695,29275.125
376.8448,29442.8167
377.0201,29608.6667
377.1954,29524.2292
377.3707,29498.7417
377.5459,29672.4917
377.7212,29730.2083
377.8964,30196.8708
378.0715,30710.5583
378.2467,30464.6708
378.4218,30288.825
378.597,30554.9375
378.7721,30005.6
378.9472,30074.1167
379.1222,30173.8417
379.2973,30451.5917
379.4723,31354.8125
379.6473,31879.0625
379.8223,31515.8542
379.9972,30499.1792
380.1722,30130.9167
380.3471,30002.7125
380.522,30177.0042
380.6969,30091.6417
380.8717,30363.6958
381.0466,30719.3167
381.2214,30258.4708
381.3962,30036.0333
381.571,29786.2
381.7457,29593.5375
381.9204,29685.0
382.0952,29830.775
382.2699,29732.5125
382.4445,30361.7917
382.6192,30666.8792
382.7938,30937.5
382.9685,31557.0667
383.1431,31415.7458
383.3176,30561.775
383.4922,30041.9125
383.6667,30037.9708
383.8412,30114.7667
384.0157,29898.1583
384.1902,29855.3917
384.3646,30179.4958
384.5391,30369.1958
384.7134,30177.7125
384.8878,30209.8917
385.0622,30601.2708
385.2365,30923.9125
385.4109,30298.8542
385.5852,29791.8375
385.7594,29845.6792
385.9337,29955.325
386.1079,30141.3375
386.2822,30391.3708
386.4564,30773.0833
386.6306,30582.9042
386.8047,30373.9542
386.9789,30774.4458
387.153,30900.1292
387.3271,31407.2042
387.5012,31896.675
387.6752,31955.3
387.8492,32627.4417
388.0233,32768.85
388.1972,32089.3458
388.3712,32160.45
388.5452,32222.3083
388.7191,32360.7208
388.893,32806.0542
389.0669,33443.3917
389.2408,32655.3708
389.4146,31356.7083
389.5884,30429.475
389.7623,29892.9583
389.9361,29816.3625
390.1098,29992.1292
390.2835,30423.8083
390.4573,30528.55
390.631,30351.925
390.8047,30556.5542
390.9784,31196.45
391.152,31112.3292
391.3256,30950.4417
391.4992,31392.9125
391.6728,31345.2125
391.8464,31037.7292
392.0199,31531.6292
392.1934,32104.1917
392.3669,31955.4458
392.5403,32715.5375
392.7138,32743.2542
392.8873,33305.4417
393.0607,33898.2083
393.2341,34902.1958
393.4074,35142.8125
393.5808,34430.4083
393.7542,32876.8042
393.9274,32596.9958
394.1007,32585.7583
394.274,32403.4042
394.4472,32533.5292
394.6205,32062.0458
394.7937,32683.8292
394.9668,33581.3042
395.14,33652.9958
395.3131,32806.5042
395.4863,32000.975
395.6594,31688.2292
395.8325,31812.4042
396.0055,31392.7042
396.1786,31521.3708
396.3516,31555.6333
396.5246,31731.1833
396.6975,31449.3208
396.8705,31188.3708
397.0434,32095.5417
397.2163,32271.8833
397.3892,31306.375
397.5621,31595.7333
397.735,32361.5875
397.9077,33055.225
398.0806,34061.9625
398.2534,33259.3792
398.4261,33025.0708
398.5989,33333.85
398.7716,34994.3958
398.9443,35456.6792
399.117,34465.875
399.2896,33242.2458
399.4623,32825.95
399.6349,32703.4083
399.8075,32449.0333
399.9801,31678.4125
400.1526,31624.5667
400.3252,31492.3208
400.4977,30411.5
400.6702,30094.8375
400.8427,29981.9208
401.0151,30291.675
401.1875,30730.2333
401.36,30581.3917
401.5323,30750.1792
401.7047,30491.8625
401.877,30001.9375
402.0494,29804.275
402.2216,29783.8833
402.394,30431.4417
402.5662,30560.6208
402.7385,30235.5292
402.9107,30118.9958
403.0829,30075.6083
403.2551,30334.7167
403.4272,30161.6292
403.5994,29900.6167
403.7715,29996.7167
403.9436,30641.2333
404.1156,30554.85
