Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2022-06-23 10:12:22.957791
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3381.1208
218.2508,3456.5167
218.442,3533.3833
218.6332,3616.6167
218.8244,3699.5042
219.0156,3784.6208
219.2067,3876.6208
219.3979,3968.4542
219.589,4065.325
219.7801,4165.3458
219.9712,4263.4292
220.1623,4372.2833
220.3533,4484.0542
220.5444,4599.7542
220.7354,4710.8917
220.9264,4831.5625
221.1174,4958.4333
221.3083,5087.5167
221.4993,5210.45
221.6902,5337.825
221.8812,5479.4417
222.0721,5621.9083
222.263,5765.4792
222.4538,5915.9958
222.6447,6070.4
222.8355,6225.3042
223.0264,6380.3417
223.2172,6538.0125
223.408,6703.7625
223.5987,6874.125
223.7895,7044.85
223.9802,7220.1583
224.1709,7398.6875
224.3616,7586.6958
224.5524,7772.7167
224.743,7966.3917
224.9337,8156.5917
225.1243,8368.2583
225.315,8566.3542
225.5056,8762.7667
225.6962,8978.8833
225.8867,9191.8208
226.0773,9403.8542
226.2678,9625.3458
226.4584,9850.8375
226.6489,10075.4042
226.8394,10291.8333
227.0298,10525.8625
227.2203,10774.6375
227.4108,11034.0875
227.6012,11281.575
227.7916,11524.8333
227.982,11775.3833
228.1723,12023.1875
228.3627,12283.8542
228.5531,12538.2
228.7434,12795.8
228.9337,13066.9458
229.124,13344.3625
229.3143,13619.1917
229.5045,13917.825
229.6948,14213.7125
229.885,14518.5833
230.0752,14826.6792
230.2654,15135.0708
230.4556,15435.15
230.6457,15735.425
230.8358,16037.8333
231.026,16341.4958
231.2161,16644.9208
231.4062,16958.0458
231.5963,17262.5042
231.7863,17576.7958
231.9764,17913.3208
232.1664,18252.0208
232.3564,18600.9125
232.5464,18937.0042
232.7364,19279.8833
232.9263,19605.4542
233.1163,19957.1833
233.3062,20313.3375
233.4961,20690.4292
233.686,21039.5583
233.8758,21359.8375
234.0657,21687.0125
234.2555,22048.2083
234.4454,22406.2792
234.6352,22757.625
234.825,23104.5042
235.0147,23440.7958
235.2045,23784.7208
235.3942,24126.6
235.5839,24475.6708
235.7737,24817.1042
235.9633,25158.4875
236.153,25530.2833
236.3427,25889.9042
236.5323,26237.4208
236.7219,26564.9
236.9115,26870.475
237.1011,27186.3458
237.2907,27542.3375
237.4803,27882.1125
237.6698,28208.8167
237.8593,28553.1667
238.0488,28884.3292
238.2383,29219.3458
238.4278,29545.5875
238.6172,29911.0542
238.8066,30246.8125
238.9961,30582.6708
239.1855,30937.4583
239.3748,31270.6583
239.5642,31571.6875
239.7536,31907.3583
239.9429,32223.4708
240.1322,32512.025
240.3215,32827.0792
240.5108,33139.4458
240.7001,33460.7458
240.8893,33758.6833
241.0786,34062.9292
241.2677,34338.7167
241.457,34671.2167
241.6461,34905.85
241.8353,35164.1833
242.0244,35414.9333
242.2136,35665.2708
242.4027,35920.0375
242.5918,36166.6583
242.7809,36424.4917
242.9699,36596.3292
243.159,36714.2375
243.348,36996.8458
243.537,37325.7417
243.726,37601.4208
243.915,37853.9208
244.1039,38079.6042
244.2929,38301.9583
244.4818,38361.1167
244.6707,38531.2833
244.8596,38830.9
245.0485,39128.9208
245.2373,39439.1542
245.4262,39708.2542
245.615,39948.9083
245.8038,40151.3625
245.9926,40371.1375
246.1814,40630.8292
246.3701,40742.425
246.5589,40706.3542
246.7476,40855.3292
246.9363,41172.175
247.1249,41453.2708
247.3136,41713.3417
247.5023,41964.9333
247.6909,42214.7583
247.8795,42429.9792
248.0681,42689.6333
248.2567,42899.8208
248.4453,43110.6083
248.6338,43316.7583
248.8224,43469.3
249.0109,43439.3375
249.1994,43464.2292
249.3878,43729.2
249.5763,43997.3542
249.7648,44226.0458
249.9532,44449.6875
250.1416,44686.4875
250.33,44951.6
250.5183,45196.9917
250.7067,45389.1917
250.8951,45575.5958
251.0834,45732.075
251.2717,45891.15
251.46,46054.325
251.6483,46206.9875
251.8365,46337.3333
252.0247,46345.8333
252.213,46407.3042
252.4012,46581.8875
252.5894,46853.6333
252.7775,47040.8958
252.9657,47200.3208
253.1538,47406.3583
253.3419,47569.9417
253.53,47678.5667
253.7181,47834.1167
253.9062,47995.1458
254.0942,48139.4625
254.2823,48236.0333
254.4703,48324.0833
254.6583,48440.3542
254.8463,48575.2
255.0342,48651.4083
255.2222,48729.0167
255.4101,48779.8625
255.598,48744.05
255.7859,48827.9625
255.9738,49016.5292
256.1616,49221.9542
256.3495,49418.9583
256.5373,49577.7792
256.7251,49809.8667
256.9129,49951.2167
257.1006,50078.5875
257.2884,50229.675
257.4761,50415.6625
257.6638,50527.0958
257.8515,50602.6542
258.0392,50684.0958
258.2269,50749.7333
258.4146,50827.0833
258.6022,50922.5333
258.7898,50948.9292
258.9774,50989.7542
259.165,51097.9792
259.3525,51214.925
259.5401,51258.4042
259.7276,51342.4875
259.9151,51453.9167
260.1026,51521.7875
260.2901,51626.1125
260.4776,51725.0375
260.665,51906.2167
260.8524,52052.275
261.0398,52214.3792
261.2272,52279.975
261.4146,52307.9917
261.6019,52393.5083
261.7893,52496.6375
261.9766,52568.2167
262.1639,52655.3
262.3512,52643.075
262.5384,52648.925
262.7257,52665.3792
262.9129,52711.4917
263.1001,52743.6167
263.2873,52829.1667
263.4745,52888.0333
263.6617,52830.0292
263.8488,52882.8208
264.0359,52918.9167
264.2231,52942.5083
264.4101,52971.9917
264.5972,53017.1042
264.7842,53048.3083
264.9713,53071.5
265.1583,53078.45
265.3453,53132.5792
265.5323,53176.0667
265.7193,53227.5875
265.9062,53304.1042
266.0931,53328.1
266.2801,53334.1583
266.4669,53396.7833
266.6538,53434.2958
266.8407,53486.1375
267.0276,53468.9125
267.2143,53441.0833
267.4012,53478.2667
267.588,53397.8083
267.7747,53379.7708
267.9615,53391.4125
268.1482,53366.6667
268.3349,53390.975
268.5217,53396.8792
268.7083,53329.9958
268.895,53300.7667
269.0817,53336.8625
269.2682,53321.2875
269.4549,53245.1583
269.6415,53128.0292
269.8281,53093.1917
270.0146,53135.7083
270.2012,53150.0458
270.3877,53177.4375
270.5742,53155.6625
270.7607,53145.0042
270.9472,53119.9667
271.1336,53087.55
271.32,53041.3833
271.5065,52992.2125
271.6929,52972.7
271.8792,52994.55
272.0656,52976.8917
272.252,52980.15
272.4383,52968.6708
272.6246,52934.8667
272.8109,52888.9583
272.9972,52948.4458
273.1835,52969.1125
273.3697,52987.3708
273.5559,52986.2958
273.7421,52987.6958
273.9283,52962.1417
274.1145,52922.625
274.3007,52920.7958
274.4868,52933.3792
274.6729,52985.5667
274.859,52971.5125
275.0451,52949.3958
275.2311,52808.3542
275.4172,52816.7125
275.6032,52849.3458
275.7892,52884.925
275.9752,52867.4042
276.1612,52894.375
276.3472,52820.8875
276.5331,52779.1333
276.719,52760.3792
276.9049,52744.9375
277.0908,52681.3458
277.2767,52660.5458
277.4625,52656.025
277.6484,52613.8417
277.8342,52546.2375
278.02,52529.2083
278.2057,52543.3542
278.3915,52585.9792
278.5772,52563.6375
278.763,52488.95
278.9487,52527.975
279.1343,52549.0542
279.32,52502.6375
279.5057,52415.7792
279.6913,52268.2708
279.877,52215.8458
280.0625,52180.2083
280.2481,52085.5875
280.4337,52009.85
280.6192,52040.6542
280.8048,52072.7042
280.9903,52004.3583
281.1758,51917.7875
281.3612,51825.4417
281.5467,51785.8417
281.7321,51825.1333
281.9175,51812.0083
282.1029,51777.7042
282.2884,51755.1125
282.4737,51654.2875
282.6591,51579.9708
282.8444,51547.0875
283.0297,51515.8333
283.215,51497.7125
283.4002,51458.7583
283.5855,51369.2208
283.7707,51199.7
283.956,51134.4375
284.1412,51073.0042
284.3264,51080.0042
284.5115,51112.2208
284.6967,51119.1833
284.8818,51028.3292
285.0669,50915.1542
285.252,50884.9958
285.4371,50860.8
285.6222,50764.2375
285.8072,50693.1792
285.9922,50625.5625
286.1772,50623.8292
286.3622,50615.5417
286.5472,50531.8
286.7321,50432.2667
286.9171,50458.2583
287.102,50433.45
287.2869,50452.075
287.4717,50496.0667
287.6566,50456.5708
287.8415,50419.35
288.0263,50372.675
288.2111,50238.075
288.3959,50109.4167
288.5806,50079.1792
288.7654,50068.4
288.9501,50153.0417
289.1348,50139.0292
289.3195,50104.7917
289.5042,50090.025
289.6889,50109.15
289.8735,49977.7542
290.0581,49901.3208
290.2428,49786.2208
290.4273,49762.8958
290.6119,49782.9667
290.7965,49750.7708
290.981,49715.7792
291.1655,49670.975
291.35,49514.7792
291.5345,49395.7875
291.719,49378.4458
291.9034,49366.0083
292.0878,49415.1417
292.2722,49369.0083
292.4566,49289.5208
292.641,49268.275
292.8253,49234.5792
293.0096,49162.9708
293.194,49155.0083
293.3783,49119.0792
293.5626,49113.3375
293.7468,49084.3583
293.9311,49062.075
294.1153,48946.8625
294.2995,48767.9
294.4837,48637.2625
294.6678,48534.2833
294.852,48457.8792
295.0361,48452.2667
295.2202,48430.925
295.4043,48428.1208
295.5884,48375.4458
295.7725,48328.9083
295.9565,48263.9375
296.1405,48137.0208
296.3246,48063.4667
296.5085,48090.9333
296.6925,48122.1875
296.8764,48069.4333
297.0603,47995.6083
297.2443,47919.7542
297.4282,47821.7875
297.612,47708.5208
297.7959,47605.4292
297.9797,47539.0292
298.1635,47438.7958
298.3474,47475.7708
298.5311,47490.0708
298.7149,47376.05
298.8987,47237.5167
299.0823,47152.9042
299.2661,47024.6708
299.4498,46858.1292
299.6334,46827.0458
299.8171,46803.3667
300.0007,46737.725
300.1843,46690.5875
300.368,46627.3042
300.5515,46555.1792
300.7351,46496.0
300.9186,46440.8208
301.1021,46340.0292
301.2857,46293.9417
301.4691,46238.4292
301.6526,46225.4208
301.8361,46126.6083
302.0195,46026.65
302.2029,45962.725
302.3863,45925.0042
302.5697,45829.3708
302.753,45796.7708
302.9364,45795.3458
303.1197,45791.7583
303.303,45730.55
303.4863,45621.5583
303.6696,45445.7208
303.8528,45320.3333
304.036,45240.225
304.2192,45227.1917
304.4024,45171.2625
304.5856,45063.1375
304.7688,45008.6042
304.9519,44972.8792
305.135,44902.8417
305.3181,44817.7792
305.5012,44753.3583
305.6842,44720.1542
305.8673,44655.3667
306.0504,44546.8875
306.2333,44404.075
306.4163,44352.3833
306.5993,44262.9625
306.7822,44223.5042
306.9652,44166.4042
307.1481,44066.4167
307.331,43981.9625
307.5139,43890.2042
307.6967,43787.4542
307.8796,43692.2833
308.0624,43623.4
308.2452,43513.9542
308.428,43439.975
308.6107,43397.3875
308.7935,43307.4125
308.9762,43232.1583
309.1589,43172.9792
309.3416,43085.2167
309.5243,42999.6208
309.7069,42927.3917
309.8896,42828.7083
310.0721,42751.7417
310.2548,42700.125
310.4373,42643.0417
310.6199,42614.0708
310.8024,42530.8333
310.985,42472.7167
311.1674,42353.3458
311.3499,42218.5625
311.5324,42178.175
311.7148,42177.6833
311.8973,42073.3083
312.0797,41991.6083
312.2621,41947.0958
312.4445,41886.5417
312.6268,41787.45
312.8091,41723.9167
312.9915,41599.25
313.1738,41516.1917
313.356,41402.25
313.5383,41290.3292
313.7206,41230.7458
313.9027,41145.6125
314.085,41078.1958
314.2672,41029.5875
314.4493,40976.4917
314.6314,40935.2667
314.8136,40908.6917
314.9957,40807.8583
315.1778,40696.4792
315.3598,40629.9792
315.5419,40584.775
315.724,40532.7833
315.9059,40460.9792
316.088,40384.275
316.2699,40383.4125
316.4519,40326.3292
316.6338,40221.6625
316.8157,40065.1833
316.9977,39992.2583
317.1795,39983.8625
317.3614,39964.4
317.5432,39909.4042
317.7251,39801.0333
317.9069,39662.4792
318.0887,39596.2
318.2704,39525.0542
318.4522,39476.4042
318.6339,39445.9083
318.8156,39462.5
318.9973,39399.2417
319.179,39383.5292
319.3607,39359.1917
319.5423,39335.15
319.7239,39268.4
319.9055,39189.9833
320.0871,39134.2292
320.2687,39066.6042
320.4502,38999.5708
320.6317,38905.0917
320.8132,38897.3125
320.9947,38845.7417
321.1761,38802.8458
321.3576,38760.175
321.5391,38717.025
321.7205,38686.2667
321.9019,38603.1625
322.0832,38497.9833
322.2646,38402.0208
322.4459,38325.775
322.6272,38237.7458
322.8085,38168.8208
322.9898,38108.5958
323.1711,38025.6708
323.3523,37948.9042
323.5335,37892.2458
323.7147,37951.1792
323.8959,38005.2167
324.0771,37984.3875
324.2582,37916.4042
324.4393,37868.8083
324.6204,37844.45
324.8015,37796.5625
324.9826,37786.4042
325.1637,37825.7458
325.3447,37783.9583
325.5257,37745.7542
325.7067,37699.3375
325.8877,37580.2625
326.0686,37483.6
326.2496,37394.1167
326.4305,37308.2417
326.6114,37259.2417
326.7922,37246.7167
326.9731,37244.125
327.1539,37187.9292
327.3347,37161.0833
327.5155,37139.1083
327.6963,37166.8708
327.8771,37132.15
328.0578,37008.9917
328.2385,36858.3208
328.4193,36800.6208
328.5999,36748.1875
328.7806,36663.8083
328.9613,36672.9958
329.1419,36644.1458
329.3225,36623.5167
329.5031,36539.0667
329.6837,36451.4583
329.8642,36386.925
330.0447,36336.3917
330.2252,36280.1125
330.4057,36180.2167
330.5862,36113.6208
330.7667,36070.1458
330.9471,36113.9208
331.1275,36120.0542
331.3079,35957.725
331.4883,35859.3833
331.6687,35854.6042
331.849,35803.2792
332.0293,35725.2167
332.2096,35664.5958
332.3899,35635.2208
332.5702,35630.2583
332.7504,35638.4125
332.9306,35616.4417
333.1108,35521.7333
333.291,35424.3583
333.4712,35402.3542
333.6514,35395.4208
333.8315,35332.3667
334.0116,35293.5375
334.1917,35283.4375
334.3717,35269.4375
334.5518,35271.1375
334.7318,35201.5208
334.9119,35154.1625
335.0918,35121.8625
335.2718,35106.8542
335.4518,35077.2958
335.6317,35033.25
335.8116,34997.7833
335.9915,34941.3917
336.1714,34817.8833
336.3513,34766.4208
336.5311,34787.6125
336.7109,34806.5708
336.8907,34721.5792
337.0705,34589.625
337.2502,34458.3042
337.43,34409.8958
337.6097,34339.2208
337.7894,34301.1833
337.9691,34284.2917
338.1488,34272.3708
338.3284,34270.5708
338.508,34297.2667
338.6877,34282.5458
338.8672,34230.9625
339.0468,34142.8
339.2263,34071.9833
339.4059,34034.4333
339.5854,34091.05
339.7649,34062.8292
339.9443,34023.8875
340.1238,34019.6417
340.3032,34003.9083
340.4826,33972.2083
340.662,33887.9167
340.8414,33769.1333
341.0207,33771.7792
341.2001,33784.9583
341.3794,33761.7792
341.5587,33800.2083
341.738,33795.0375
341.9172,33696.4958
342.0965,33642.9833
342.2757,33518.0708
342.4549,33371.6583
342.6341,33373.9333
342.8132,33344.8333
342.9923,33374.4708
343.1715,33436.8917
343.3506,33454.9792
343.5296,33356.4875
343.7087,33259.1667
343.8878,33187.4333
344.0668,33138.8708
344.2458,33089.5542
344.4248,32993.8458
344.6037,32971.7375
344.7827,32969.1083
344.9616,32917.8125
345.1405,32908.6583
345.3194,32920.275
345.4982,32843.725
345.6771,32781.4667
345.8559,32749.4083
346.0347,32729.0667
346.2135,32661.7667
346.3923,32649.8208
346.571,32643.6208
346.7498,32570.3
346.9285,32581.4625
347.1071,32544.4042
347.2859,32430.8917
347.4645,32444.8583
347.6431,32469.0
347.8217,32494.9375
348.0003,32522.3667
348.1789,32512.4667
348.3574,32328.6708
348.5359,32198.4625
348.7145,32116.5083
348.893,32114.0542
349.0714,32088.3958
349.2499,31994.55
349.4283,31899.5125
349.6068,31812.2458
349.7852,31764.7625
349.9635,31771.75
350.1419,31779.7958
350.3202,31729.8917
350.4985,31640.8083
350.6768,31569.3125
350.8551,31518.6958
351.0334,31484.5833
351.2116,31401.7583
351.3898,31397.4833
351.568,31362.5708
351.7462,31362.4917
351.9243,31341.6167
352.1025,31260.2958
352.2806,31199.4542
352.4587,31164.75
352.6368,31107.6375
352.8148,31041.8292
352.9929,30987.6125
353.1709,30986.0958
353.3489,30951.3292
353.5268,30900.575
353.7048,30843.7958
353.8828,30796.4333
354.0607,30740.7625
354.2386,30718.1417
354.4165,30671.2458
354.5943,30630.1542
354.7722,30603.9458
354.95,30627.1208
355.1278,30615.7333
355.3056,30536.0208
355.4833,30402.8083
355.6611,30293.4417
355.8388,30207.6125
356.0165,30139.7708
356.1942,30158.5625
356.3719,30227.3042
356.5495,30194.55
356.7271,30102.7292
356.9047,30085.4958
357.0823,30063.5792
357.2599,30054.1458
357.4374,30016.475
357.6149,29939.1833
357.7924,29841.0625
357.9699,29782.3375
358.1474,29738.0375
358.3248,29652.1458
358.5023,29595.5125
358.6797,29502.9
358.8571,29446.0958
359.0344,29421.8083
359.2118,29358.675
359.3891,29311.075
359.5664,29280.1875
359.7437,29261.05
359.9209,29161.6917
360.0982,29065.225
360.2754,29007.8833
360.4526,29014.7125
360.6298,29015.6583
360.807,28995.3625
360.9841,28943.7917
361.1613,28850.8083
361.3383,28856.4458
361.5154,28851.9292
361.6925,28800.9708
361.8695,28737.275
362.0466,28644.8125
362.2236,28637.775
362.4005,28600.05
362.5775,28610.275
362.7545,28507.7583
362.9314,28412.9125
363.1083,28402.175
363.2852,28384.8375
363.462,28354.5792
363.6389,28310.2458
363.8157,28293.8208
363.9925,28230.5083
364.1693,28217.3208
364.346,28143.8667
364.5228,28084.6792
364.6996,28106.0958
364.8762,28083.1333
365.0529,28080.9875
365.2296,28063.6042
365.4062,28059.8542
365.5829,28070.1167
365.7595,27988.9958
365.9361,27969.4708
366.1126,27984.4667
366.2892,27964.3875
366.4657,28173.0625
366.6422,28462.8208
366.8186,28442.6375
366.9951,28506.5458
367.1716,28482.5917
367.348,28331.1833
367.5244,28416.4833
367.7008,28549.2958
367.8772,28642.7917
368.0535,28321.525
368.2298,28017.35
368.4061,28175.9958
368.5824,28064.1167
368.7586,28056.4667
368.9349,28221.2833
369.1111,28173.1958
369.2873,28028.7333
369.4635,27983.9375
369.6396,28143.0292
369.8158,27952.5583
369.9919,27781.725
370.168,27709.1792
370.3441,27739.8625
370.5202,27633.6667
370.6962,27446.3875
370.8722,27352.1
371.0482,27332.5333
371.2242,27393.225
371.4002,27518.4583
371.5761,27661.475
371.752,27527.6583
371.9279,27467.7833
372.1038,27481.375
372.2796,27423.2208
372.4555,27346.3292
372.6313,27467.5125
372.8071,27442.15
372.9829,27333.525
373.1586,27287.3125
373.3344,27340.9125
373.5101,27284.175
373.6858,27257.4208
373.8615,27217.175
374.0371,27213.2625
374.2127,27348.7333
374.3884,27477.0667
374.564,27389.2542
374.7395,27288.3375
374.9151,27314.1083
375.0906,27560.7
375.2661,27908.8625
375.4416,27842.9292
375.6171,27847.5625
375.7925,28077.6917
375.968,28166.4958
376.1434,28028.3833
376.3188,27742.1125
376.4941,27624.9833
376.6695,27683.6667
376.8448,27815.8542
377.0201,27970.6417
377.1954,27877.7458
377.3707,27901.6083
377.5459,28064.9167
377.7212,28118.5167
377.8964,28591.8167
378.0715,29044.3542
378.2467,28772.9083
378.4218,28698.8625
378.597,28910.3833
378.7721,28371.4083
378.9472,28469.3375
379.1222,28547.025
379.2973,28808.1
379.4723,29684.3125
379.6473,30117.3542
379.8223,29711.4583
379.9972,28826.3042
380.1722,28527.5333
380.3471,28398.8
380.522,28562.2667
380.6969,28470.1583
380.8717,28758.8458
381.0466,29036.7208
381.2214,28596.6875
381.3962,28422.4667
381.571,28166.8
381.7457,27973.3958
381.9204,28091.2542
382.0952,28182.7417
382.2699,28099.4292
382.4445,28732.3792
382.6192,28929.8042
382.7938,29207.5667
382.9685,29813.3292
383.1431,29580.9917
383.3176,28784.8542
383.4922,28373.6542
383.6667,28352.5458
383.8412,28393.1958
384.0157,28191.4333
384.1902,28186.6542
384.3646,28508.9583
384.5391,28641.05
384.7134,28480.2292
384.8878,28571.1208
385.0622,28955.2542
385.2365,29210.4833
385.4109,28598.9167
385.5852,28197.1833
385.7594,28245.1708
385.9337,28303.2042
386.1079,28458.9958
386.2822,28701.875
386.4564,29061.8708
386.6306,28830.5417
386.8047,28677.3875
386.9789,29075.0083
387.153,29103.2708
387.3271,29621.175
387.5012,30026.4792
387.6752,30119.8208
387.8492,30777.0583
388.0233,30850.9542
388.1972,30241.6292
388.3712,30381.7625
388.5452,30374.2083
388.7191,30491.7208
388.893,30942.9333
389.0669,31480.2042
389.2408,30683.5333
389.4146,29551.8958
389.5884,28803.8542
389.7623,28288.2792
389.9361,28213.525
390.1098,28358.3917
390.2835,28748.2
390.4573,28803.325
390.631,28633.5167
390.8047,28878.5125
390.9784,29453.7417
391.152,29316.2458
391.3256,29230.3875
391.4992,29674.5208
391.6728,29533.8792
391.8464,29293.1042
392.0199,29827.0583
392.1934,30289.4583
392.3669,30163.0375
392.5403,30936.0583
392.7138,30911.0917
392.8873,31450.5583
393.0607,32026.85
393.2341,32913.5875
393.4074,33105.1958
393.5808,32350.7125
393.7542,30982.7542
393.9274,30817.0583
394.1007,30718.9292
394.274,30574.7667
394.4472,30688.4333
394.6205,30285.5708
394.7937,30929.4083
394.9668,31745.4792
395.14,31697.575
395.3131,30957.1125
395.4863,30243.9083
395.6594,30005.3958
395.8325,30038.6667
396.0055,29646.2
396.1786,29798.3042
396.3516,29805.5208
396.5246,29919.9875
396.6975,29656.8583
396.8705,29435.3125
397.0434,30359.6625
397.2163,30314.1833
397.3892,29518.7375
397.5621,29913.1042
397.735,30571.4708
397.9077,31212.8208
398.0806,32150.7083
398.2534,31325.4417
398.4261,31284.4333
398.5989,31555.2708
398.7716,33131.7792
398.9443,33381.5917
399.117,32501.9583
399.2896,31473.4833
399.4623,31118.3375
399.6349,30953.7667
399.8075,30626.2083
399.9801,29940.8417
400.1526,29960.55
400.3252,29740.7708
400.4977,28766.6083
400.6702,28504.7667
400.8427,28384.4792
401.0151,28671.2208
401.1875,29037.4958
401.36,28907.7125
401.5323,29090.0708
401.7047,28810.0083
401.877,28400.4542
402.0494,28229.5042
402.2216,28223.0292
402.394,28819.7417
402.5662,28862.8292
402.7385,28592.8375
402.9107,28508.5083
403.0829,28480.0625
403.2551,28682.15
403.4272,28484.5708
403.5994,28287.175
403.7715,28406.3375
403.9436,28975.45
404.1156,28867.4417
