Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2022-06-23 04:55:40.596774
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3342.4125
218.2508,3417.4833
218.442,3493.8958
218.6332,3577.6167
218.8244,3657.8458
219.0156,3743.5417
219.2067,3834.9958
219.3979,3927.15
219.589,4021.7667
219.7801,4121.55
219.9712,4221.7958
220.1623,4328.5917
220.3533,4439.7625
220.5444,4551.9625
220.7354,4668.0875
220.9264,4782.8333
221.1174,4911.1792
221.3083,5038.7625
221.4993,5162.8875
221.6902,5288.4583
221.8812,5430.0208
222.0721,5570.0708
222.263,5717.6083
222.4538,5866.2792
222.6447,6016.6333
222.8355,6173.0417
223.0264,6327.9958
223.2172,6485.8125
223.408,6652.7292
223.5987,6821.8042
223.7895,6988.3875
223.9802,7166.3083
224.1709,7343.9792
224.3616,7532.3875
224.5524,7720.0625
224.743,7910.1333
224.9337,8098.5167
225.1243,8308.8292
225.315,8507.9625
225.5056,8704.1792
225.6962,8917.2292
225.8867,9127.3958
226.0773,9344.3167
226.2678,9564.3792
226.4584,9786.9458
226.6489,10012.8458
226.8394,10230.7292
227.0298,10465.7667
227.2203,10712.1458
227.4108,10972.0042
227.6012,11216.4125
227.7916,11459.2208
227.982,11709.5208
228.1723,11959.05
228.3627,12218.1
228.5531,12471.425
228.7434,12729.7417
228.9337,12998.5292
229.124,13275.6333
229.3143,13549.0542
229.5045,13847.6917
229.6948,14146.9375
229.885,14448.6042
230.0752,14756.775
230.2654,15062.225
230.4556,15368.375
230.6457,15664.6708
230.8358,15967.8042
231.026,16272.6375
231.2161,16580.1208
231.4062,16895.7583
231.5963,17191.5
231.7863,17511.7583
231.9764,17849.1583
232.1664,18184.7833
232.3564,18534.3958
232.5464,18868.7167
232.7364,19209.95
232.9263,19544.175
233.1163,19891.625
233.3062,20249.5167
233.4961,20633.0208
233.686,20980.7458
233.8758,21297.7625
234.0657,21627.3958
234.2555,21988.6375
234.4454,22346.6417
234.6352,22691.8667
234.825,23048.5208
235.0147,23382.4208
235.2045,23728.9417
235.3942,24067.5958
235.5839,24422.5292
235.7737,24758.6708
235.9633,25099.2083
236.153,25473.4292
236.3427,25833.6792
236.5323,26180.8583
236.7219,26511.8875
236.9115,26816.175
237.1011,27132.3
237.2907,27487.7
237.4803,27834.9167
237.6698,28160.1375
237.8593,28503.6417
238.0488,28835.2792
238.2383,29172.8667
238.4278,29502.5125
238.6172,29862.7
238.8066,30199.2708
238.9961,30536.8375
239.1855,30894.2042
239.3748,31226.7542
239.5642,31531.8125
239.7536,31858.7625
239.9429,32173.7958
240.1322,32458.925
240.3215,32774.7083
240.5108,33096.2375
240.7001,33422.7583
240.8893,33728.2292
241.0786,34020.3792
241.2677,34305.15
241.457,34635.6417
241.6461,34866.7333
241.8353,35124.6375
242.0244,35381.5625
242.2136,35631.25
242.4027,35888.0875
242.5918,36133.7958
242.7809,36382.425
242.9699,36570.7958
243.159,36680.7083
243.348,36971.4792
243.537,37302.875
243.726,37576.2625
243.915,37831.8708
244.1039,38062.025
244.2929,38290.4625
244.4818,38343.6667
244.6707,38520.9833
244.8596,38818.4792
245.0485,39124.1542
245.2373,39424.3833
245.4262,39706.9458
245.615,39949.4458
245.8038,40142.8958
245.9926,40375.2708
246.1814,40631.9625
246.3701,40742.4042
246.5589,40703.1458
246.7476,40850.7833
246.9363,41169.0583
247.1249,41459.4042
247.3136,41715.2083
247.5023,41974.3958
247.6909,42226.8
247.8795,42445.475
248.0681,42705.9
248.2567,42918.1333
248.4453,43127.3333
248.6338,43346.8625
248.8224,43492.4792
249.0109,43463.9625
249.1994,43485.9875
249.3878,43753.9333
249.5763,44019.4208
249.7648,44264.0042
249.9532,44484.7667
250.1416,44718.6125
250.33,44996.3167
250.5183,45236.8625
250.7067,45436.5583
250.8951,45617.6542
251.0834,45780.0958
251.2717,45940.15
251.46,46094.9833
251.6483,46254.875
251.8365,46389.2667
252.0247,46402.45
252.213,46451.9417
252.4012,46634.6875
252.5894,46914.5333
252.7775,47093.9
252.9657,47252.4417
253.1538,47465.4625
253.3419,47645.6125
253.53,47752.4125
253.7181,47903.2542
253.9062,48071.5958
254.0942,48219.2792
254.2823,48312.1042
254.4703,48405.3542
254.6583,48518.0042
254.8463,48650.6333
255.0342,48723.0375
255.2222,48807.0083
255.4101,48869.7417
255.598,48835.7
255.7859,48904.275
255.9738,49107.85
256.1616,49303.9542
256.3495,49505.6208
256.5373,49663.1917
256.7251,49904.7542
256.9129,50053.0875
257.1006,50184.2333
257.2884,50331.5208
257.4761,50517.5167
257.6638,50632.8417
257.8515,50702.6125
258.0392,50799.0042
258.2269,50866.05
258.4146,50938.8542
258.6022,51035.9958
258.7898,51068.9125
258.9774,51114.3
259.165,51218.3292
259.3525,51334.3042
259.5401,51375.3125
259.7276,51458.6917
259.9151,51563.8875
260.1026,51642.9417
260.2901,51752.0042
260.4776,51855.2417
260.665,52040.3625
260.8524,52188.4125
261.0398,52346.3583
261.2272,52417.3708
261.4146,52446.0417
261.6019,52530.4625
261.7893,52629.2458
261.9766,52705.1333
262.1639,52791.1917
262.3512,52786.2625
262.5384,52804.325
262.7257,52816.1083
262.9129,52863.0708
263.1001,52897.4375
263.2873,52976.7417
263.4745,53036.1875
263.6617,52981.3708
263.8488,53031.7917
264.0359,53064.3875
264.2231,53088.2083
264.4101,53122.275
264.5972,53170.8125
264.7842,53207.6583
264.9713,53229.4083
265.1583,53235.5333
265.3453,53278.3458
265.5323,53330.6458
265.7193,53388.7
265.9062,53467.3
266.0931,53487.6625
266.2801,53500.3208
266.4669,53559.2625
266.6538,53604.5292
266.8407,53658.7792
267.0276,53635.0208
267.2143,53616.4792
267.4012,53654.9042
267.588,53566.5292
267.7747,53558.3292
267.9615,53554.8792
268.1482,53539.6917
268.3349,53562.0333
268.5217,53569.475
268.7083,53501.8542
268.895,53465.2
269.0817,53507.8875
269.2682,53492.1667
269.4549,53418.6
269.6415,53309.9833
269.8281,53267.875
270.0146,53311.1708
270.2012,53335.6125
270.3877,53353.4208
270.5742,53331.4875
270.7607,53317.325
270.9472,53297.9292
271.1336,53263.9167
271.32,53213.7792
271.5065,53171.3333
271.6929,53149.8583
271.8792,53174.1125
272.0656,53151.0875
272.252,53156.4292
272.4383,53142.8917
272.6246,53107.5167
272.8109,53064.4875
272.9972,53125.7125
273.1835,53155.0667
273.3697,53168.1042
273.5559,53169.1
273.7421,53169.4042
273.9283,53135.8875
274.1145,53102.6375
274.3007,53087.6208
274.4868,53106.1125
274.6729,53151.9083
274.859,53146.525
275.0451,53124.1333
275.2311,52986.4667
275.4172,53004.0417
275.6032,53027.7958
275.7892,53063.3833
275.9752,53046.8333
276.1612,53078.6625
276.3472,53001.0625
276.5331,52957.9083
276.719,52939.9625
276.9049,52929.5625
277.0908,52866.7708
277.2767,52835.0042
277.4625,52838.0375
277.6484,52789.6083
277.8342,52723.5458
278.02,52695.6292
278.2057,52719.2125
278.3915,52762.8042
278.5772,52744.0625
278.763,52671.4375
278.9487,52701.1458
279.1343,52729.9167
279.32,52675.5458
279.5057,52592.9
279.6913,52437.6583
279.877,52392.7333
280.0625,52357.45
280.2481,52262.9083
280.4337,52185.2417
280.6192,52208.8292
280.8048,52249.3708
280.9903,52172.5708
281.1758,52079.975
281.3612,51986.4708
281.5467,51948.825
281.7321,51995.375
281.9175,51991.5958
282.1029,51948.0417
282.2884,51919.4417
282.4737,51822.4417
282.6591,51746.3708
282.8444,51715.5042
283.0297,51679.9125
283.215,51662.3875
283.4002,51629.1292
283.5855,51536.0625
283.7707,51376.5292
283.956,51303.575
284.1412,51237.7042
284.3264,51250.4958
284.5115,51280.6667
284.6967,51280.4708
284.8818,51192.875
285.0669,51083.625
285.252,51044.5667
285.4371,51029.6208
285.6222,50933.3917
285.8072,50855.8167
285.9922,50782.4833
286.1772,50779.8958
286.3622,50778.9375
286.5472,50689.2042
286.7321,50581.9292
286.9171,50607.9708
287.102,50590.8167
287.2869,50600.85
287.4717,50649.8375
287.6566,50612.7833
287.8415,50582.7625
288.0263,50523.8417
288.2111,50394.7417
288.3959,50262.3833
288.5806,50237.3042
288.7654,50217.2875
288.9501,50299.3792
289.1348,50288.2292
289.3195,50254.8333
289.5042,50232.05
289.6889,50256.0542
289.8735,50116.2708
290.0581,50044.95
290.2428,49927.8542
290.4273,49904.6
290.6119,49925.175
290.7965,49880.85
290.981,49850.55
291.1655,49805.575
291.35,49644.4208
291.5345,49532.2917
291.719,49509.275
291.9034,49499.7292
292.0878,49542.2917
292.2722,49500.0875
292.4566,49419.5708
292.641,49406.6292
292.8253,49366.9208
293.0096,49299.3333
293.194,49285.9958
293.3783,49247.3208
293.5626,49234.425
293.7468,49205.4792
293.9311,49183.5708
294.1153,49067.6375
294.2995,48884.125
294.4837,48759.7833
294.6678,48653.375
294.852,48585.8542
295.0361,48570.3917
295.2202,48551.1708
295.4043,48551.6417
295.5884,48486.75
295.7725,48444.6125
295.9565,48384.2167
296.1405,48240.0458
296.3246,48166.4042
296.5085,48194.8208
296.6925,48227.9208
296.8764,48175.8792
297.0603,48098.9333
297.2443,48034.2167
297.4282,47930.4042
297.612,47812.7125
297.7959,47709.575
297.9797,47645.9208
298.1635,47534.4083
298.3474,47568.3042
298.5311,47581.6875
298.7149,47467.4833
298.8987,47323.9208
299.0823,47246.2292
299.2661,47121.2375
299.4498,46951.6875
299.6334,46917.2917
299.8171,46897.2208
300.0007,46832.8208
300.1843,46781.8417
300.368,46719.7375
300.5515,46637.3333
300.7351,46575.3708
300.9186,46519.6542
301.1021,46422.1833
301.2857,46373.2333
301.4691,46331.7958
301.6526,46314.6583
301.8361,46211.9625
302.0195,46102.0292
302.2029,46036.3208
302.3863,46004.2917
302.5697,45900.4583
302.753,45873.3167
302.9364,45866.15
303.1197,45864.2375
303.303,45804.6083
303.4863,45684.525
303.6696,45507.2292
303.8528,45385.8458
304.036,45313.3375
304.2192,45296.725
304.4024,45238.0375
304.5856,45124.0375
304.7688,45074.6667
304.9519,45040.8792
305.135,44959.625
305.3181,44878.0958
305.5012,44808.225
305.6842,44778.8708
305.8673,44707.4958
306.0504,44601.7375
306.2333,44456.7583
306.4163,44403.1042
306.5993,44319.3167
306.7822,44272.5667
306.9652,44223.0542
307.1481,44114.3625
307.331,44029.45
307.5139,43944.0333
307.6967,43832.0417
307.8796,43744.1292
308.0624,43668.7792
308.2452,43561.7458
308.428,43478.3958
308.6107,43434.2333
308.7935,43351.825
308.9762,43276.1708
309.1589,43214.8667
309.3416,43139.0125
309.5243,43037.7875
309.7069,42968.7292
309.8896,42867.0417
310.0721,42792.2625
310.2548,42733.4833
310.4373,42666.5708
310.6199,42637.7375
310.8024,42542.9833
310.985,42488.3208
311.1674,42371.8917
311.3499,42235.9958
311.5324,42191.2625
311.7148,42192.3042
311.8973,42086.9958
312.0797,42003.5125
312.2621,41960.825
312.4445,41882.1208
312.6268,41789.3125
312.8091,41728.4042
312.9915,41600.225
313.1738,41523.65
313.356,41407.0458
313.5383,41297.4792
313.7206,41235.9042
313.9027,41144.2125
314.085,41077.75
314.2672,41028.2458
314.4493,40978.1875
314.6314,40943.7458
314.8136,40908.5375
314.9957,40802.8625
315.1778,40686.2625
315.3598,40622.8208
315.5419,40579.5042
315.724,40535.7833
315.9059,40466.8542
316.088,40390.675
316.2699,40386.0375
316.4519,40324.4833
316.6338,40202.9833
316.8157,40048.3375
316.9977,39973.5333
317.1795,39955.375
317.3614,39931.4125
317.5432,39875.7
317.7251,39769.5292
317.9069,39637.4417
318.0887,39576.5792
318.2704,39515.3625
318.4522,39462.2375
318.6339,39423.9875
318.8156,39447.2542
318.9973,39374.1958
319.179,39349.6292
319.3607,39336.2042
319.5423,39310.6
319.7239,39238.0458
319.9055,39157.275
320.0871,39092.65
320.2687,39027.2292
320.4502,38961.8125
320.6317,38852.55
320.8132,38839.8875
320.9947,38793.8167
321.1761,38765.3958
321.3576,38734.2375
321.5391,38682.9208
321.7205,38645.7875
321.9019,38553.1083
322.0832,38438.3875
322.2646,38346.0417
322.4459,38276.9917
322.6272,38195.0833
322.8085,38134.7083
322.9898,38077.0667
323.1711,37992.5542
323.3523,37899.0292
323.5335,37842.9792
323.7147,37902.4292
323.8959,37950.05
324.0771,37921.1958
324.2582,37847.0792
324.4393,37794.6125
324.6204,37768.4708
324.8015,37727.3875
324.9826,37727.6375
325.1637,37772.4458
325.3447,37724.4417
325.5257,37676.5625
325.7067,37625.875
325.8877,37494.1875
326.0686,37391.0458
326.2496,37303.6583
326.4305,37208.1625
326.6114,37166.0333
326.7922,37144.6833
326.9731,37135.1917
327.1539,37094.6875
327.3347,37068.1625
327.5155,37040.6
327.6963,37065.9958
327.8771,37038.6333
328.0578,36926.0208
328.2385,36765.8792
328.4193,36706.35
328.5999,36651.5292
328.7806,36578.4625
328.9613,36581.0417
329.1419,36529.7375
329.3225,36507.5375
329.5031,36414.8542
329.6837,36323.0042
329.8642,36254.6042
330.0447,36208.4667
330.2252,36145.5792
330.4057,36057.4833
330.5862,36003.7833
330.7667,35969.4792
330.9471,36003.1583
331.1275,36006.9042
331.3079,35854.6417
331.4883,35768.8458
331.6687,35760.5333
331.849,35697.4958
332.0293,35616.575
332.2096,35568.175
332.3899,35547.3875
332.5702,35534.875
332.7504,35532.4625
332.9306,35519.5042
333.1108,35428.1875
333.291,35318.2583
333.4712,35297.5125
333.6514,35306.1583
333.8315,35253.5708
334.0116,35207.7583
334.1917,35188.0333
334.3717,35173.8
334.5518,35164.5875
334.7318,35097.2792
334.9119,35055.1458
335.0918,35032.5708
335.2718,35008.325
335.4518,34977.875
335.6317,34925.9
335.8116,34893.75
335.9915,34862.1917
336.1714,34766.8958
336.3513,34705.1833
336.5311,34702.7625
336.7109,34716.6958
336.8907,34646.5417
337.0705,34527.6208
337.2502,34398.9333
337.43,34346.5875
337.6097,34252.8417
337.7894,34203.0417
337.9691,34196.7583
338.1488,34197.9292
338.3284,34196.4583
338.508,34206.3708
338.6877,34183.875
338.8672,34133.3375
339.0468,34043.8583
339.2263,33980.7333
339.4059,33958.0792
339.5854,34008.3208
339.7649,33971.7042
339.9443,33915.8958
340.1238,33906.5208
340.3032,33892.6583
340.4826,33870.0542
340.662,33789.8458
340.8414,33678.2167
341.0207,33688.3583
341.2001,33696.475
341.3794,33674.0417
341.5587,33730.5542
341.738,33716.9167
341.9172,33604.7542
342.0965,33537.9375
342.2757,33417.1458
342.4549,33280.2125
342.6341,33273.3333
342.8132,33248.8333
342.9923,33271.8625
343.1715,33325.3458
343.3506,33359.6375
343.5296,33268.2
343.7087,33157.8042
343.8878,33104.7042
344.0668,33073.2667
344.2458,33042.2875
344.4248,32954.8167
344.6037,32923.4458
344.7827,32911.3708
344.9616,32838.3792
345.1405,32824.8333
345.3194,32837.0333
345.4982,32758.7292
345.6771,32692.9792
345.8559,32666.2208
346.0347,32656.0708
346.2135,32600.4792
346.3923,32584.3833
346.571,32567.8167
346.7498,32495.5625
346.9285,32494.8667
347.1071,32444.0458
347.2859,32338.3
347.4645,32369.6917
347.6431,32397.2
347.8217,32432.6917
348.0003,32439.8833
348.1789,32425.7667
348.3574,32244.6292
348.5359,32126.7375
348.7145,32040.9
348.893,32025.2583
349.0714,32021.2333
349.2499,31942.1167
349.4283,31842.8375
349.6068,31746.1958
349.7852,31701.7667
349.9635,31695.5458
350.1419,31679.8708
350.3202,31627.4833
350.4985,31536.9125
350.6768,31477.5125
350.8551,31427.8125
351.0334,31391.9875
351.2116,31318.0375
351.3898,31325.6083
351.568,31292.9917
351.7462,31284.7667
351.9243,31247.5625
352.1025,31171.7042
352.2806,31129.5667
352.4587,31102.0125
352.6368,31057.8875
352.8148,30986.5292
352.9929,30905.9083
353.1709,30901.0292
353.3489,30871.9583
353.5268,30809.6708
353.7048,30748.3542
353.8828,30695.4333
354.0607,30638.8708
354.2386,30630.3333
354.4165,30578.2208
354.5943,30530.3167
354.7722,30507.7083
354.95,30525.8667
355.1278,30507.0208
355.3056,30434.175
355.4833,30311.3083
355.6611,30205.7083
355.8388,30115.6833
356.0165,30054.3875
356.1942,30071.5042
356.3719,30134.3958
356.5495,30117.6375
356.7271,30056.7
356.9047,30039.4667
357.0823,30036.7708
357.2599,30019.7292
357.4374,29974.7958
357.6149,29891.4333
357.7924,29776.4542
357.9699,29729.5333
358.1474,29707.9625
358.3248,29630.8042
358.5023,29562.8708
358.6797,29484.2542
358.8571,29422.7542
359.0344,29383.4958
359.2118,29298.1458
359.3891,29234.3
359.5664,29205.5042
359.7437,29174.7458
359.9209,29073.8458
360.0982,28968.2
360.2754,28913.0792
360.4526,28937.9
360.6298,28956.8
360.807,28936.5417
360.9841,28898.1667
361.1613,28804.1375
361.3383,28793.9
361.5154,28794.1542
361.6925,28729.2375
361.8695,28688.2167
362.0466,28612.9667
362.2236,28594.1208
362.4005,28535.2542
362.5775,28529.05
362.7545,28410.2875
362.9314,28311.8417
363.1083,28321.0
363.2852,28342.4417
363.462,28305.8208
363.6389,28259.5833
363.8157,28231.2333
363.9925,28157.3708
364.1693,28127.6625
364.346,28065.1875
364.5228,28014.325
364.6996,28046.9333
364.8762,28032.2625
365.0529,28033.7708
365.2296,28002.2708
365.4062,27980.7458
365.5829,27982.5
365.7595,27887.2542
365.9361,27862.7708
366.1126,27874.9667
366.2892,27862.0875
366.4657,28075.2583
366.6422,28367.9417
366.8186,28353.7125
366.9951,28426.6583
367.1716,28396.9583
367.348,28231.9458
367.5244,28311.2375
367.7008,28459.65
367.8772,28565.1083
368.0535,28255.9667
368.2298,27944.6042
368.4061,28087.7042
368.5824,27991.2292
368.7586,27992.0708
368.9349,28166.425
369.1111,28102.8958
369.2873,27929.875
369.4635,27879.5458
369.6396,28045.575
369.8158,27866.7292
369.9919,27672.8583
370.168,27587.2917
370.3441,27623.9125
370.5202,27542.5792
370.6962,27385.9
370.8722,27289.1333
371.0482,27272.25
371.2242,27309.8833
371.4002,27422.5625
371.5761,27543.7583
371.752,27419.0875
371.9279,27370.6417
372.1038,27430.875
372.2796,27399.4333
372.4555,27299.3
372.6313,27393.5542
372.8071,27361.9542
372.9829,27259.2708
373.1586,27201.1583
373.3344,27268.7542
373.5101,27250.7083
373.6858,27249.55
373.8615,27200.9542
374.0371,27164.1917
374.2127,27273.1542
374.3884,27409.4292
374.564,27342.4625
374.7395,27255.7667
374.9151,27295.0167
375.0906,27549.3417
375.2661,27869.7375
375.4416,27775.9167
375.6171,27746.8292
375.7925,27974.7208
375.968,28108.7125
376.1434,27967.6208
376.3188,27662.0708
376.4941,27549.6875
376.6695,27603.0292
376.8448,27754.35
377.0201,27895.9333
377.1954,27809.3417
377.3707,27812.2042
377.5459,27961.9125
377.7212,28019.4667
377.8964,28472.7792
378.0715,28932.15
378.2467,28652.3583
378.4218,28565.825
378.597,28775.6083
378.7721,28267.3
378.9472,28376.4292
379.1222,28471.2042
379.2973,28730.3167
379.4723,29610.2542
379.6473,30070.3167
379.8223,29678.6083
379.9972,28782.4083
380.1722,28447.8833
380.3471,28302.8292
380.522,28449.3167
380.6969,28366.5833
380.8717,28660.4833
381.0466,28935.6375
381.2214,28486.7333
381.3962,28320.1375
381.571,28088.1792
381.7457,27917.7667
381.9204,28019.4667
382.0952,28131.4917
382.2699,28065.0833
382.4445,28678.3167
382.6192,28915.8958
382.7938,29202.8833
382.9685,29797.6125
383.1431,29581.525
383.3176,28771.7917
383.4922,28351.2125
383.6667,28335.0125
383.8412,28374.9833
384.0157,28181.1458
384.1902,28162.3875
384.3646,28455.0
384.5391,28575.1917
384.7134,28397.8792
384.8878,28476.3708
385.0622,28873.2708
385.2365,29139.6917
385.4109,28522.7917
385.5852,28104.3083
385.7594,28163.3125
385.9337,28240.1208
386.1079,28424.7625
386.2822,28649.4958
386.4564,28960.9958
386.6306,28732.8167
386.8047,28557.6792
386.9789,28955.1125
387.153,29022.3875
387.3271,29543.8792
387.5012,29952.9
387.6752,29995.3375
387.8492,30669.8875
388.0233,30771.2417
388.1972,30147.3542
388.3712,30286.7583
388.5452,30280.9792
388.7191,30399.3167
388.893,30862.1208
389.0669,31396.6208
389.2408,30583.5458
389.4146,29411.1083
389.5884,28635.425
389.7623,28134.3167
389.9361,28049.0875
390.1098,28202.8417
390.2835,28586.8083
390.4573,28651.8292
390.631,28490.2208
390.8047,28722.0083
390.9784,29276.9542
391.152,29136.8292
391.3256,29014.625
391.4992,29445.7042
391.6728,29336.675
391.8464,29082.2125
392.0199,29630.0417
392.1934,30149.1
392.3669,30038.05
392.5403,30791.2625
392.7138,30789.8917
392.8873,31355.0875
393.0607,31986.7083
393.2341,32913.4958
393.4074,33140.7292
393.5808,32401.1375
393.7542,30977.4625
393.9274,30758.8167
394.1007,30638.125
394.274,30470.5542
394.4472,30581.9625
394.6205,30168.5
394.7937,30782.25
394.9668,31595.7875
395.14,31540.9375
395.3131,30762.2333
395.4863,30039.425
395.6594,29783.175
395.8325,29849.1625
396.0055,29445.1208
396.1786,29607.4417
396.3516,29668.3833
396.5246,29822.6125
396.6975,29590.3458
396.8705,29423.1917
397.0434,30363.2542
397.2163,30351.7208
397.3892,29486.3958
397.5621,29825.6292
397.735,30458.6375
397.9077,31081.0917
398.0806,31983.8875
398.2534,31145.4667
398.4261,31058.1292
398.5989,31359.1958
398.7716,32940.1708
398.9443,33214.1125
399.117,32281.7208
399.2896,31213.4042
399.4623,30838.9292
399.6349,30690.9708
399.8075,30389.2625
399.9801,29698.175
400.1526,29682.225
400.3252,29471.5917
400.4977,28469.0792
400.6702,28233.5417
400.8427,28120.2583
401.0151,28395.4333
401.1875,28764.8375
401.36,28623.6458
401.5323,28793.5208
401.7047,28514.7208
401.877,28100.3125
402.0494,27912.95
402.2216,27906.7
402.394,28502.0417
402.5662,28563.2583
402.7385,28285.1083
402.9107,28178.3292
403.0829,28156.7583
403.2551,28403.0917
403.4272,28219.3125
403.5994,28016.0417
403.7715,28116.125
403.9436,28658.2833
404.1156,28555.4542
