Serial Num,2103232U1
Spectrometer Temperature (C),38.0
Site,CMU
Timestamp,2022-06-23 08:56:58.787310
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3380.7583
218.2508,3456.15
218.442,3531.3125
218.6332,3617.8458
218.8244,3699.5625
219.0156,3785.4917
219.2067,3876.9958
219.3979,3970.4875
219.589,4067.1708
219.7801,4164.0167
219.9712,4266.8292
220.1623,4373.8708
220.3533,4488.125
220.5444,4600.5042
220.7354,4717.1875
220.9264,4833.2667
221.1174,4963.5833
221.3083,5093.9625
221.4993,5217.6667
221.6902,5344.5667
221.8812,5487.8917
222.0721,5628.5208
222.263,5771.7458
222.4538,5925.075
222.6447,6076.9875
222.8355,6236.1375
223.0264,6390.8708
223.2172,6549.2083
223.408,6716.3875
223.5987,6884.4042
223.7895,7059.2792
223.9802,7234.5083
224.1709,7414.3833
224.3616,7601.95
224.5524,7791.5208
224.743,7983.7542
224.9337,8172.0875
225.1243,8386.4167
225.315,8584.7917
225.5056,8785.1292
225.6962,8998.9292
225.8867,9215.5625
226.0773,9429.1125
226.2678,9647.8208
226.4584,9872.9667
226.6489,10100.0625
226.8394,10317.2875
227.0298,10553.8917
227.2203,10802.5833
227.4108,11061.175
227.6012,11312.4042
227.7916,11556.1917
227.982,11810.5458
228.1723,12059.9333
228.3627,12321.0458
228.5531,12573.95
228.7434,12832.5708
228.9337,13101.45
229.124,13384.5875
229.3143,13663.1042
229.5045,13958.9
229.6948,14254.7667
229.885,14559.2875
230.0752,14873.125
230.2654,15180.5958
230.4556,15484.7375
230.6457,15778.6125
230.8358,16086.4083
231.026,16391.2208
231.2161,16701.1708
231.4062,17014.0583
231.5963,17316.3125
231.7863,17630.1125
231.9764,17968.8917
232.1664,18310.5167
232.3564,18663.5917
232.5464,18995.6708
232.7364,19337.8375
232.9263,19671.975
233.1163,20015.6417
233.3062,20374.3917
233.4961,20757.3625
233.686,21112.1792
233.8758,21430.175
234.0657,21753.6917
234.2555,22117.9333
234.4454,22476.4375
234.6352,22828.2208
234.825,23180.35
235.0147,23512.3583
235.2045,23859.5792
235.3942,24206.4167
235.5839,24556.6667
235.7737,24893.6542
235.9633,25236.9
236.153,25613.1333
236.3427,25969.7583
236.5323,26318.2417
236.7219,26657.2917
236.9115,26955.0958
237.1011,27268.4667
237.2907,27625.6875
237.4803,27968.2042
237.6698,28301.1833
237.8593,28643.2667
238.0488,28976.175
238.2383,29312.4417
238.4278,29637.7958
238.6172,30001.9917
238.8066,30342.7667
238.9961,30680.1208
239.1855,31038.4542
239.3748,31367.1
239.5642,31668.575
239.7536,32005.0583
239.9429,32323.5958
240.1322,32608.7208
240.3215,32924.4625
240.5108,33238.6958
240.7001,33559.0083
240.8893,33865.6583
241.0786,34159.6833
241.2677,34446.475
241.457,34768.8125
241.6461,35008.4958
241.8353,35263.6417
242.0244,35526.6583
242.2136,35774.225
242.4027,36028.375
242.5918,36276.6
242.7809,36533.0167
242.9699,36703.8917
243.159,36820.5167
243.348,37113.0417
243.537,37439.1583
243.726,37718.6083
243.915,37972.6417
244.1039,38196.575
244.2929,38419.225
244.4818,38472.0
244.6707,38656.1792
244.8596,38949.9542
245.0485,39253.6125
245.2373,39560.3417
245.4262,39838.2625
245.615,40077.0958
245.8038,40275.3542
245.9926,40504.8792
246.1814,40764.8125
246.3701,40867.8792
246.5589,40833.8333
246.7476,40977.1542
246.9363,41302.1583
247.1249,41590.8042
247.3136,41836.1792
247.5023,42092.6458
247.6909,42349.3917
247.8795,42566.1292
248.0681,42825.35
248.2567,43036.8542
248.4453,43253.3625
248.6338,43462.4833
248.8224,43606.45
249.0109,43583.5708
249.1994,43603.325
249.3878,43878.7458
249.5763,44135.8792
249.7648,44376.2875
249.9532,44597.3583
250.1416,44834.2042
250.33,45106.825
250.5183,45351.9708
250.7067,45543.7208
250.8951,45727.1458
251.0834,45887.8583
251.2717,46044.55
251.46,46200.9708
251.6483,46358.125
251.8365,46491.4167
252.0247,46504.8833
252.213,46554.3042
252.4012,46720.1375
252.5894,47004.3583
252.7775,47197.5875
252.9657,47354.0833
253.1538,47558.0583
253.3419,47732.5208
253.53,47848.2292
253.7181,47987.1917
253.9062,48149.9958
254.0942,48303.6792
254.2823,48390.6167
254.4703,48486.4208
254.6583,48599.4958
254.8463,48737.3625
255.0342,48804.2
255.2222,48887.475
255.4101,48945.2417
255.598,48908.6208
255.7859,48985.7583
255.9738,49182.6
256.1616,49387.3125
256.3495,49582.4917
256.5373,49742.4625
256.7251,49984.5375
256.9129,50118.5375
257.1006,50249.425
257.2884,50397.7708
257.4761,50582.8083
257.6638,50701.4083
257.8515,50777.0083
258.0392,50856.6
258.2269,50929.3083
258.4146,50999.025
258.6022,51093.1208
258.7898,51121.4083
258.9774,51159.2792
259.165,51270.5708
259.3525,51392.3875
259.5401,51428.5
259.7276,51510.1583
259.9151,51622.0833
260.1026,51690.6625
260.2901,51793.8625
260.4776,51895.775
260.665,52080.3167
260.8524,52228.975
261.0398,52390.3875
261.2272,52457.0875
261.4146,52477.5708
261.6019,52561.0292
261.7893,52666.6875
261.9766,52741.7542
262.1639,52828.0583
262.3512,52819.2792
262.5384,52826.2125
262.7257,52842.6833
262.9129,52888.6542
263.1001,52916.3417
263.2873,53007.0125
263.4745,53059.7667
263.6617,53008.3875
263.8488,53053.5583
264.0359,53088.5083
264.2231,53101.9667
264.4101,53136.1625
264.5972,53187.5583
264.7842,53223.3625
264.9713,53249.4417
265.1583,53252.875
265.3453,53299.3042
265.5323,53348.9
265.7193,53397.1292
265.9062,53469.75
266.0931,53500.5083
266.2801,53505.4333
266.4669,53565.4792
266.6538,53605.7542
266.8407,53661.3958
267.0276,53631.1833
267.2143,53610.2417
267.4012,53641.6042
267.588,53559.9042
267.7747,53553.8917
267.9615,53558.2167
268.1482,53533.1667
268.3349,53556.3042
268.5217,53562.6583
268.7083,53493.1875
268.895,53463.0708
269.0817,53495.6792
269.2682,53482.825
269.4549,53414.1042
269.6415,53293.0583
269.8281,53255.65
270.0146,53288.7583
270.2012,53312.7125
270.3877,53333.6292
270.5742,53314.1458
270.7607,53294.725
270.9472,53276.175
271.1336,53239.4875
271.32,53193.6542
271.5065,53148.0625
271.6929,53125.9417
271.8792,53144.3417
272.0656,53125.1917
272.252,53129.625
272.4383,53118.6875
272.6246,53081.4042
272.8109,53044.5708
272.9972,53101.2833
273.1835,53122.3083
273.3697,53137.3708
273.5559,53130.8875
273.7421,53137.625
273.9283,53105.7833
274.1145,53073.675
274.3007,53063.4583
274.4868,53070.3167
274.6729,53118.9708
274.859,53114.0
275.0451,53095.85
275.2311,52951.0042
275.4172,52965.8708
275.6032,52996.9542
275.7892,53030.3458
275.9752,53012.8083
276.1612,53037.0125
276.3472,52957.4875
276.5331,52916.9625
276.719,52898.0583
276.9049,52887.2792
277.0908,52826.275
277.2767,52800.1625
277.4625,52798.5625
277.6484,52755.3167
277.8342,52683.6375
278.02,52660.5458
278.2057,52678.2917
278.3915,52723.375
278.5772,52708.3958
278.763,52626.8167
278.9487,52660.5833
279.1343,52687.5708
279.32,52635.5167
279.5057,52548.0375
279.6913,52394.9458
279.877,52348.3042
280.0625,52310.3167
280.2481,52219.9958
280.4337,52144.5625
280.6192,52176.7667
280.8048,52205.6792
280.9903,52132.8083
281.1758,52043.5083
281.3612,51948.3958
281.5467,51907.65
281.7321,51944.5083
281.9175,51932.9375
282.1029,51899.1917
282.2884,51872.7917
282.4737,51776.4458
282.6591,51688.2667
282.8444,51656.4542
283.0297,51631.4708
283.215,51608.8042
283.4002,51577.3
283.5855,51480.3042
283.7707,51318.0417
283.956,51238.4375
284.1412,51186.0708
284.3264,51190.275
284.5115,51226.4125
284.6967,51227.8333
284.8818,51149.4667
285.0669,51024.1792
285.252,50990.2292
285.4371,50967.1167
285.6222,50871.4333
285.8072,50799.6917
285.9922,50729.6792
286.1772,50728.0833
286.3622,50733.8417
286.5472,50638.975
286.7321,50538.2708
286.9171,50551.775
287.102,50535.5708
287.2869,50549.5708
287.4717,50589.875
287.6566,50561.9792
287.8415,50528.875
288.0263,50477.7333
288.2111,50341.1958
288.3959,50211.1417
288.5806,50176.5125
288.7654,50166.9833
288.9501,50243.5667
289.1348,50236.5917
289.3195,50195.8458
289.5042,50182.2333
289.6889,50202.9625
289.8735,50064.175
290.0581,50002.7583
290.2428,49886.6542
290.4273,49856.7708
290.6119,49874.8458
290.7965,49837.0875
290.981,49802.6917
291.1655,49760.3083
291.35,49601.3208
291.5345,49488.4875
291.719,49465.3458
291.9034,49457.5917
292.0878,49498.3458
292.2722,49452.6792
292.4566,49376.1458
292.641,49360.4958
292.8253,49322.8875
293.0096,49249.8958
293.194,49233.375
293.3783,49199.8042
293.5626,49194.0667
293.7468,49160.3125
293.9311,49139.4583
294.1153,49018.6417
294.2995,48843.2792
294.4837,48720.3667
294.6678,48623.8333
294.852,48541.0958
295.0361,48533.7583
295.2202,48510.9208
295.4043,48512.725
295.5884,48458.475
295.7725,48409.1792
295.9565,48345.15
296.1405,48210.3208
296.3246,48131.4
296.5085,48165.325
296.6925,48199.325
296.8764,48144.8458
297.0603,48076.1542
297.2443,47998.0208
297.4282,47895.6
297.612,47779.6958
297.7959,47675.4083
297.9797,47614.4792
298.1635,47507.0
298.3474,47551.1792
298.5311,47565.7
298.7149,47447.7667
298.8987,47303.8208
299.0823,47222.2333
299.2661,47100.2875
299.4498,46924.0083
299.6334,46887.3167
299.8171,46866.8417
300.0007,46807.9792
300.1843,46757.1792
300.368,46699.4167
300.5515,46624.7375
300.7351,46557.275
300.9186,46497.9083
301.1021,46398.6542
301.2857,46353.9417
301.4691,46303.875
301.6526,46287.75
301.8361,46188.9708
302.0195,46090.6375
302.2029,46027.0417
302.3863,45978.475
302.5697,45884.2083
302.753,45862.0792
302.9364,45847.1958
303.1197,45847.7167
303.303,45785.9167
303.4863,45680.4
303.6696,45506.5958
303.8528,45380.2292
304.036,45298.1208
304.2192,45279.5917
304.4024,45229.2125
304.5856,45113.175
304.7688,45056.7958
304.9519,45031.1625
305.135,44950.1583
305.3181,44874.1625
305.5012,44800.7708
305.6842,44778.2542
305.8673,44704.1833
306.0504,44604.2458
306.2333,44451.9958
306.4163,44401.2208
306.5993,44317.6833
306.7822,44261.9833
306.9652,44215.4458
307.1481,44108.9667
307.331,44026.3333
307.5139,43937.7375
307.6967,43837.5542
307.8796,43739.3167
308.0624,43657.3917
308.2452,43559.2083
308.428,43478.85
308.6107,43438.5542
308.7935,43351.8625
308.9762,43268.225
309.1589,43207.0917
309.3416,43125.3
309.5243,43037.7
309.7069,42969.4042
309.8896,42877.7792
310.0721,42799.15
310.2548,42741.6208
310.4373,42673.5125
310.6199,42647.85
310.8024,42561.2667
310.985,42504.7333
311.1674,42382.2875
311.3499,42256.7042
311.5324,42211.4
311.7148,42208.8708
311.8973,42111.7625
312.0797,42025.9292
312.2621,41982.3708
312.4445,41915.0375
312.6268,41813.1708
312.8091,41754.85
312.9915,41631.1917
313.1738,41551.6583
313.356,41435.1292
313.5383,41322.3458
313.7206,41260.7875
313.9027,41170.7958
314.085,41105.8708
314.2672,41049.8917
314.4493,41002.2208
314.6314,40963.875
314.8136,40935.0417
314.9957,40834.2417
315.1778,40720.4875
315.3598,40656.2125
315.5419,40611.1958
315.724,40562.5333
315.9059,40487.1
316.088,40413.4625
316.2699,40413.7875
316.4519,40355.8667
316.6338,40251.4792
316.8157,40088.6292
316.9977,40017.9583
317.1795,40006.5917
317.3614,39983.7083
317.5432,39929.2542
317.7251,39815.8542
317.9069,39680.4333
318.0887,39617.0833
318.2704,39548.6542
318.4522,39498.0833
318.6339,39473.725
318.8156,39493.4833
318.9973,39431.8792
319.179,39406.3167
319.3607,39385.85
319.5423,39360.2625
319.7239,39291.3333
319.9055,39217.2
320.0871,39153.9417
320.2687,39085.5333
320.4502,39022.3
320.6317,38924.0542
320.8132,38918.2792
320.9947,38866.4917
321.1761,38827.3208
321.3576,38782.2292
321.5391,38743.9875
321.7205,38706.4208
321.9019,38625.7875
322.0832,38519.2417
322.2646,38423.1292
322.4459,38346.0625
322.6272,38269.125
322.8085,38189.65
322.9898,38135.2375
323.1711,38051.9208
323.3523,37976.9417
323.5335,37911.3458
323.7147,37982.8208
323.8959,38034.3208
324.0771,38009.5875
324.2582,37944.6708
324.4393,37893.4583
324.6204,37864.7708
324.8015,37814.6875
324.9826,37811.1708
325.1637,37850.5875
325.3447,37801.4708
325.5257,37764.475
325.7067,37718.8708
325.8877,37601.575
326.0686,37500.075
326.2496,37417.5583
326.4305,37317.3833
326.6114,37278.7167
326.7922,37263.4083
326.9731,37251.0417
327.1539,37204.2833
327.3347,37174.975
327.5155,37155.9792
327.6963,37173.8583
327.8771,37145.8333
328.0578,37027.7667
328.2385,36873.9833
328.4193,36813.8458
328.5999,36763.7
328.7806,36678.5
328.9613,36685.225
329.1419,36660.3625
329.3225,36635.3417
329.5031,36554.1958
329.6837,36467.1542
329.8642,36402.1125
330.0447,36360.1958
330.2252,36294.2667
330.4057,36194.6625
330.5862,36132.0833
330.7667,36098.4167
330.9471,36131.0833
331.1275,36139.4542
331.3079,35976.4583
331.4883,35888.8958
331.6687,35881.8875
331.849,35821.1583
332.0293,35747.0958
332.2096,35689.4208
332.3899,35664.2625
332.5702,35660.6375
332.7504,35663.0833
332.9306,35642.4
333.1108,35553.1417
333.291,35445.0667
333.4712,35422.8875
333.6514,35420.7333
333.8315,35361.1958
334.0116,35323.5417
334.1917,35306.4583
334.3717,35295.8167
334.5518,35291.9083
334.7318,35228.3458
334.9119,35178.1208
335.0918,35151.6208
335.2718,35126.2625
335.4518,35107.6375
335.6317,35051.375
335.8116,35025.875
335.9915,34974.9125
336.1714,34847.0917
336.3513,34797.7
336.5311,34818.5917
336.7109,34834.6125
336.8907,34752.8083
337.0705,34625.2708
337.2502,34483.375
337.43,34442.2417
337.6097,34365.9417
337.7894,34328.7125
337.9691,34315.325
338.1488,34305.5875
338.3284,34306.45
338.508,34320.1042
338.6877,34304.7917
338.8672,34262.3667
339.0468,34169.6625
339.2263,34095.5833
339.4059,34067.0417
339.5854,34113.4125
339.7649,34095.2083
339.9443,34056.5875
340.1238,34055.8417
340.3032,34032.9542
340.4826,34010.5083
340.662,33915.5333
340.8414,33798.4375
341.0207,33808.3333
341.2001,33816.4708
341.3794,33802.1792
341.5587,33836.8458
341.738,33834.8042
341.9172,33733.2458
342.0965,33675.5333
342.2757,33554.7208
342.4549,33405.15
342.6341,33411.0833
342.8132,33380.8542
342.9923,33410.5792
343.1715,33468.1417
343.3506,33488.375
343.5296,33393.2375
343.7087,33289.65
343.8878,33221.3
344.0668,33177.7167
344.2458,33125.1208
344.4248,33043.6208
344.6037,33014.6792
344.7827,33015.9833
344.9616,32961.975
345.1405,32955.55
345.3194,32967.6542
345.4982,32883.2208
345.6771,32822.8875
345.8559,32792.05
346.0347,32770.2583
346.2135,32706.5167
346.3923,32695.7042
346.571,32687.4083
346.7498,32611.4833
346.9285,32626.0625
347.1071,32583.6125
347.2859,32469.9625
347.4645,32496.8375
347.6431,32508.9458
347.8217,32534.525
348.0003,32567.4417
348.1789,32556.8667
348.3574,32367.2958
348.5359,32249.7375
348.7145,32166.2833
348.893,32153.6667
349.0714,32129.3625
349.2499,32045.6958
349.4283,31949.1833
349.6068,31859.2708
349.7852,31811.3708
349.9635,31821.4542
350.1419,31819.5167
350.3202,31773.2667
350.4985,31683.9167
350.6768,31614.0625
350.8551,31561.9167
351.0334,31527.1292
351.2116,31450.7042
351.3898,31444.9583
351.568,31408.6667
351.7462,31414.2542
351.9243,31387.0208
352.1025,31311.625
352.2806,31247.1958
352.4587,31214.3167
352.6368,31151.2292
352.8148,31095.5167
352.9929,31039.1292
353.1709,31036.4042
353.3489,31007.5
353.5268,30945.5333
353.7048,30887.3583
353.8828,30845.1375
354.0607,30790.4125
354.2386,30769.6
354.4165,30720.675
354.5943,30676.25
354.7722,30656.7792
354.95,30683.2042
355.1278,30666.7083
355.3056,30584.0
355.4833,30454.4583
355.6611,30340.0083
355.8388,30259.2958
356.0165,30194.3042
356.1942,30210.6708
356.3719,30287.1875
356.5495,30248.9875
356.7271,30158.9625
356.9047,30140.5917
357.0823,30124.2875
357.2599,30111.7208
357.4374,30074.1958
357.6149,29993.9458
357.7924,29896.5417
357.9699,29835.6375
358.1474,29792.7417
358.3248,29711.5458
358.5023,29647.9208
358.6797,29564.4833
358.8571,29502.1292
359.0344,29482.6875
359.2118,29413.0083
359.3891,29367.2375
359.5664,29330.8667
359.7437,29312.3958
359.9209,29214.8042
360.0982,29115.6292
360.2754,29053.2375
360.4526,29066.9667
360.6298,29068.3542
360.807,29055.6958
360.9841,29006.4
361.1613,28905.15
361.3383,28912.2583
361.5154,28913.95
361.6925,28858.55
361.8695,28799.3083
362.0466,28712.5833
362.2236,28702.9917
362.4005,28660.9083
362.5775,28668.9958
362.7545,28564.6417
362.9314,28471.3167
363.1083,28460.6
363.2852,28443.6542
363.462,28420.4417
363.6389,28372.2833
363.8157,28364.8875
363.9925,28299.5417
364.1693,28282.2292
364.346,28204.5958
364.5228,28149.9
364.6996,28171.0
364.8762,28144.7333
365.0529,28141.2833
365.2296,28122.175
365.4062,28122.9667
365.5829,28129.7375
365.7595,28041.6708
365.9361,28024.0833
366.1126,28045.1792
366.2892,28030.8208
366.4657,28241.6833
366.6422,28527.2208
366.8186,28510.5958
366.9951,28577.4125
367.1716,28542.5042
367.348,28401.0375
367.5244,28483.2792
367.7008,28616.1917
367.8772,28705.1958
368.0535,28378.6083
368.2298,28088.1
368.4061,28244.6875
368.5824,28131.725
368.7586,28129.2375
368.9349,28296.8333
369.1111,28244.1042
369.2873,28096.45
369.4635,28048.3417
369.6396,28213.4417
369.8158,28024.35
369.9919,27847.6208
370.168,27773.6792
370.3441,27807.275
370.5202,27692.2458
370.6962,27507.0792
370.8722,27414.6875
371.0482,27396.8
371.2242,27459.8333
371.4002,27589.1583
371.5761,27725.8375
371.752,27589.2625
371.9279,27534.8792
372.1038,27546.0167
372.2796,27493.025
372.4555,27416.8958
372.6313,27541.2083
372.8071,27511.1833
372.9829,27410.2542
373.1586,27354.8625
373.3344,27403.2208
373.5101,27355.6167
373.6858,27327.1917
373.8615,27288.775
374.0371,27294.4
374.2127,27429.5667
374.3884,27554.3958
374.564,27462.9125
374.7395,27363.5125
374.9151,27390.8625
375.0906,27641.2458
375.2661,27989.6833
375.4416,27914.4458
375.6171,27925.4625
375.7925,28157.2708
375.968,28240.5792
376.1434,28102.9917
376.3188,27813.65
376.4941,27701.35
376.6695,27762.5
376.8448,27896.5
377.0201,28049.1167
377.1954,27954.6417
377.3707,27984.2458
377.5459,28141.3458
377.7212,28205.3917
377.8964,28681.8125
378.0715,29125.125
378.2467,28842.5375
378.4218,28792.6375
378.597,28991.1875
378.7721,28447.3417
378.9472,28552.9583
379.1222,28630.2917
379.2973,28900.05
379.4723,29789.8
379.6473,30206.5625
379.8223,29783.1667
379.9972,28913.125
380.1722,28621.1667
380.3471,28485.0792
380.522,28653.7583
380.6969,28561.175
380.8717,28857.4333
381.0466,29121.4042
381.2214,28680.1583
381.3962,28519.6917
381.571,28254.9083
381.7457,28063.0458
381.9204,28174.6375
382.0952,28262.4542
382.2699,28193.6917
382.4445,28835.0958
382.6192,29021.4
382.7938,29310.4583
382.9685,29921.85
383.1431,29669.0958
383.3176,28874.5792
383.4922,28476.1292
383.6667,28458.9167
383.8412,28489.2667
384.0157,28282.0
384.1902,28279.8958
384.3646,28615.2333
384.5391,28737.85
384.7134,28573.8917
384.8878,28677.0292
385.0622,29059.1167
385.2365,29307.3667
385.4109,28681.7667
385.5852,28293.3917
385.7594,28347.3
385.9337,28402.9708
386.1079,28563.0708
386.2822,28809.1417
386.4564,29172.6417
386.6306,28925.5625
386.8047,28783.3625
386.9789,29189.7583
387.153,29202.8
387.3271,29742.7792
387.5012,30139.7167
387.6752,30249.625
387.8492,30909.9083
388.0233,30963.1875
388.1972,30352.3625
388.3712,30519.3292
388.5452,30502.45
388.7191,30627.6375
388.893,31084.0958
389.0669,31611.2667
389.2408,30801.4375
389.4146,29655.6
389.5884,28912.0917
389.7623,28394.6708
389.9361,28315.2458
390.1098,28465.3625
390.2835,28856.0
390.4573,28900.725
390.631,28740.3208
390.8047,28996.0917
390.9784,29576.5375
391.152,29425.0958
391.3256,29352.4458
391.4992,29804.8917
391.6728,29650.0375
391.8464,29413.45
392.0199,29973.3042
392.1934,30426.0833
392.3669,30297.7167
392.5403,31084.1042
392.7138,31043.6292
392.8873,31597.5958
393.0607,32184.2542
393.2341,33057.5583
393.4074,33250.1583
393.5808,32464.3417
393.7542,31103.1208
393.9274,30961.3417
394.1007,30848.1583
394.274,30709.1958
394.4472,30805.0958
394.6205,30411.025
394.7937,31072.4667
394.9668,31890.9458
395.14,31814.275
395.3131,31078.0333
395.4863,30369.2792
395.6594,30151.425
395.8325,30163.7542
396.0055,29772.8333
396.1786,29928.1792
396.3516,29940.075
396.5246,30047.725
396.6975,29783.9375
396.8705,29573.6208
397.0434,30518.9333
397.2163,30428.225
397.3892,29654.275
397.5621,30069.6833
397.735,30723.4583
397.9077,31362.6083
398.0806,32304.3
398.2534,31454.9083
398.4261,31443.8667
398.5989,31724.1625
398.7716,33318.7167
398.9443,33528.125
399.117,32646.9292
399.2896,31625.1083
399.4623,31285.7458
399.6349,31108.4917
399.8075,30769.6292
399.9801,30084.5583
400.1526,30116.5875
400.3252,29871.8917
400.4977,28898.3417
400.6702,28640.9708
400.8427,28522.5875
401.0151,28824.175
401.1875,29177.5792
401.36,29050.05
401.5323,29239.1875
401.7047,28949.4917
401.877,28545.9
402.0494,28369.3125
402.2216,28378.6292
402.394,28976.525
402.5662,28999.425
402.7385,28737.8958
402.9107,28655.9708
403.0829,28635.1708
403.2551,28833.9542
403.4272,28624.3167
403.5994,28436.9083
403.7715,28568.5417
403.9436,29131.6083
404.1156,29014.8458
